createdAt,value
2024-02-18T00:00:06.258Z,35.00
2024-02-18T00:05:09.386Z,30.50
2024-02-18T00:22:56.484Z,26.70
2024-02-18T00:27:58.639Z,34.77
2024-02-18T00:33:00.779Z,41.23
2024-02-18T00:38:04.717Z,36.63
2024-02-18T00:43:06.987Z,35.03
2024-02-18T00:48:09.944Z,36.00
2024-02-18T00:53:15.043Z,32.67
2024-02-18T00:58:16.791Z,32.87
2024-02-18T01:03:19.199Z,30.47
2024-02-18T01:08:22.949Z,33.73
2024-02-18T01:13:25.144Z,27.87
2024-02-18T01:18:27.201Z,30.47
2024-02-18T01:23:30.956Z,30.80
2024-02-18T01:28:33.069Z,32.97
2024-02-18T01:33:35.359Z,29.60
2024-02-18T01:38:38.696Z,29.87
2024-02-18T01:43:40.464Z,27.57
2024-02-18T01:48:42.849Z,34.73
2024-02-18T01:53:46.554Z,31.73
2024-02-18T01:58:49.237Z,34.77
2024-02-18T02:03:52.646Z,30.30
2024-02-18T02:08:56.373Z,34.70
2024-02-18T02:13:58.530Z,30.27
2024-02-18T02:19:00.755Z,28.13
2024-02-18T02:24:04.428Z,36.20
2024-02-18T02:29:13.718Z,35.40
2024-02-18T02:34:16.851Z,32.37
2024-02-18T02:39:20.605Z,34.83
2024-02-18T02:44:24.113Z,30.77
2024-02-18T02:49:26.225Z,28.63
2024-02-18T02:54:28.131Z,29.30
2024-02-18T02:59:31.535Z,25.73
2024-02-18T03:04:33.433Z,33.00
2024-02-18T03:09:35.546Z,34.03
2024-02-18T03:14:39.441Z,29.30
2024-02-18T03:19:41.514Z,29.37
2024-02-18T03:24:45.118Z,28.23
2024-02-18T03:29:48.832Z,32.17
2024-02-18T03:34:51.776Z,31.60
2024-02-18T03:39:54.543Z,30.40
2024-02-18T03:44:58.300Z,34.70
2024-02-18T03:50:00.553Z,31.90
2024-02-18T03:55:02.527Z,34.00
2024-02-18T04:00:07.312Z,33.73
2024-02-18T04:05:12.256Z,30.17
2024-02-18T04:10:15.572Z,41.17
2024-02-18T04:15:21.734Z,35.20
2024-02-18T04:20:23.815Z,37.07
2024-02-18T04:25:26.130Z,37.17
2024-02-18T04:30:29.651Z,34.63
2024-02-18T04:35:31.479Z,37.93
2024-02-18T04:40:34.165Z,32.47
2024-02-18T04:45:37.512Z,31.43
2024-02-18T04:50:40.096Z,31.60
2024-02-18T04:55:42.217Z,33.30
2024-02-18T05:00:45.702Z,31.17
2024-02-18T05:05:48.214Z,38.77
2024-02-18T05:10:50.144Z,34.73
2024-02-18T05:15:53.744Z,31.73
2024-02-18T05:20:57.123Z,38.37
2024-02-18T05:25:58.778Z,38.97
2024-02-18T05:31:02.560Z,38.73
2024-02-18T05:36:05.957Z,37.97
2024-02-18T05:41:07.897Z,38.77
2024-02-18T05:46:11.783Z,44.57
2024-02-18T05:51:14.901Z,41.73
2024-02-18T05:56:17.313Z,45.60
2024-02-18T06:01:21.168Z,45.23
2024-02-18T06:06:23.604Z,49.90
2024-02-18T06:11:26.400Z,49.10
2024-02-18T06:16:29.840Z,45.13
2024-02-18T06:21:32.033Z,48.73
2024-02-18T06:26:34.049Z,47.33
2024-02-18T06:31:37.921Z,44.00
2024-02-18T06:36:40.771Z,54.27
2024-02-18T06:41:43.070Z,49.93
2024-02-18T06:46:46.432Z,45.50
2024-02-18T06:51:48.932Z,43.17
2024-02-18T06:56:51.167Z,51.73
2024-02-18T07:01:54.950Z,46.37
2024-02-18T07:06:56.885Z,41.63
2024-02-18T07:11:59.235Z,46.00
2024-02-18T07:17:02.738Z,47.97
2024-02-18T07:22:05.575Z,55.07
2024-02-18T07:27:07.994Z,53.73
2024-02-18T07:32:11.194Z,55.37
2024-02-18T07:37:13.312Z,55.43
2024-02-18T07:42:16.140Z,50.70
2024-02-18T07:47:19.844Z,46.20
2024-02-18T07:52:21.840Z,45.87
2024-02-18T07:57:24.410Z,52.57
2024-02-18T08:02:29.197Z,50.37
2024-02-18T08:07:31.479Z,49.27
2024-02-18T08:12:34.385Z,48.20
2024-02-18T08:17:37.535Z,48.80
2024-02-18T08:22:40.342Z,46.27
2024-02-18T08:27:43.350Z,54.30
2024-02-18T08:32:47.846Z,50.27
2024-02-18T08:37:50.914Z,43.77
2024-02-18T08:42:52.906Z,52.50
2024-02-18T08:47:57.191Z,41.07
2024-02-18T08:52:59.730Z,43.87
2024-02-18T08:58:01.839Z,41.97
2024-02-18T09:03:06.091Z,45.23
2024-02-18T09:08:09.833Z,43.67
2024-02-18T09:13:12.169Z,46.47
2024-02-18T09:18:16.044Z,47.00
2024-02-18T09:23:18.367Z,40.60
2024-02-18T09:28:20.277Z,50.20
2024-02-18T09:33:24.900Z,46.17
2024-02-18T09:38:27.091Z,40.17
2024-02-18T09:43:32.274Z,38.27
2024-02-18T09:48:38.275Z,42.27
2024-02-18T09:53:40.734Z,46.63
2024-02-18T09:58:42.919Z,36.10
2024-02-18T10:03:50.947Z,36.47
2024-02-18T10:08:56.977Z,35.17
2024-02-18T10:14:00.704Z,33.87
2024-02-18T10:19:04.665Z,40.97
2024-02-18T10:24:10.749Z,33.67
2024-02-18T10:29:16.721Z,41.70
2024-02-18T10:34:21.292Z,35.83
2024-02-18T10:39:26.683Z,33.50
2024-02-18T10:44:29.181Z,27.47
2024-02-18T10:49:39.164Z,35.07
2024-02-18T10:54:50.956Z,34.67
2024-02-18T10:59:59.664Z,27.43
2024-02-18T11:05:04.139Z,28.43
2024-02-18T11:10:08.237Z,31.53
2024-02-18T11:15:13.318Z,31.10
2024-02-18T11:20:17.924Z,29.73
2024-02-18T11:25:20.292Z,24.50
2024-02-18T11:30:23.319Z,28.80
2024-02-18T11:35:27.987Z,22.73
2024-02-18T11:40:34.989Z,20.35
2024-02-18T11:45:45.863Z,26.13
2024-02-18T11:50:49.880Z,25.27
2024-02-18T11:55:52.044Z,19.52
2024-02-18T12:00:54.119Z,17.23
2024-02-18T12:05:58.051Z,17.90
2024-02-18T12:11:02.258Z,16.58
2024-02-18T12:16:06.325Z,19.63
2024-02-18T12:21:14.135Z,17.27
2024-02-18T12:26:16.286Z,18.15
2024-02-18T12:31:18.820Z,22.50
2024-02-18T12:36:22.823Z,24.52
2024-02-18T12:41:24.737Z,22.90
2024-02-18T12:46:26.964Z,28.50
2024-02-18T12:51:31.368Z,28.88
2024-02-18T12:56:34.173Z,29.70
2024-02-18T13:01:36.523Z,29.87
2024-02-18T13:06:40.768Z,37.70
2024-02-18T13:11:42.985Z,26.83
2024-02-18T13:16:44.944Z,31.30
2024-02-18T13:21:48.746Z,31.93
2024-02-18T13:26:53.385Z,26.10
2024-02-18T13:31:55.829Z,26.50
2024-02-18T13:37:01.034Z,25.00
2024-02-18T13:42:03.995Z,27.43
2024-02-18T13:47:06.814Z,28.43
2024-02-18T13:52:12.110Z,26.87
2024-02-18T13:57:14.540Z,27.03
2024-02-18T14:02:16.599Z,28.17
2024-02-18T14:07:21.654Z,27.47
2024-02-18T14:12:23.648Z,28.83
2024-02-18T14:17:25.798Z,26.90
2024-02-18T14:22:30.623Z,29.43
2024-02-18T14:27:33.025Z,29.13
2024-02-18T14:32:35.516Z,22.77
2024-02-18T14:37:39.056Z,32.03
2024-02-18T14:42:42.171Z,25.53
2024-02-18T14:47:44.379Z,25.67
2024-02-18T14:52:48.641Z,21.23
2024-02-18T14:57:50.844Z,18.73
2024-02-18T15:02:54.731Z,17.20
2024-02-18T15:07:58.516Z,15.87
2024-02-18T15:13:00.774Z,13.93
2024-02-18T15:18:03.692Z,13.30
2024-02-18T15:23:07.861Z,14.07
2024-02-18T15:28:10.225Z,14.93
2024-02-18T15:33:12.825Z,11.90
2024-02-18T15:38:16.593Z,13.47
2024-02-18T15:43:18.773Z,16.13
2024-02-18T15:48:20.932Z,15.43
2024-02-18T15:53:24.483Z,19.30
2024-02-18T15:58:26.917Z,16.17
2024-02-18T16:03:29.179Z,18.80
2024-02-18T16:08:38.371Z,19.97
2024-02-18T16:13:42.456Z,20.10
2024-02-18T16:18:44.841Z,19.50
2024-02-18T16:23:53.823Z,19.10
2024-02-18T16:28:57.793Z,18.50
2024-02-18T16:34:01.621Z,16.07
2024-02-18T16:39:08.209Z,16.70
2024-02-18T16:44:21.430Z,18.90
2024-02-18T16:49:23.810Z,13.67
2024-02-18T16:54:28.019Z,18.83
2024-02-18T16:59:30.161Z,21.30
2024-02-18T17:04:32.567Z,15.90
2024-02-18T17:09:36.138Z,18.13
2024-02-18T17:14:38.733Z,19.40
2024-02-18T17:19:40.659Z,18.40
2024-02-18T17:24:44.205Z,22.73
2024-02-18T17:29:50.344Z,20.43
2024-02-18T17:34:52.566Z,25.23
2024-02-18T17:39:57.939Z,28.07
2024-02-18T17:45:00.582Z,24.13
2024-02-18T17:50:02.494Z,20.17
2024-02-18T17:55:06.834Z,24.03
2024-02-18T18:00:11.192Z,21.93
2024-02-18T18:05:15.067Z,21.33
2024-02-18T18:10:20.103Z,25.80
2024-02-18T18:15:23.641Z,26.53
2024-02-18T18:20:26.013Z,22.13
2024-02-18T18:25:29.349Z,21.73
2024-02-18T18:30:31.737Z,22.83
2024-02-18T18:35:33.923Z,22.43
2024-02-18T18:40:37.416Z,35.47
2024-02-18T18:45:39.692Z,24.30
2024-02-18T18:50:42.411Z,24.03
2024-02-18T18:55:46.146Z,28.97
2024-02-18T19:00:48.742Z,27.60
2024-02-18T19:05:51.186Z,46.70
2024-02-18T19:10:54.658Z,38.67
2024-02-18T19:15:56.814Z,76.67
2024-02-18T19:21:00.508Z,43.70
2024-02-18T19:26:04.388Z,41.10
2024-02-18T19:31:10.937Z,37.17
2024-02-18T19:36:16.980Z,43.00
2024-02-18T19:41:21.250Z,38.63
2024-02-18T19:46:23.340Z,36.00
2024-02-18T19:51:26.132Z,32.63
2024-02-18T19:56:30.373Z,28.50
2024-02-18T20:01:33.549Z,25.60
2024-02-18T20:06:36.454Z,26.10
2024-02-18T20:11:45.934Z,31.23
2024-02-18T20:16:48.217Z,30.97
2024-02-18T20:21:50.175Z,32.60
2024-02-18T20:26:54.074Z,27.27
2024-02-18T20:31:57.313Z,27.27
2024-02-18T20:37:04.317Z,35.77
2024-02-18T20:42:08.274Z,31.87
2024-02-18T20:47:11.164Z,23.50
2024-02-18T20:52:13.472Z,26.70
2024-02-18T20:57:17.169Z,28.97
2024-02-18T21:02:20.307Z,28.33
2024-02-18T21:07:23.169Z,28.03
2024-02-18T21:12:30.266Z,25.83
2024-02-18T21:17:33.050Z,42.87
2024-02-18T21:22:35.613Z,24.20
2024-02-18T21:27:38.756Z,36.53
2024-02-18T21:32:41.208Z,21.20
2024-02-18T21:37:47.284Z,20.40
2024-02-18T21:42:51.032Z,21.87
2024-02-18T21:47:54.939Z,23.90
2024-02-18T21:52:57.508Z,22.07
2024-02-18T21:58:01.563Z,26.17
2024-02-18T22:03:06.425Z,22.63
2024-02-18T22:08:09.231Z,22.40
2024-02-18T22:13:12.781Z,19.87
2024-02-18T22:18:15.037Z,22.87
2024-02-18T22:23:17.383Z,16.07
2024-02-18T22:28:20.961Z,21.17
2024-02-18T22:33:23.086Z,16.67
2024-02-18T22:38:25.104Z,17.80
2024-02-18T22:43:28.254Z,15.33
2024-02-18T22:48:30.371Z,14.93
2024-02-18T22:53:32.338Z,13.53
2024-02-18T22:58:35.868Z,12.07
2024-02-18T23:03:38.183Z,13.97
2024-02-18T23:08:41.340Z,11.80
2024-02-18T23:13:45.427Z,8.67
2024-02-18T23:18:47.576Z,11.37
2024-02-18T23:23:49.794Z,10.57
2024-02-18T23:28:52.914Z,10.97
2024-02-18T23:33:54.905Z,10.03
2024-02-18T23:38:57.946Z,9.93
2024-02-18T23:44:01.154Z,8.40
2024-02-18T23:49:02.976Z,8.73
2024-02-18T23:54:05.694Z,12.27
2024-02-18T23:59:09.452Z,11.73
