createdAt,value
2022-11-28T00:00:03.846Z,96.26
2022-11-28T00:01:04.113Z,95.68
2022-11-28T00:02:03.908Z,96.06
2022-11-28T00:03:03.910Z,96.11
2022-11-28T00:04:03.915Z,96.26
2022-11-28T00:05:03.796Z,96.16
2022-11-28T00:06:04.260Z,96.42
2022-11-28T00:07:03.750Z,96.26
2022-11-28T00:08:03.855Z,96.37
2022-11-28T00:09:03.758Z,96.11
2022-11-28T00:10:03.792Z,95.54
2022-11-28T00:11:03.749Z,95.89
2022-11-28T00:12:03.754Z,95.95
2022-11-28T00:13:03.685Z,96.16
2022-11-28T00:14:03.676Z,96.00
2022-11-28T00:15:03.694Z,96.06
2022-11-28T00:16:03.763Z,96.06
2022-11-28T00:17:03.649Z,96.06
2022-11-28T00:18:03.635Z,95.79
2022-11-28T00:19:03.671Z,96.06
2022-11-28T00:20:03.668Z,95.58
2022-11-28T00:21:03.625Z,95.43
2022-11-28T00:22:03.632Z,95.43
2022-11-28T00:23:03.548Z,95.12
2022-11-28T00:24:03.575Z,95.33
2022-11-28T00:25:03.692Z,95.23
2022-11-28T00:26:03.576Z,95.12
2022-11-28T00:27:03.592Z,95.12
2022-11-28T00:28:03.597Z,95.02
2022-11-28T00:29:03.602Z,95.64
2022-11-28T00:30:03.742Z,95.54
2022-11-28T00:33:01.405Z,94.29
2022-11-28T00:34:01.052Z,94.49
2022-11-28T00:35:00.873Z,94.08
2022-11-28T00:36:00.867Z,93.98
2022-11-28T00:37:00.858Z,94.04
2022-11-28T00:38:00.744Z,94.18
2022-11-28T00:39:00.850Z,93.83
2022-11-28T00:40:00.728Z,93.87
2022-11-28T00:41:00.727Z,94.08
2022-11-28T00:42:00.731Z,93.98
2022-11-28T00:43:00.693Z,94.08
2022-11-28T00:44:00.802Z,94.08
2022-11-28T00:45:00.750Z,93.77
2022-11-28T00:46:00.765Z,94.39
2022-11-28T00:47:00.677Z,94.04
2022-11-28T00:57:40.920Z,94.08
2022-11-28T00:58:41.855Z,93.73
2022-11-28T00:59:40.604Z,94.08
2022-11-28T01:00:40.524Z,93.98
2022-11-28T01:01:40.645Z,94.81
2022-11-28T01:02:40.572Z,94.60
2022-11-28T01:03:40.466Z,95.02
2022-11-28T01:04:40.789Z,94.81
2022-11-28T01:05:40.496Z,94.92
2022-11-28T01:06:40.438Z,94.92
2022-11-28T01:07:40.523Z,94.92
2022-11-28T01:08:40.423Z,94.81
2022-11-28T01:09:40.427Z,95.02
2022-11-28T01:10:40.381Z,95.02
2022-11-28T01:11:40.365Z,94.81
2022-11-28T01:12:40.367Z,95.43
2022-11-28T01:13:40.439Z,95.54
2022-11-28T01:14:40.563Z,95.43
2022-11-28T01:15:40.300Z,94.81
2022-11-28T01:16:40.391Z,94.92
2022-11-28T01:17:40.287Z,94.92
2022-11-28T01:18:40.334Z,94.81
2022-11-28T01:19:40.307Z,95.02
2022-11-28T01:20:40.278Z,94.81
2022-11-28T01:21:40.235Z,95.23
2022-11-28T01:22:40.224Z,95.64
2022-11-28T01:23:40.236Z,95.58
2022-11-28T01:24:40.560Z,95.12
2022-11-28T01:25:40.211Z,95.58
2022-11-28T01:26:40.188Z,95.58
2022-11-28T01:27:40.223Z,95.27
2022-11-28T01:28:40.145Z,95.37
2022-11-28T01:29:40.253Z,95.58
2022-11-28T01:30:40.194Z,95.58
2022-11-28T01:31:40.172Z,95.54
2022-11-28T01:32:40.189Z,95.64
2022-11-28T01:33:40.183Z,95.68
2022-11-28T01:34:40.268Z,95.68
2022-11-28T01:35:40.110Z,95.06
2022-11-28T01:36:40.104Z,94.08
2022-11-28T01:37:40.132Z,93.60
2022-11-28T01:38:40.152Z,93.46
2022-11-28T01:39:40.097Z,93.40
2022-11-28T01:40:40.115Z,93.40
2022-11-28T01:41:40.062Z,92.10
2022-11-28T01:42:40.122Z,92.00
2022-11-28T01:43:40.128Z,91.47
2022-11-28T01:44:40.318Z,90.91
2022-11-28T01:45:40.071Z,90.29
2022-11-28T01:46:39.985Z,91.02
2022-11-28T01:47:40.054Z,90.39
2022-11-28T01:48:39.951Z,89.87
2022-11-28T01:49:39.970Z,89.45
2022-11-28T01:50:39.914Z,89.76
2022-11-28T01:51:39.915Z,89.45
2022-11-28T01:52:39.889Z,89.04
2022-11-28T01:53:39.897Z,89.56
2022-11-28T01:54:40.184Z,89.04
2022-11-28T01:55:39.898Z,88.52
2022-11-28T01:56:39.924Z,89.25
2022-11-28T01:57:39.848Z,89.25
2022-11-28T01:58:39.867Z,89.25
2022-11-28T01:59:39.865Z,89.98
2022-11-28T02:00:39.941Z,89.66
2022-11-28T02:01:39.924Z,89.60
2022-11-28T02:02:40.022Z,90.01
2022-11-28T02:03:39.883Z,88.98
2022-11-28T02:04:39.932Z,89.18
2022-11-28T02:05:39.779Z,89.60
2022-11-28T02:06:39.740Z,89.50
2022-11-28T02:07:39.799Z,88.42
2022-11-28T02:08:39.701Z,89.25
2022-11-28T02:09:39.727Z,89.25
2022-11-28T02:10:39.782Z,89.56
2022-11-28T02:11:39.672Z,89.35
2022-11-28T02:12:39.720Z,88.93
2022-11-28T02:13:39.668Z,88.52
2022-11-28T02:14:39.780Z,88.83
2022-11-28T02:15:39.769Z,88.83
2022-11-28T02:16:39.691Z,88.37
2022-11-28T02:17:39.737Z,89.04
2022-11-28T02:18:39.638Z,89.04
2022-11-28T02:19:39.700Z,88.93
2022-11-28T02:20:39.623Z,89.04
2022-11-28T02:21:39.643Z,88.73
2022-11-28T02:22:39.578Z,88.73
2022-11-28T02:23:39.594Z,88.10
2022-11-28T02:24:39.859Z,87.33
2022-11-28T02:25:39.533Z,87.85
2022-11-28T02:26:39.616Z,87.99
2022-11-28T02:27:39.519Z,87.65
2022-11-28T02:28:39.592Z,87.85
2022-11-28T02:29:39.579Z,87.65
2022-11-28T02:30:39.462Z,87.02
2022-11-28T02:31:39.497Z,87.23
2022-11-28T02:32:39.454Z,87.12
2022-11-28T02:33:39.632Z,87.23
2022-11-28T02:34:43.112Z,86.71
2022-11-28T02:35:40.499Z,86.85
2022-11-28T02:36:39.386Z,87.02
2022-11-28T02:37:39.453Z,86.91
2022-11-28T02:38:39.391Z,87.23
2022-11-28T02:39:39.356Z,87.16
2022-11-28T02:40:39.355Z,87.33
2022-11-28T02:41:39.351Z,87.06
2022-11-28T02:42:39.364Z,87.43
2022-11-28T02:43:39.362Z,87.37
2022-11-28T02:44:39.520Z,87.37
2022-11-28T02:45:39.384Z,86.85
2022-11-28T02:46:39.318Z,86.91
2022-11-28T02:47:39.290Z,87.23
2022-11-28T02:48:39.509Z,87.06
2022-11-28T02:49:39.450Z,86.75
2022-11-28T02:50:39.236Z,86.50
2022-11-28T02:51:39.349Z,86.60
2022-11-28T02:52:39.210Z,86.81
2022-11-28T02:53:39.244Z,86.19
2022-11-28T02:54:39.342Z,85.52
2022-11-28T02:55:39.195Z,85.94
2022-11-28T02:56:39.286Z,86.25
2022-11-28T02:57:39.247Z,86.35
2022-11-28T02:58:39.251Z,86.81
2022-11-28T02:59:39.151Z,87.12
2022-11-28T03:00:39.373Z,87.06
2022-11-28T03:01:39.188Z,87.02
2022-11-28T03:02:39.129Z,87.23
2022-11-28T03:03:39.225Z,87.79
2022-11-28T03:04:39.239Z,87.58
2022-11-28T03:05:39.174Z,87.89
2022-11-28T03:06:39.083Z,87.99
2022-11-28T03:07:39.131Z,87.89
2022-11-28T03:08:39.061Z,87.58
2022-11-28T03:09:39.040Z,87.79
2022-11-28T03:10:39.079Z,88.31
2022-11-28T03:11:39.012Z,88.52
2022-11-28T03:12:39.157Z,88.73
2022-11-28T03:13:39.025Z,88.42
2022-11-28T03:14:39.085Z,88.93
2022-11-28T03:15:38.969Z,89.04
2022-11-28T03:16:39.113Z,89.25
2022-11-28T03:17:39.031Z,89.39
2022-11-28T03:18:38.977Z,89.18
2022-11-28T03:19:39.019Z,89.29
2022-11-28T03:20:38.902Z,89.39
2022-11-28T03:21:39.000Z,89.91
2022-11-28T03:22:38.893Z,89.70
2022-11-28T03:23:38.883Z,89.91
2022-11-28T03:24:38.946Z,90.75
2022-11-28T03:25:38.887Z,90.85
2022-11-28T03:26:38.836Z,90.68
2022-11-28T03:27:38.896Z,90.33
2022-11-28T03:28:43.454Z,90.85
2022-11-28T03:29:39.864Z,91.00
2022-11-28T03:30:38.958Z,90.58
2022-11-28T03:31:38.841Z,90.89
2022-11-28T03:32:38.775Z,90.64
2022-11-28T03:33:38.798Z,90.54
2022-11-28T03:34:38.839Z,90.75
2022-11-28T03:35:38.824Z,90.68
2022-11-28T03:36:38.736Z,90.16
2022-11-28T03:37:38.811Z,91.00
2022-11-28T03:38:38.755Z,90.89
2022-11-28T03:39:38.724Z,91.52
2022-11-28T03:40:38.755Z,91.62
2022-11-28T03:41:38.693Z,91.52
2022-11-28T03:42:38.728Z,91.62
2022-11-28T03:43:38.674Z,91.62
2022-11-28T03:44:38.655Z,91.52
2022-11-28T03:45:38.649Z,91.62
2022-11-28T03:46:38.704Z,91.72
2022-11-28T03:47:38.627Z,92.25
2022-11-28T03:48:38.623Z,92.25
2022-11-28T03:49:38.620Z,92.03
2022-11-28T03:50:38.645Z,92.46
2022-11-28T03:51:38.559Z,92.25
2022-11-28T03:52:38.567Z,92.14
2022-11-28T03:53:38.663Z,92.56
2022-11-28T03:54:38.517Z,92.40
2022-11-28T03:55:38.591Z,92.18
2022-11-28T03:56:38.537Z,92.71
2022-11-28T03:57:38.498Z,92.18
2022-11-28T03:58:38.488Z,92.29
2022-11-28T03:59:38.462Z,92.18
2022-11-28T04:00:38.503Z,92.18
2022-11-28T04:01:38.515Z,92.71
2022-11-28T04:02:38.541Z,92.81
2022-11-28T04:03:38.485Z,93.02
2022-11-28T04:04:38.413Z,93.16
2022-11-28T04:05:38.451Z,93.27
2022-11-28T04:06:38.399Z,93.12
2022-11-28T04:07:38.457Z,93.37
2022-11-28T04:08:38.394Z,92.91
2022-11-28T04:09:38.469Z,93.44
2022-11-28T04:10:38.365Z,93.65
2022-11-28T04:11:38.369Z,93.23
2022-11-28T04:12:38.317Z,93.65
2022-11-28T04:13:38.370Z,93.75
2022-11-28T04:14:38.366Z,93.75
2022-11-28T04:15:38.322Z,93.75
2022-11-28T04:16:38.381Z,93.48
2022-11-28T04:17:38.336Z,93.44
2022-11-28T04:18:38.274Z,93.69
2022-11-28T04:19:38.237Z,93.59
2022-11-28T04:20:38.242Z,93.90
2022-11-28T04:21:38.227Z,93.90
2022-11-28T04:22:38.311Z,93.65
2022-11-28T04:23:38.224Z,93.79
2022-11-28T04:24:38.297Z,93.69
2022-11-28T04:25:38.268Z,93.48
2022-11-28T04:26:38.185Z,93.23
2022-11-28T04:27:38.250Z,92.81
2022-11-28T04:28:38.166Z,93.02
2022-11-28T04:29:38.159Z,93.54
2022-11-28T04:30:38.137Z,93.12
2022-11-28T04:31:38.339Z,93.02
2022-11-28T04:32:38.195Z,93.23
2022-11-28T04:33:38.115Z,93.44
2022-11-28T04:34:38.088Z,93.75
2022-11-28T04:35:38.208Z,93.75
2022-11-28T04:36:38.077Z,93.44
2022-11-28T04:37:38.068Z,93.33
2022-11-28T04:38:38.130Z,93.59
2022-11-28T04:39:38.086Z,93.02
2022-11-28T04:40:38.064Z,93.65
2022-11-28T04:41:38.125Z,94.27
2022-11-28T04:42:38.020Z,94.27
2022-11-28T04:43:38.045Z,93.48
2022-11-28T04:44:37.991Z,94.17
2022-11-28T04:45:38.090Z,93.90
2022-11-28T04:46:37.983Z,94.31
2022-11-28T04:47:37.997Z,94.37
2022-11-28T04:48:37.987Z,94.17
2022-11-28T04:49:37.979Z,94.42
2022-11-28T04:50:37.976Z,94.31
2022-11-28T04:51:37.931Z,94.21
2022-11-28T04:52:37.903Z,94.37
2022-11-28T04:53:37.874Z,94.31
2022-11-28T04:54:37.875Z,93.96
2022-11-28T04:55:37.907Z,94.06
2022-11-28T04:56:37.881Z,94.37
2022-11-28T04:57:37.922Z,94.17
2022-11-28T04:58:37.955Z,94.58
2022-11-28T04:59:37.855Z,94.06
2022-11-28T05:00:38.081Z,94.17
2022-11-28T05:01:37.795Z,94.06
2022-11-28T05:02:37.948Z,94.06
2022-11-28T05:03:42.251Z,94.27
2022-11-28T05:04:37.808Z,94.10
2022-11-28T05:05:37.836Z,94.37
2022-11-28T05:06:37.806Z,94.06
2022-11-28T05:07:46.320Z,93.96
2022-11-28T05:08:37.745Z,94.37
2022-11-28T05:09:38.231Z,94.17
2022-11-28T05:10:37.666Z,93.96
2022-11-28T05:11:37.795Z,94.21
2022-11-28T05:12:37.701Z,94.00
2022-11-28T05:13:37.774Z,94.37
2022-11-28T05:14:37.770Z,94.06
2022-11-28T05:15:38.344Z,94.37
2022-11-28T05:16:37.896Z,94.27
2022-11-28T05:17:41.952Z,94.06
2022-11-28T05:18:38.649Z,94.42
2022-11-28T05:19:37.597Z,94.31
2022-11-28T05:20:37.816Z,94.21
2022-11-28T05:21:38.414Z,93.90
2022-11-28T05:22:41.255Z,94.37
2022-11-28T05:23:37.558Z,94.00
2022-11-28T05:24:38.779Z,94.52
2022-11-28T05:25:38.121Z,94.52
2022-11-28T05:26:38.508Z,94.52
2022-11-28T05:27:37.596Z,94.21
2022-11-28T05:28:37.927Z,94.73
2022-11-28T05:29:37.632Z,94.31
2022-11-28T05:30:37.525Z,94.42
2022-11-28T05:31:37.526Z,95.04
2022-11-28T05:32:37.471Z,95.04
2022-11-28T05:33:37.576Z,94.73
2022-11-28T05:34:37.882Z,95.15
2022-11-28T05:35:37.523Z,95.04
2022-11-28T05:36:37.595Z,94.73
2022-11-28T05:37:37.415Z,94.73
2022-11-28T05:38:40.233Z,94.94
2022-11-28T05:39:37.388Z,94.94
2022-11-28T05:40:37.336Z,95.04
2022-11-28T05:41:37.349Z,95.15
2022-11-28T05:42:37.373Z,95.36
2022-11-28T05:43:37.310Z,95.78
2022-11-28T05:44:37.338Z,95.56
2022-11-28T05:45:37.437Z,95.78
2022-11-28T05:46:37.342Z,95.15
2022-11-28T05:47:37.253Z,95.25
2022-11-28T05:48:37.340Z,95.36
2022-11-28T05:49:37.238Z,95.25
2022-11-28T05:50:40.055Z,95.46
2022-11-28T05:51:37.274Z,95.46
2022-11-28T05:52:37.278Z,95.67
2022-11-28T05:53:37.495Z,95.67
2022-11-28T05:54:37.187Z,95.67
2022-11-28T05:55:37.193Z,95.36
2022-11-28T05:56:42.248Z,95.25
2022-11-28T05:57:38.214Z,95.36
2022-11-28T05:58:37.225Z,95.56
2022-11-28T05:59:37.174Z,95.56
2022-11-28T06:00:37.197Z,95.67
2022-11-28T06:01:37.216Z,95.36
2022-11-28T06:02:37.193Z,95.46
2022-11-28T06:03:37.167Z,95.25
2022-11-28T06:04:37.153Z,95.67
2022-11-28T06:05:44.253Z,94.94
2022-11-28T06:06:38.063Z,95.04
2022-11-28T06:07:37.099Z,94.84
2022-11-28T06:08:37.207Z,94.84
2022-11-28T06:09:37.040Z,95.25
2022-11-28T06:10:36.989Z,94.52
2022-11-28T06:11:37.049Z,95.15
2022-11-28T06:12:36.998Z,94.84
2022-11-28T06:13:37.953Z,95.15
2022-11-28T06:14:37.058Z,95.15
2022-11-28T06:15:38.537Z,95.25
2022-11-28T06:16:37.025Z,95.04
2022-11-28T06:17:37.029Z,95.04
2022-11-28T06:18:36.938Z,94.94
2022-11-28T06:19:36.917Z,95.78
2022-11-28T06:20:36.899Z,95.46
2022-11-28T06:21:36.878Z,95.56
2022-11-28T06:22:36.875Z,95.36
2022-11-28T06:23:36.881Z,95.15
2022-11-28T06:24:36.897Z,95.56
2022-11-28T06:25:36.833Z,95.56
2022-11-28T06:26:36.831Z,95.46
2022-11-28T06:27:36.810Z,95.36
2022-11-28T06:28:36.815Z,95.46
2022-11-28T06:29:36.802Z,95.46
2022-11-28T06:30:36.842Z,95.46
2022-11-28T06:31:36.826Z,95.56
2022-11-28T06:32:36.751Z,95.56
2022-11-28T06:33:36.856Z,95.56
2022-11-28T06:34:36.825Z,95.56
2022-11-28T06:35:36.764Z,95.88
2022-11-28T06:36:36.769Z,95.78
2022-11-28T06:37:36.696Z,95.67
2022-11-28T06:38:36.683Z,95.78
2022-11-28T06:41:41.850Z,96.03
2022-11-28T06:42:41.786Z,96.09
2022-11-28T06:49:11.742Z,95.50
2022-11-28T06:50:19.376Z,95.56
2022-11-28T06:51:10.601Z,95.36
2022-11-28T06:52:10.330Z,95.04
2022-11-28T06:53:10.434Z,95.67
2022-11-28T06:54:17.838Z,95.56
2022-11-28T06:55:10.856Z,95.36
2022-11-28T06:56:10.234Z,95.36
2022-11-28T06:57:10.129Z,95.36
2022-11-28T06:58:10.216Z,95.56
2022-11-28T06:59:10.077Z,95.46
2022-11-28T07:00:10.023Z,95.46
2022-11-28T07:01:10.145Z,95.98
2022-11-28T07:02:10.074Z,95.56
2022-11-28T07:03:09.977Z,95.36
2022-11-28T07:04:09.974Z,95.78
2022-11-28T07:05:10.085Z,95.56
2022-11-28T07:06:09.973Z,95.78
2022-11-28T07:07:15.028Z,96.19
2022-11-28T07:08:11.002Z,95.88
2022-11-28T07:09:10.156Z,96.19
2022-11-28T07:10:09.946Z,95.78
2022-11-28T07:11:09.888Z,96.61
2022-11-28T07:12:09.890Z,95.46
2022-11-28T07:13:09.875Z,95.78
2022-11-28T07:14:09.883Z,95.56
2022-11-28T07:15:09.849Z,95.67
2022-11-28T07:16:09.921Z,96.19
2022-11-28T07:17:09.898Z,96.19
2022-11-28T07:18:09.837Z,95.67
2022-11-28T07:19:09.804Z,95.98
2022-11-28T07:20:09.801Z,96.19
2022-11-28T07:21:09.893Z,95.78
2022-11-28T07:22:09.819Z,95.98
2022-11-28T07:23:09.762Z,95.78
2022-11-28T07:24:09.771Z,95.56
2022-11-28T07:25:09.734Z,95.46
2022-11-28T07:26:09.742Z,95.56
2022-11-28T07:27:09.716Z,95.46
2022-11-28T07:28:09.728Z,95.56
2022-11-28T07:29:09.711Z,95.46
2022-11-28T07:30:09.689Z,95.36
2022-11-28T07:31:09.672Z,95.36
2022-11-28T07:32:09.743Z,95.67
2022-11-28T07:33:09.646Z,95.36
2022-11-28T07:34:09.704Z,95.46
2022-11-28T07:35:09.625Z,95.67
2022-11-28T07:36:09.617Z,95.36
2022-11-28T07:37:09.746Z,95.42
2022-11-28T07:38:09.599Z,95.67
2022-11-28T07:39:09.607Z,95.52
2022-11-28T07:40:09.587Z,95.31
2022-11-28T07:41:09.561Z,95.42
2022-11-28T07:42:09.567Z,95.31
2022-11-28T07:43:09.540Z,95.31
2022-11-28T07:44:09.561Z,95.31
2022-11-28T07:45:09.511Z,95.42
2022-11-28T07:46:09.571Z,95.31
2022-11-28T07:47:09.565Z,95.31
2022-11-28T07:48:09.507Z,95.31
2022-11-28T07:49:09.469Z,95.42
2022-11-28T07:50:09.458Z,95.42
2022-11-28T07:51:09.448Z,95.73
2022-11-28T07:52:09.459Z,95.62
2022-11-28T07:53:09.485Z,94.90
2022-11-28T07:54:09.440Z,95.00
2022-11-28T07:55:09.417Z,95.10
2022-11-28T07:56:09.398Z,95.31
2022-11-28T07:57:13.464Z,95.21
2022-11-28T07:58:09.450Z,95.36
2022-11-28T07:59:09.381Z,95.62
2022-11-28T08:00:09.368Z,95.62
2022-11-28T08:01:09.389Z,97.25
2022-11-28T08:02:09.418Z,97.35
2022-11-28T08:03:09.321Z,97.14
2022-11-28T08:04:09.436Z,96.73
2022-11-28T08:05:09.542Z,95.21
2022-11-28T08:06:09.412Z,95.42
2022-11-28T08:07:09.409Z,95.31
2022-11-28T08:08:09.420Z,95.52
2022-11-28T08:09:09.304Z,95.42
2022-11-28T08:10:09.303Z,95.94
2022-11-28T08:11:09.300Z,95.73
2022-11-28T08:12:09.332Z,95.83
2022-11-28T08:13:09.257Z,95.62
2022-11-28T08:14:09.235Z,95.73
2022-11-28T08:15:09.273Z,95.62
2022-11-28T08:16:09.268Z,96.25
2022-11-28T08:17:09.223Z,95.73
2022-11-28T08:18:09.159Z,95.52
2022-11-28T08:19:21.628Z,95.42
2022-11-28T08:20:10.259Z,95.42
2022-11-28T08:21:09.303Z,95.31
2022-11-28T08:22:09.299Z,95.42
2022-11-28T08:23:09.241Z,95.62
2022-11-28T08:24:09.219Z,95.68
2022-11-28T08:25:09.256Z,95.58
2022-11-28T08:26:09.090Z,95.17
2022-11-28T08:27:09.100Z,95.17
2022-11-28T08:28:09.046Z,95.17
2022-11-28T08:29:09.086Z,95.79
2022-11-28T08:30:09.045Z,95.58
2022-11-28T08:31:09.102Z,95.33
2022-11-28T08:32:09.021Z,95.17
2022-11-28T08:33:08.978Z,95.79
2022-11-28T08:34:18.641Z,95.48
2022-11-28T08:35:09.017Z,95.85
2022-11-28T08:36:09.174Z,95.75
2022-11-28T08:37:09.112Z,95.12
2022-11-28T08:38:08.989Z,95.54
2022-11-28T08:39:23.357Z,94.81
2022-11-28T08:40:09.933Z,94.92
2022-11-28T08:41:08.980Z,95.12
2022-11-28T08:42:08.922Z,94.81
2022-11-28T08:43:09.006Z,95.43
2022-11-28T08:44:08.876Z,94.81
2022-11-28T08:45:08.928Z,94.92
2022-11-28T08:46:08.958Z,95.02
2022-11-28T08:47:08.977Z,95.02
2022-11-28T08:48:08.951Z,94.70
2022-11-28T08:49:08.875Z,94.92
2022-11-28T08:50:08.828Z,94.87
2022-11-28T08:51:08.865Z,94.56
2022-11-28T08:52:08.945Z,95.18
2022-11-28T08:53:08.932Z,94.87
2022-11-28T08:54:08.862Z,93.83
2022-11-28T08:55:08.861Z,93.04
2022-11-28T08:56:08.906Z,93.35
2022-11-28T08:57:08.818Z,93.77
2022-11-28T08:58:08.938Z,92.21
2022-11-28T08:59:20.663Z,92.31
2022-11-28T09:00:09.099Z,92.03
2022-11-28T09:01:10.204Z,92.35
2022-11-28T09:02:09.780Z,92.66
2022-11-28T09:03:08.904Z,93.65
2022-11-28T09:04:08.682Z,93.60
2022-11-28T09:05:09.016Z,93.29
2022-11-28T09:06:08.697Z,93.71
2022-11-28T09:07:08.623Z,93.08
2022-11-28T09:08:11.644Z,93.81
2022-11-28T09:09:08.607Z,93.91
2022-11-28T09:10:08.647Z,94.23
2022-11-28T09:11:08.681Z,93.18
2022-11-28T09:12:16.955Z,93.81
2022-11-28T09:14:20.510Z,93.60
2022-11-28T09:15:20.478Z,93.60
2022-11-28T09:16:20.509Z,94.12
2022-11-28T09:17:20.284Z,93.71
2022-11-28T09:18:20.408Z,93.08
2022-11-28T09:19:20.373Z,93.18
2022-11-28T09:20:20.272Z,93.40
2022-11-28T09:21:20.229Z,94.18
2022-11-28T09:22:20.162Z,94.23
2022-11-28T09:23:20.115Z,93.77
2022-11-28T09:24:20.381Z,93.18
2022-11-28T09:25:20.109Z,92.60
2022-11-28T09:26:20.109Z,92.87
2022-11-28T09:27:20.077Z,93.18
2022-11-28T09:28:20.051Z,93.54
2022-11-28T09:29:20.051Z,93.54
2022-11-28T09:30:20.141Z,93.65
2022-11-28T09:31:20.119Z,94.02
2022-11-28T09:32:20.042Z,93.60
2022-11-28T09:33:20.100Z,93.44
2022-11-28T09:34:20.333Z,93.71
2022-11-28T09:35:20.032Z,93.65
2022-11-28T09:36:20.053Z,94.17
2022-11-28T09:37:19.982Z,93.96
2022-11-28T09:38:20.032Z,94.37
2022-11-28T09:39:19.959Z,94.02
2022-11-28T09:40:20.512Z,94.17
2022-11-28T09:41:20.054Z,94.27
2022-11-28T09:42:19.952Z,94.27
2022-11-28T09:43:19.963Z,94.02
2022-11-28T09:44:20.320Z,94.12
2022-11-28T09:45:19.981Z,94.12
2022-11-28T09:46:28.756Z,93.85
2022-11-28T09:47:19.987Z,94.27
2022-11-28T09:48:19.993Z,93.96
2022-11-28T09:49:20.179Z,94.43
2022-11-28T09:50:19.832Z,94.96
2022-11-28T09:51:20.114Z,94.79
2022-11-28T09:52:19.873Z,94.33
2022-11-28T09:53:20.097Z,94.54
2022-11-28T09:54:29.876Z,94.23
2022-11-28T09:55:19.880Z,94.43
2022-11-28T09:56:19.879Z,95.06
2022-11-28T09:57:19.919Z,95.17
2022-11-28T09:58:19.821Z,95.48
2022-11-28T09:59:19.724Z,95.06
2022-11-28T10:00:19.706Z,94.75
2022-11-28T10:01:19.801Z,95.79
2022-11-28T10:02:19.686Z,95.37
2022-11-28T10:03:19.757Z,95.27
2022-11-28T10:04:19.925Z,95.06
2022-11-28T10:05:19.772Z,95.06
2022-11-28T10:06:19.706Z,95.10
2022-11-28T10:07:21.112Z,95.48
2022-11-28T10:08:20.573Z,95.37
2022-11-28T10:09:27.374Z,95.58
2022-11-28T10:10:19.932Z,95.43
2022-11-28T10:11:19.747Z,95.27
2022-11-28T10:12:19.723Z,95.12
2022-11-28T10:13:19.707Z,95.02
2022-11-28T10:14:19.650Z,94.81
2022-11-28T10:15:19.608Z,93.87
2022-11-28T10:16:19.541Z,94.12
2022-11-28T10:17:19.583Z,94.08
2022-11-28T10:18:19.549Z,94.08
2022-11-28T10:19:46.066Z,93.98
2022-11-28T10:20:20.477Z,94.49
2022-11-28T10:21:19.578Z,93.77
2022-11-28T10:22:19.448Z,94.49
2022-11-28T10:23:19.489Z,92.93
2022-11-28T10:26:42.887Z,94.04
2022-11-28T10:34:16.600Z,93.41
2022-11-28T10:35:16.545Z,93.41
2022-11-28T10:36:16.568Z,92.58
2022-11-28T10:37:16.668Z,93.10
2022-11-28T10:38:16.482Z,93.62
2022-11-28T10:39:16.534Z,92.79
2022-11-28T10:40:16.503Z,93.27
2022-11-28T10:41:16.374Z,92.47
2022-11-28T10:42:16.337Z,92.16
2022-11-28T10:43:16.352Z,92.58
2022-11-28T10:44:21.343Z,92.64
2022-11-28T10:45:17.336Z,93.12
2022-11-28T10:46:16.387Z,92.80
2022-11-28T10:47:16.293Z,93.01
2022-11-28T10:48:39.051Z,92.80
2022-11-28T10:49:17.252Z,91.97
2022-11-28T10:50:16.298Z,92.22
2022-11-28T10:51:16.222Z,91.66
2022-11-28T10:52:16.213Z,92.39
2022-11-28T10:53:16.209Z,91.87
2022-11-28T10:54:16.205Z,91.97
2022-11-28T10:55:16.250Z,91.46
2022-11-28T10:56:16.192Z,90.83
2022-11-28T10:57:16.159Z,91.46
2022-11-28T10:58:16.254Z,91.91
2022-11-28T10:59:16.145Z,93.12
2022-11-28T11:00:16.129Z,91.87
2022-11-28T11:01:16.177Z,92.29
2022-11-28T11:02:16.195Z,92.60
2022-11-28T11:03:16.127Z,93.12
2022-11-28T11:04:16.167Z,93.12
2022-11-28T11:05:16.136Z,92.39
2022-11-28T11:06:16.185Z,92.08
2022-11-28T11:07:20.176Z,91.97
2022-11-28T11:08:17.127Z,92.29
2022-11-28T11:09:16.044Z,92.91
2022-11-28T11:10:16.075Z,92.66
2022-11-28T11:11:16.037Z,92.60
2022-11-28T11:12:15.994Z,93.01
2022-11-28T11:13:15.989Z,92.55
2022-11-28T11:14:15.985Z,93.39
2022-11-28T11:15:16.004Z,92.55
2022-11-28T11:16:15.981Z,92.35
2022-11-28T11:17:15.980Z,91.93
2022-11-28T11:18:15.927Z,92.45
2022-11-28T11:19:15.925Z,92.86
2022-11-28T11:20:15.925Z,92.97
2022-11-28T11:21:15.891Z,93.45
2022-11-28T11:22:16.013Z,93.35
2022-11-28T11:23:15.905Z,92.93
2022-11-28T11:24:15.913Z,92.93
2022-11-28T11:25:15.893Z,92.93
2022-11-28T11:26:15.874Z,93.30
2022-11-28T11:27:15.853Z,92.78
2022-11-28T11:28:15.837Z,92.26
2022-11-28T11:29:15.812Z,91.95
2022-11-28T11:30:15.860Z,91.22
2022-11-28T11:31:15.831Z,91.27
2022-11-28T11:32:15.779Z,90.58
2022-11-28T11:33:15.826Z,91.31
2022-11-28T11:34:15.783Z,91.93
2022-11-28T11:35:15.740Z,92.03
2022-11-28T11:36:15.779Z,91.62
2022-11-28T11:37:15.734Z,92.45
2022-11-28T11:38:15.784Z,92.24
2022-11-28T11:39:15.740Z,92.14
2022-11-28T11:40:15.674Z,91.83
2022-11-28T11:41:15.671Z,92.35
2022-11-28T11:42:15.682Z,92.45
2022-11-28T11:43:15.646Z,92.35
2022-11-28T11:44:15.696Z,93.18
2022-11-28T11:45:15.617Z,92.45
2022-11-28T11:46:15.690Z,92.14
2022-11-28T11:47:15.664Z,92.55
2022-11-28T11:48:15.589Z,92.86
2022-11-28T11:49:15.598Z,93.70
2022-11-28T11:50:15.589Z,92.82
2022-11-28T11:51:15.588Z,92.55
2022-11-28T11:52:15.592Z,93.01
2022-11-28T11:53:15.542Z,93.33
2022-11-28T11:54:15.555Z,94.06
2022-11-28T11:55:15.505Z,94.16
2022-11-28T11:56:15.535Z,94.12
2022-11-28T11:57:32.505Z,94.68
2022-11-28T11:58:16.508Z,94.01
2022-11-28T11:59:15.459Z,94.22
2022-11-28T12:00:15.461Z,94.32
2022-11-28T12:01:15.443Z,93.23
2022-11-28T12:02:15.579Z,93.12
2022-11-28T12:03:15.541Z,93.74
2022-11-28T12:04:43.274Z,94.32
2022-11-28T12:05:16.393Z,93.95
2022-11-28T12:06:15.608Z,93.12
2022-11-28T12:07:15.421Z,93.43
2022-11-28T12:08:15.395Z,93.54
2022-11-28T12:09:15.508Z,92.91
2022-11-28T12:10:15.454Z,94.16
2022-11-28T12:11:15.324Z,94.16
2022-11-28T12:12:15.333Z,93.95
2022-11-28T12:13:15.903Z,94.06
2022-11-28T12:14:15.321Z,93.85
2022-11-28T12:15:15.299Z,94.16
2022-11-28T12:16:15.329Z,93.74
2022-11-28T12:18:16.246Z,94.37
2022-11-28T12:19:15.234Z,93.95
2022-11-28T12:20:15.250Z,93.74
2022-11-28T12:21:15.398Z,93.95
2022-11-28T12:22:15.239Z,94.57
2022-11-28T12:23:17.550Z,94.47
2022-11-28T12:24:15.247Z,93.85
2022-11-28T12:25:15.905Z,93.95
2022-11-28T12:26:15.192Z,94.41
2022-11-28T12:27:15.332Z,94.41
2022-11-28T12:28:15.141Z,94.57
2022-11-28T12:29:15.153Z,94.06
2022-11-28T12:30:15.127Z,94.57
2022-11-28T12:31:15.162Z,94.16
2022-11-28T12:32:15.159Z,93.85
2022-11-28T12:33:15.088Z,94.20
2022-11-28T12:34:15.071Z,93.99
2022-11-28T12:35:15.056Z,93.74
2022-11-28T12:36:15.070Z,93.95
2022-11-28T12:37:15.074Z,93.85
2022-11-28T12:38:15.055Z,93.95
2022-11-28T12:39:15.009Z,93.95
2022-11-28T12:40:15.003Z,93.64
2022-11-28T12:41:15.007Z,93.85
2022-11-28T12:42:15.071Z,93.85
2022-11-28T12:43:14.975Z,93.48
2022-11-28T12:44:14.978Z,93.68
2022-11-28T12:45:14.940Z,93.95
2022-11-28T12:46:14.963Z,93.89
2022-11-28T12:47:14.973Z,94.20
2022-11-28T12:48:14.918Z,93.95
2022-11-28T12:49:14.912Z,94.06
2022-11-28T12:50:14.909Z,93.99
2022-11-28T12:51:14.879Z,93.79
2022-11-28T12:52:14.888Z,94.20
2022-11-28T12:53:14.903Z,93.95
2022-11-28T12:54:14.848Z,93.89
2022-11-28T12:55:14.831Z,93.79
2022-11-28T12:56:14.816Z,93.79
2022-11-28T12:57:14.819Z,94.20
2022-11-28T12:58:14.830Z,94.20
2022-11-28T12:59:14.803Z,94.06
2022-11-28T13:00:14.919Z,93.85
2022-11-28T13:01:14.783Z,93.85
2022-11-28T13:02:14.923Z,93.95
2022-11-28T13:03:14.857Z,93.68
2022-11-28T13:04:14.736Z,93.95
2022-11-28T13:05:14.760Z,93.43
2022-11-28T13:06:14.719Z,93.74
2022-11-28T13:07:14.775Z,93.85
2022-11-28T13:08:14.688Z,94.16
2022-11-28T13:09:14.725Z,93.89
2022-11-28T13:10:14.675Z,93.85
2022-11-28T13:11:14.662Z,94.06
2022-11-28T13:12:14.695Z,93.95
2022-11-28T13:13:14.651Z,94.06
2022-11-28T13:14:14.780Z,93.48
2022-11-28T13:15:14.608Z,93.05
2022-11-28T13:16:14.677Z,93.68
2022-11-28T13:17:14.597Z,93.99
2022-11-28T13:18:14.579Z,93.89
2022-11-28T13:19:14.592Z,94.31
2022-11-28T13:20:14.606Z,94.41
2022-11-28T13:21:14.549Z,94.51
2022-11-28T13:22:14.523Z,94.93