createdAt,value
2019-02-25T00:00:50.055Z,0.00
2019-02-25T00:01:49.992Z,0.00
2019-02-25T00:02:49.936Z,0.00
2019-02-25T00:03:49.871Z,0.00
2019-02-25T00:04:49.812Z,0.00
2019-02-25T00:05:49.749Z,0.00
2019-02-25T00:06:49.693Z,0.00
2019-02-25T00:07:49.635Z,0.00
2019-02-25T00:08:49.570Z,0.00
2019-02-25T00:09:49.505Z,0.00
2019-02-25T00:10:49.446Z,0.00
2019-02-25T00:11:49.386Z,0.00
2019-02-25T00:12:49.327Z,0.00
2019-02-25T00:13:49.264Z,0.00
2019-02-25T00:14:49.203Z,0.00
2019-02-25T00:15:49.146Z,0.00
2019-02-25T00:16:49.081Z,0.00
2019-02-25T00:17:49.021Z,0.00
2019-02-25T00:18:48.960Z,0.00
2019-02-25T00:19:48.900Z,0.00
2019-02-25T00:20:48.840Z,0.00
2019-02-25T00:21:48.777Z,0.00
2019-02-25T00:22:48.718Z,0.00
2019-02-25T00:23:48.657Z,0.00
2019-02-25T00:24:48.597Z,0.00
2019-02-25T00:25:48.536Z,0.00
2019-02-25T00:26:48.474Z,0.00
2019-02-25T00:27:48.413Z,0.00
2019-02-25T00:28:48.353Z,0.00
2019-02-25T00:29:48.293Z,0.00
2019-02-25T00:30:48.235Z,0.00
2019-02-25T00:31:48.172Z,0.00
2019-02-25T00:32:48.111Z,0.00
2019-02-25T00:33:48.050Z,0.00
2019-02-25T00:34:47.991Z,0.00
2019-02-25T00:35:47.927Z,0.00
2019-02-25T00:36:47.867Z,0.00
2019-02-25T00:37:47.806Z,0.00
2019-02-25T00:38:47.746Z,0.00
2019-02-25T00:39:47.689Z,0.00
2019-02-25T00:40:47.625Z,0.00
2019-02-25T00:41:47.564Z,0.00
2019-02-25T00:42:47.504Z,0.00
2019-02-25T00:43:47.447Z,0.00
2019-02-25T00:44:47.382Z,0.00
2019-02-25T00:45:47.322Z,0.00
2019-02-25T00:46:47.260Z,0.00
2019-02-25T00:47:47.199Z,0.00
2019-02-25T00:48:47.141Z,0.00
2019-02-25T00:49:47.078Z,0.00
2019-02-25T00:50:47.019Z,0.00
2019-02-25T00:51:46.957Z,0.00
2019-02-25T00:52:46.896Z,0.00
2019-02-25T00:53:46.835Z,0.00
2019-02-25T00:54:46.775Z,0.00
2019-02-25T00:55:46.713Z,0.00
2019-02-25T00:56:46.694Z,0.00
2019-02-25T00:57:46.597Z,0.00
2019-02-25T00:58:46.531Z,0.00
2019-02-25T00:59:46.479Z,0.00
2019-02-25T01:00:46.410Z,0.00
2019-02-25T01:01:46.349Z,0.00
2019-02-25T01:02:46.293Z,0.00
2019-02-25T01:03:46.228Z,0.00
2019-02-25T01:04:46.170Z,0.00
2019-02-25T01:05:46.105Z,0.00
2019-02-25T01:06:46.045Z,0.00
2019-02-25T01:07:45.986Z,0.00
2019-02-25T01:08:45.925Z,0.00
2019-02-25T01:09:45.864Z,0.00
2019-02-25T01:10:45.804Z,0.00
2019-02-25T01:11:45.849Z,0.00
2019-02-25T01:12:45.681Z,0.00
2019-02-25T01:13:45.627Z,0.00
2019-02-25T01:14:45.559Z,0.00
2019-02-25T01:15:45.499Z,0.00
2019-02-25T01:16:45.437Z,0.00
2019-02-25T01:17:45.380Z,0.00
2019-02-25T01:18:45.315Z,0.00
2019-02-25T01:19:45.255Z,0.00
2019-02-25T01:20:45.194Z,0.00
2019-02-25T01:21:45.131Z,0.00
2019-02-25T01:22:45.071Z,0.00
2019-02-25T01:23:45.011Z,0.00
2019-02-25T01:24:44.951Z,0.00
2019-02-25T01:25:44.888Z,0.00
2019-02-25T01:26:44.828Z,0.00
2019-02-25T01:27:44.768Z,0.00
2019-02-25T01:28:44.707Z,0.00
2019-02-25T01:29:44.647Z,0.00
2019-02-25T01:30:44.585Z,0.00
2019-02-25T01:31:44.524Z,0.00
2019-02-25T01:32:44.464Z,0.00
2019-02-25T01:33:44.402Z,0.00
2019-02-25T01:34:44.342Z,0.00
2019-02-25T01:35:44.281Z,0.00
2019-02-25T01:36:44.221Z,0.00
2019-02-25T01:37:44.160Z,0.00
2019-02-25T01:38:44.099Z,0.00
2019-02-25T01:39:44.037Z,0.00
2019-02-25T01:40:43.976Z,0.00
2019-02-25T01:41:43.915Z,0.00
2019-02-25T01:42:43.924Z,0.00
2019-02-25T01:43:43.794Z,0.00
2019-02-25T01:44:43.733Z,0.00
2019-02-25T01:45:43.672Z,0.00
2019-02-25T01:46:43.611Z,0.00
2019-02-25T01:47:43.558Z,0.00
2019-02-25T01:48:43.489Z,0.00
2019-02-25T01:49:43.428Z,0.00
2019-02-25T01:50:43.367Z,0.00
2019-02-25T01:51:43.307Z,0.00
2019-02-25T01:52:43.245Z,0.00
2019-02-25T01:53:43.184Z,0.00
2019-02-25T01:54:43.184Z,0.00
2019-02-25T01:55:43.062Z,0.00
2019-02-25T01:56:43.007Z,0.00
2019-02-25T01:57:42.940Z,0.00
2019-02-25T01:58:42.880Z,0.00
2019-02-25T01:59:42.818Z,0.00
2019-02-25T02:00:42.759Z,0.00
2019-02-25T02:01:42.697Z,0.00
2019-02-25T02:02:42.636Z,0.00
2019-02-25T02:03:42.575Z,0.00
2019-02-25T02:04:42.515Z,0.00
2019-02-25T02:05:42.546Z,0.00
2019-02-25T02:06:42.392Z,0.00
2019-02-25T02:07:42.396Z,0.00
2019-02-25T02:08:42.272Z,0.00
2019-02-25T02:09:42.208Z,0.00
2019-02-25T02:10:42.148Z,0.00
2019-02-25T02:11:42.088Z,0.00
2019-02-25T02:12:42.033Z,0.00
2019-02-25T02:13:41.966Z,0.00
2019-02-25T02:14:41.904Z,0.00
2019-02-25T02:15:41.843Z,0.00
2019-02-25T02:16:41.783Z,0.00
2019-02-25T02:17:41.722Z,0.00
2019-02-25T02:18:41.663Z,0.00
2019-02-25T02:19:41.599Z,0.00
2019-02-25T02:20:41.539Z,0.00
2019-02-25T02:21:41.477Z,0.00
2019-02-25T02:22:41.418Z,0.00
2019-02-25T02:23:41.358Z,0.00
2019-02-25T02:24:41.296Z,0.00
2019-02-25T02:25:41.233Z,0.00
2019-02-25T02:26:41.176Z,0.00
2019-02-25T02:27:41.113Z,0.00
2019-02-25T02:28:41.051Z,0.00
2019-02-25T02:29:40.994Z,0.00
2019-02-25T02:30:40.930Z,0.00
2019-02-25T02:31:40.873Z,0.00
2019-02-25T02:32:40.808Z,0.00
2019-02-25T02:33:40.745Z,0.00
2019-02-25T02:34:40.684Z,0.00
2019-02-25T02:35:40.638Z,0.00
2019-02-25T02:36:40.564Z,0.00
2019-02-25T02:37:40.533Z,0.00
2019-02-25T02:38:40.447Z,0.00
2019-02-25T02:39:40.380Z,0.00
2019-02-25T02:40:40.325Z,0.00
2019-02-25T02:41:40.260Z,0.00
2019-02-25T02:42:40.200Z,0.00
2019-02-25T02:43:40.137Z,0.00
2019-02-25T02:44:40.075Z,0.00
2019-02-25T02:45:40.014Z,0.00
2019-02-25T02:46:39.955Z,0.00
2019-02-25T02:47:39.892Z,0.00
2019-02-25T02:48:39.838Z,0.00
2019-02-25T02:49:39.770Z,0.00
2019-02-25T02:50:39.716Z,0.00
2019-02-25T02:51:39.649Z,0.00
2019-02-25T02:52:39.597Z,0.00
2019-02-25T02:53:39.524Z,0.00
2019-02-25T02:54:39.467Z,0.00
2019-02-25T02:55:39.411Z,0.00
2019-02-25T02:56:39.343Z,0.00
2019-02-25T02:57:39.283Z,0.00
2019-02-25T02:58:39.219Z,0.00
2019-02-25T02:59:39.160Z,0.00
2019-02-25T03:00:39.104Z,0.00
2019-02-25T03:01:39.038Z,0.00
2019-02-25T03:02:38.975Z,0.00
2019-02-25T03:03:38.916Z,0.00
2019-02-25T03:04:38.854Z,0.00
2019-02-25T03:05:38.791Z,0.00
2019-02-25T03:06:38.731Z,0.00
2019-02-25T03:07:38.671Z,0.00
2019-02-25T03:08:38.611Z,0.00
2019-02-25T03:09:38.549Z,0.00
2019-02-25T03:10:38.486Z,0.00
2019-02-25T03:11:38.426Z,0.00
2019-02-25T03:12:38.367Z,0.00
2019-02-25T03:13:38.419Z,0.00
2019-02-25T03:14:38.242Z,0.00
2019-02-25T03:15:38.183Z,0.00
2019-02-25T03:16:38.122Z,0.00
2019-02-25T03:17:38.058Z,0.00
2019-02-25T03:18:38.000Z,0.00
2019-02-25T03:19:37.940Z,0.00
2019-02-25T03:20:37.883Z,0.00
2019-02-25T03:21:37.834Z,0.00
2019-02-25T03:22:37.754Z,0.00
2019-02-25T03:23:37.692Z,0.00
2019-02-25T03:24:37.631Z,0.00
2019-02-25T03:25:37.571Z,0.00
2019-02-25T03:26:37.508Z,0.00
2019-02-25T03:27:37.449Z,0.00
2019-02-25T03:28:37.389Z,0.00
2019-02-25T03:29:37.324Z,0.00
2019-02-25T03:30:37.265Z,0.00
2019-02-25T03:31:37.207Z,0.00
2019-02-25T03:32:37.143Z,0.00
2019-02-25T03:33:37.082Z,0.00
2019-02-25T03:34:37.023Z,0.00
2019-02-25T03:35:36.963Z,0.00
2019-02-25T03:36:36.897Z,0.00
2019-02-25T03:37:36.835Z,0.00
2019-02-25T03:38:36.854Z,0.00
2019-02-25T03:39:36.714Z,0.00
2019-02-25T03:40:36.657Z,0.00
2019-02-25T03:41:36.592Z,0.00
2019-02-25T03:42:36.529Z,0.00
2019-02-25T03:43:36.471Z,0.00
2019-02-25T03:44:36.409Z,0.00
2019-02-25T03:45:36.348Z,0.00
2019-02-25T03:46:36.288Z,0.00
2019-02-25T03:47:36.225Z,0.00
2019-02-25T03:48:36.169Z,0.00
2019-02-25T03:49:36.105Z,0.00
2019-02-25T03:50:36.040Z,0.00
2019-02-25T03:51:35.979Z,0.00
2019-02-25T03:52:35.918Z,0.00
2019-02-25T03:53:35.858Z,0.00
2019-02-25T03:54:35.842Z,0.00
2019-02-25T03:55:35.735Z,0.00
2019-02-25T03:56:35.673Z,0.00
2019-02-25T03:57:36.189Z,0.00
2019-02-25T03:58:35.556Z,0.00
2019-02-25T03:59:35.490Z,0.00
2019-02-25T04:00:35.433Z,0.00
2019-02-25T04:01:35.369Z,0.00
2019-02-25T04:02:35.306Z,0.00
2019-02-25T04:03:35.245Z,0.00
2019-02-25T04:04:35.184Z,0.00
2019-02-25T04:05:35.121Z,0.00
2019-02-25T04:06:35.060Z,0.00
2019-02-25T04:07:35.008Z,0.00
2019-02-25T04:08:34.942Z,0.00
2019-02-25T04:09:34.878Z,0.00
2019-02-25T04:10:34.820Z,0.00
2019-02-25T04:11:34.759Z,0.00
2019-02-25T04:12:34.695Z,0.00
2019-02-25T04:13:34.632Z,0.00
2019-02-25T04:14:34.573Z,0.00
2019-02-25T04:15:34.509Z,0.00
2019-02-25T04:16:34.449Z,0.00
2019-02-25T04:17:34.387Z,0.00
2019-02-25T04:18:34.327Z,0.00
2019-02-25T04:19:34.266Z,0.00
2019-02-25T04:20:34.207Z,0.00
2019-02-25T04:21:34.141Z,0.00
2019-02-25T04:22:34.080Z,0.00
2019-02-25T04:23:34.020Z,0.00
2019-02-25T04:24:33.960Z,0.00
2019-02-25T04:25:33.897Z,0.00
2019-02-25T04:26:33.835Z,0.00
2019-02-25T04:27:33.775Z,0.00
2019-02-25T04:28:33.714Z,0.00
2019-02-25T04:29:33.652Z,0.00
2019-02-25T04:30:33.598Z,0.00
2019-02-25T04:31:33.529Z,0.00
2019-02-25T04:32:33.468Z,0.00
2019-02-25T04:33:33.407Z,0.00
2019-02-25T04:34:33.348Z,0.00
2019-02-25T04:35:33.285Z,0.00
2019-02-25T04:36:33.222Z,0.00
2019-02-25T04:37:33.162Z,0.00
2019-02-25T04:38:33.100Z,0.00
2019-02-25T04:39:33.047Z,0.00
2019-02-25T04:40:32.978Z,0.00
2019-02-25T04:41:32.921Z,0.00
2019-02-25T04:42:32.857Z,0.00
2019-02-25T04:43:32.793Z,0.00
2019-02-25T04:44:32.734Z,0.00
2019-02-25T04:45:32.671Z,0.00
2019-02-25T04:46:32.608Z,0.00
2019-02-25T04:47:32.548Z,0.00
2019-02-25T04:48:32.487Z,0.00
2019-02-25T04:49:32.425Z,0.00
2019-02-25T04:50:32.364Z,0.00
2019-02-25T04:51:32.305Z,0.00
2019-02-25T04:52:32.241Z,0.00
2019-02-25T04:53:32.187Z,0.00
2019-02-25T04:54:32.124Z,0.00
2019-02-25T04:55:32.061Z,0.00
2019-02-25T04:56:31.995Z,0.00
2019-02-25T04:57:31.937Z,0.00
2019-02-25T04:58:31.873Z,0.00
2019-02-25T04:59:31.812Z,0.00
2019-02-25T05:00:31.751Z,0.00
2019-02-25T05:01:31.690Z,0.00
2019-02-25T05:02:31.629Z,0.00
2019-02-25T05:03:31.567Z,0.00
2019-02-25T05:04:31.506Z,0.00
2019-02-25T05:05:31.443Z,0.00
2019-02-25T05:06:31.387Z,0.00
2019-02-25T05:07:31.323Z,0.00
2019-02-25T05:08:31.259Z,0.00
2019-02-25T05:09:31.203Z,0.00
2019-02-25T05:10:31.137Z,0.00
2019-02-25T05:11:31.076Z,0.00
2019-02-25T05:12:31.013Z,0.00
2019-02-25T05:13:30.957Z,0.00
2019-02-25T05:14:30.891Z,0.00
2019-02-25T05:15:30.831Z,0.00
2019-02-25T05:16:30.768Z,0.00
2019-02-25T05:17:30.706Z,0.00
2019-02-25T05:18:30.645Z,0.00
2019-02-25T05:19:30.585Z,0.00
2019-02-25T05:20:30.526Z,0.00
2019-02-25T05:21:30.462Z,0.00
2019-02-25T05:22:30.402Z,0.00
2019-02-25T05:23:30.339Z,0.00
2019-02-25T05:24:30.277Z,0.00
2019-02-25T05:25:30.215Z,0.00
2019-02-25T05:26:30.153Z,0.00
2019-02-25T05:27:30.095Z,0.00
2019-02-25T05:28:30.032Z,0.00
2019-02-25T05:29:29.969Z,0.00
2019-02-25T05:30:29.909Z,0.00
2019-02-25T05:31:29.875Z,0.00
2019-02-25T05:32:29.785Z,0.00
2019-02-25T05:33:29.725Z,0.00
2019-02-25T05:34:29.662Z,0.00
2019-02-25T05:35:29.601Z,0.00
2019-02-25T05:36:29.541Z,0.00
2019-02-25T05:37:29.477Z,0.00
2019-02-25T05:38:29.416Z,0.00
2019-02-25T05:39:29.357Z,0.00
2019-02-25T05:40:29.293Z,0.00
2019-02-25T05:41:29.237Z,0.00
2019-02-25T05:42:29.172Z,0.00
2019-02-25T05:43:29.109Z,0.00
2019-02-25T05:44:29.048Z,0.00
2019-02-25T05:45:28.985Z,0.00
2019-02-25T05:46:28.924Z,0.00
2019-02-25T05:47:28.862Z,0.00
2019-02-25T05:48:28.802Z,0.00
2019-02-25T05:49:28.743Z,0.00
2019-02-25T05:50:28.680Z,0.00
2019-02-25T05:51:28.617Z,0.00
2019-02-25T05:52:28.556Z,0.00
2019-02-25T05:53:28.494Z,0.00
2019-02-25T05:54:28.434Z,0.00
2019-02-25T05:55:28.370Z,0.00
2019-02-25T05:56:28.310Z,0.00
2019-02-25T05:57:28.317Z,0.00
2019-02-25T05:58:28.189Z,0.00
2019-02-25T05:59:28.126Z,0.00
2019-02-25T06:00:28.073Z,0.00
2019-02-25T06:01:28.002Z,0.00
2019-02-25T06:02:27.942Z,0.00
2019-02-25T06:03:27.951Z,0.00
2019-02-25T06:04:27.817Z,0.00
2019-02-25T06:05:27.757Z,0.00
2019-02-25T06:06:27.693Z,0.00
2019-02-25T06:07:27.635Z,0.00
2019-02-25T06:08:27.573Z,0.00
2019-02-25T06:09:27.510Z,0.00
2019-02-25T06:10:27.449Z,0.00
2019-02-25T06:11:27.390Z,0.00
2019-02-25T06:12:27.324Z,0.00
2019-02-25T06:13:27.262Z,0.00
2019-02-25T06:14:27.205Z,0.00
2019-02-25T06:15:27.151Z,0.00
2019-02-25T06:16:27.078Z,0.00
2019-02-25T06:17:27.017Z,0.00
2019-02-25T06:18:26.957Z,0.00
2019-02-25T06:19:26.893Z,0.00
2019-02-25T06:20:26.832Z,0.00
2019-02-25T06:21:26.771Z,0.00
2019-02-25T06:22:26.715Z,0.00
2019-02-25T06:23:26.646Z,0.00
2019-02-25T06:24:26.589Z,0.00
2019-02-25T06:25:26.523Z,0.00
2019-02-25T06:26:26.463Z,0.00
2019-02-25T06:27:30.767Z,0.00
2019-02-25T06:28:26.342Z,0.00
2019-02-25T06:29:26.277Z,0.00
2019-02-25T06:30:26.219Z,0.00
2019-02-25T06:31:26.154Z,0.00
2019-02-25T06:32:26.210Z,0.00
2019-02-25T06:33:26.030Z,0.00
2019-02-25T06:34:25.969Z,0.00
2019-02-25T06:35:25.909Z,0.00
2019-02-25T06:36:25.848Z,0.00
2019-02-25T06:37:25.784Z,0.00
2019-02-25T06:38:25.723Z,0.00
2019-02-25T06:39:25.662Z,0.00
2019-02-25T06:40:25.601Z,0.00
2019-02-25T06:41:25.540Z,0.00
2019-02-25T06:42:25.479Z,0.00
2019-02-25T06:43:25.415Z,0.00
2019-02-25T06:44:25.355Z,0.00
2019-02-25T06:45:25.291Z,0.00
2019-02-25T06:46:25.230Z,0.00
2019-02-25T06:47:25.169Z,0.00
2019-02-25T06:48:25.107Z,0.00
2019-02-25T06:49:25.045Z,0.00
2019-02-25T06:50:24.990Z,0.00
2019-02-25T06:51:24.922Z,4.00
2019-02-25T06:52:24.864Z,4.00
2019-02-25T06:53:24.799Z,4.00
2019-02-25T06:54:25.472Z,4.00
2019-02-25T06:55:24.676Z,4.00
2019-02-25T06:56:24.614Z,4.00
2019-02-25T06:57:24.553Z,0.00
2019-02-25T06:58:24.490Z,0.00
2019-02-25T06:59:24.440Z,0.00
2019-02-25T07:00:24.368Z,0.00
2019-02-25T07:01:24.304Z,4.00
2019-02-25T07:02:24.242Z,4.00
2019-02-25T07:03:24.181Z,4.00
2019-02-25T07:04:24.120Z,4.00
2019-02-25T07:05:24.095Z,0.00
2019-02-25T07:06:24.000Z,4.00
2019-02-25T07:07:23.937Z,4.00
2019-02-25T07:08:23.873Z,4.00
2019-02-25T07:09:23.810Z,4.00
2019-02-25T07:10:23.749Z,4.00
2019-02-25T07:11:23.687Z,4.00
2019-02-25T07:12:23.627Z,4.00
2019-02-25T07:13:23.564Z,4.00
2019-02-25T07:14:23.502Z,8.00
2019-02-25T07:15:23.442Z,4.00
2019-02-25T07:16:23.384Z,8.00
2019-02-25T07:17:23.317Z,8.00
2019-02-25T07:18:23.262Z,8.00
2019-02-25T07:19:23.197Z,8.00
2019-02-25T07:20:23.133Z,8.00
2019-02-25T07:21:23.072Z,8.00
2019-02-25T07:22:23.011Z,8.00
2019-02-25T07:23:22.950Z,12.00
2019-02-25T07:24:22.888Z,12.00
2019-02-25T07:25:22.826Z,8.00
2019-02-25T07:26:22.762Z,8.00
2019-02-25T07:27:22.700Z,8.00
2019-02-25T07:28:22.639Z,8.00
2019-02-25T07:29:22.576Z,8.00
2019-02-25T07:30:22.514Z,8.00
2019-02-25T07:31:22.466Z,12.00
2019-02-25T07:32:22.417Z,12.00
2019-02-25T07:33:22.330Z,12.00
2019-02-25T07:34:22.268Z,12.00
2019-02-25T07:35:22.208Z,12.00
2019-02-25T07:36:22.145Z,12.00
2019-02-25T07:37:22.083Z,12.00
2019-02-25T07:38:22.021Z,8.00
2019-02-25T07:39:21.961Z,8.00
2019-02-25T07:40:21.899Z,8.00
2019-02-25T07:41:21.835Z,12.00
2019-02-25T07:42:21.774Z,12.00
2019-02-25T07:43:21.714Z,12.00
2019-02-25T07:44:21.651Z,12.00
2019-02-25T07:45:21.589Z,12.00
2019-02-25T07:46:21.527Z,12.00
2019-02-25T07:47:21.467Z,12.00
2019-02-25T07:48:21.405Z,12.00
2019-02-25T07:49:21.345Z,12.00
2019-02-25T07:50:21.280Z,12.00
2019-02-25T07:51:21.225Z,12.00
2019-02-25T07:52:21.157Z,12.00
2019-02-25T07:53:21.095Z,12.00
2019-02-25T07:54:21.037Z,12.00
2019-02-25T07:55:20.973Z,12.00
2019-02-25T07:56:20.910Z,12.00
2019-02-25T07:57:20.850Z,12.00
2019-02-25T07:58:20.788Z,12.00
2019-02-25T07:59:20.724Z,12.00
2019-02-25T08:00:20.668Z,12.00
2019-02-25T08:01:20.601Z,12.00
2019-02-25T08:02:20.539Z,12.00
2019-02-25T08:03:20.483Z,12.00
2019-02-25T08:04:20.422Z,16.00
2019-02-25T08:05:20.355Z,16.00
2019-02-25T08:06:20.292Z,16.00
2019-02-25T08:07:20.232Z,16.00
2019-02-25T08:08:20.170Z,12.00
2019-02-25T08:09:20.107Z,12.00
2019-02-25T08:10:20.045Z,12.00
2019-02-25T08:11:21.782Z,12.00
2019-02-25T08:12:19.922Z,12.00
2019-02-25T08:13:19.861Z,12.00
2019-02-25T08:14:19.800Z,12.00
2019-02-25T08:15:19.737Z,12.00
2019-02-25T08:16:19.678Z,12.00
2019-02-25T08:17:19.615Z,12.00
2019-02-25T08:18:19.551Z,12.00
2019-02-25T08:19:19.490Z,12.00
2019-02-25T08:20:19.428Z,12.00
2019-02-25T08:21:19.366Z,16.00
2019-02-25T08:22:19.304Z,12.00
2019-02-25T08:23:19.243Z,16.00
2019-02-25T08:24:19.183Z,16.00
2019-02-25T08:25:19.120Z,16.00
2019-02-25T08:26:19.101Z,16.00
2019-02-25T08:27:18.998Z,16.00
2019-02-25T08:28:18.936Z,16.00
2019-02-25T08:29:18.872Z,16.00
2019-02-25T08:30:18.811Z,16.00
2019-02-25T08:31:18.757Z,12.00
2019-02-25T08:32:18.688Z,12.00
2019-02-25T08:33:18.626Z,16.00
2019-02-25T08:34:19.130Z,16.00
2019-02-25T08:35:18.505Z,16.00
2019-02-25T08:36:18.441Z,16.00
2019-02-25T08:37:18.378Z,16.00
2019-02-25T08:38:18.318Z,16.00
2019-02-25T08:39:18.260Z,16.00
2019-02-25T08:40:18.194Z,16.00
2019-02-25T08:41:18.131Z,16.00
2019-02-25T08:42:18.070Z,16.00
2019-02-25T08:43:18.010Z,16.00
2019-02-25T08:44:17.950Z,16.00
2019-02-25T08:45:17.885Z,16.00
2019-02-25T08:46:17.824Z,16.00
2019-02-25T08:47:17.764Z,20.00
2019-02-25T08:48:17.702Z,16.00
2019-02-25T08:49:17.638Z,16.00
2019-02-25T08:50:17.578Z,16.00
2019-02-25T08:51:17.515Z,16.00
2019-02-25T08:52:17.454Z,16.00
2019-02-25T08:53:17.391Z,16.00
2019-02-25T08:54:17.332Z,16.00
2019-02-25T08:55:17.272Z,16.00
2019-02-25T08:56:17.207Z,20.00
2019-02-25T08:57:17.153Z,20.00
2019-02-25T08:58:17.083Z,20.00
2019-02-25T08:59:17.022Z,20.00
2019-02-25T09:00:16.965Z,16.00
2019-02-25T09:01:16.898Z,16.00
2019-02-25T09:02:16.838Z,20.00
2019-02-25T09:03:21.502Z,20.00
2019-02-25T09:04:16.715Z,20.00
2019-02-25T09:05:16.652Z,20.00
2019-02-25T09:06:16.590Z,20.00
2019-02-25T09:07:16.529Z,20.00
2019-02-25T09:08:16.466Z,16.00
2019-02-25T09:09:16.404Z,20.00
2019-02-25T09:10:16.343Z,20.00
2019-02-25T09:11:16.282Z,20.00
2019-02-25T09:12:16.224Z,20.00
2019-02-25T09:13:16.160Z,20.00
2019-02-25T09:14:16.096Z,20.00
2019-02-25T09:15:16.035Z,24.00
2019-02-25T09:16:15.973Z,24.00
2019-02-25T09:17:16.203Z,24.00
2019-02-25T09:18:15.852Z,24.00
2019-02-25T09:19:15.789Z,24.00
2019-02-25T09:20:15.731Z,24.00
2019-02-25T09:21:15.665Z,24.00
2019-02-25T09:22:15.603Z,20.00
2019-02-25T09:23:15.550Z,20.00
2019-02-25T09:24:15.482Z,20.00
2019-02-25T09:25:15.418Z,20.00
2019-02-25T09:26:15.361Z,20.00
2019-02-25T09:27:15.295Z,20.00
2019-02-25T09:28:15.234Z,20.00
2019-02-25T09:29:15.172Z,20.00
2019-02-25T09:30:15.111Z,20.00
2019-02-25T09:31:15.050Z,20.00
2019-02-25T09:32:14.992Z,20.00
2019-02-25T09:33:14.931Z,20.00
2019-02-25T09:34:14.869Z,20.00
2019-02-25T09:35:14.804Z,20.00
2019-02-25T09:36:14.744Z,20.00
2019-02-25T09:37:14.681Z,20.00
2019-02-25T09:38:14.620Z,20.00
2019-02-25T09:39:16.684Z,20.00
2019-02-25T09:40:14.502Z,20.00
2019-02-25T09:41:14.434Z,20.00
2019-02-25T09:42:14.378Z,24.00
2019-02-25T09:43:14.309Z,24.00
2019-02-25T09:44:14.249Z,24.00
2019-02-25T09:45:14.187Z,24.00
2019-02-25T09:46:14.126Z,24.00
2019-02-25T09:47:14.067Z,24.00
2019-02-25T09:48:14.005Z,24.00
2019-02-25T09:49:13.941Z,24.00
2019-02-25T09:50:13.879Z,20.00
2019-02-25T09:51:13.819Z,20.00
2019-02-25T09:52:13.759Z,24.00
2019-02-25T09:53:13.694Z,24.00
2019-02-25T09:54:13.635Z,24.00
2019-02-25T09:55:13.571Z,24.00
2019-02-25T09:56:13.509Z,24.00
2019-02-25T09:57:13.448Z,24.00
2019-02-25T09:58:13.386Z,24.00
2019-02-25T09:59:13.325Z,24.00
2019-02-25T10:00:13.263Z,24.00
2019-02-25T10:01:13.204Z,28.00
2019-02-25T10:02:13.145Z,28.00
2019-02-25T10:03:13.078Z,28.00
2019-02-25T10:04:13.017Z,24.00
2019-02-25T10:05:12.958Z,24.00
2019-02-25T10:06:13.091Z,28.00
2019-02-25T10:07:12.832Z,28.00
2019-02-25T10:08:12.773Z,28.00
2019-02-25T10:09:12.716Z,28.00
2019-02-25T10:10:12.649Z,28.00
2019-02-25T10:11:12.586Z,24.00
2019-02-25T10:12:12.524Z,28.00
2019-02-25T10:13:12.463Z,28.00
2019-02-25T10:14:13.001Z,28.00
2019-02-25T10:15:12.340Z,24.00
2019-02-25T10:16:12.278Z,28.00
2019-02-25T10:17:12.216Z,32.00
2019-02-25T10:18:12.159Z,28.00
2019-02-25T10:19:12.094Z,28.00
2019-02-25T10:20:12.033Z,28.00
2019-02-25T10:21:11.971Z,32.00
2019-02-25T10:22:11.909Z,28.00
2019-02-25T10:23:11.849Z,28.00
2019-02-25T10:24:11.786Z,32.00
2019-02-25T10:25:11.725Z,32.00
2019-02-25T10:26:11.663Z,32.00
2019-02-25T10:27:11.605Z,32.00
2019-02-25T10:28:11.541Z,28.00
2019-02-25T10:29:11.483Z,32.00
2019-02-25T10:30:11.418Z,32.00
2019-02-25T10:31:13.029Z,32.00
2019-02-25T10:32:11.295Z,36.00
2019-02-25T10:33:11.265Z,36.00
2019-02-25T10:34:11.175Z,40.00
2019-02-25T10:35:11.110Z,40.00
2019-02-25T10:36:11.050Z,44.00
2019-02-25T10:37:12.692Z,44.00
2019-02-25T10:38:10.926Z,48.00
2019-02-25T10:39:12.923Z,48.00
2019-02-25T10:40:10.804Z,48.00
2019-02-25T10:41:10.742Z,48.00
2019-02-25T10:42:10.680Z,48.00
2019-02-25T10:43:10.621Z,52.00
2019-02-25T10:44:10.560Z,52.00
2019-02-25T10:45:11.073Z,52.00
2019-02-25T10:46:12.955Z,52.00
2019-02-25T10:47:10.945Z,52.00
2019-02-25T10:48:10.312Z,48.00
2019-02-25T10:49:11.549Z,52.00
2019-02-25T10:50:10.190Z,48.00
2019-02-25T10:51:11.480Z,48.00
2019-02-25T10:52:10.768Z,48.00
2019-02-25T10:53:10.968Z,44.00
2019-02-25T10:54:09.942Z,48.00
2019-02-25T10:55:09.887Z,44.00
2019-02-25T10:56:09.821Z,44.00
2019-02-25T10:57:09.759Z,44.00
2019-02-25T10:58:09.697Z,44.00
2019-02-25T10:59:09.637Z,44.00
2019-02-25T11:00:10.078Z,40.00
2019-02-25T11:01:13.081Z,40.00
2019-02-25T11:02:11.164Z,44.00
2019-02-25T11:03:10.706Z,40.00
2019-02-25T11:04:09.330Z,40.00
2019-02-25T11:05:09.268Z,40.00
2019-02-25T11:06:09.206Z,40.00
2019-02-25T11:07:09.733Z,40.00
2019-02-25T11:08:09.964Z,40.00
2019-02-25T11:09:10.944Z,40.00
2019-02-25T11:10:08.962Z,36.00
2019-02-25T11:11:08.902Z,36.00
2019-02-25T11:12:08.860Z,40.00
2019-02-25T11:13:08.777Z,36.00
2019-02-25T11:14:09.226Z,36.00
2019-02-25T11:15:09.534Z,36.00
2019-02-25T11:16:09.794Z,36.00
2019-02-25T11:17:08.532Z,36.00
2019-02-25T11:18:08.478Z,36.00
2019-02-25T11:19:08.411Z,36.00
2019-02-25T11:20:08.348Z,36.00
2019-02-25T11:21:08.974Z,36.00
2019-02-25T11:22:09.978Z,36.00
2019-02-25T11:23:09.970Z,36.00
2019-02-25T11:24:08.103Z,36.00
2019-02-25T11:25:08.041Z,36.00
2019-02-25T11:26:09.349Z,36.00
2019-02-25T11:27:07.921Z,36.00
2019-02-25T11:28:09.447Z,36.00
2019-02-25T11:29:09.731Z,36.00
2019-02-25T11:30:09.415Z,36.00
2019-02-25T11:31:07.674Z,36.00
2019-02-25T11:32:07.613Z,36.00
2019-02-25T11:33:07.552Z,36.00
2019-02-25T11:34:08.045Z,36.00
2019-02-25T11:35:08.659Z,36.00
2019-02-25T11:36:07.369Z,36.00
2019-02-25T11:37:07.307Z,36.00
2019-02-25T11:38:07.247Z,36.00
2019-02-25T11:39:09.490Z,36.00
2019-02-25T11:40:07.126Z,36.00
2019-02-25T11:41:09.016Z,36.00
2019-02-25T11:42:08.019Z,36.00
2019-02-25T11:43:08.424Z,36.00
2019-02-25T11:44:06.884Z,36.00
2019-02-25T11:45:06.823Z,36.00
2019-02-25T11:46:06.757Z,36.00
2019-02-25T11:47:06.696Z,36.00
2019-02-25T11:48:06.637Z,36.00
2019-02-25T11:49:06.573Z,36.00
2019-02-25T11:50:06.512Z,36.00
2019-02-25T11:51:06.450Z,36.00
2019-02-25T11:52:06.391Z,36.00
2019-02-25T11:53:06.329Z,36.00
2019-02-25T11:54:06.268Z,36.00
2019-02-25T11:55:06.207Z,36.00
2019-02-25T11:56:06.145Z,36.00
2019-02-25T11:57:06.083Z,36.00
2019-02-25T11:58:06.024Z,36.00
2019-02-25T11:59:05.962Z,36.00
2019-02-25T12:00:06.529Z,36.00
2019-02-25T12:01:05.842Z,36.00
2019-02-25T12:02:05.781Z,36.00
2019-02-25T12:03:05.720Z,36.00
2019-02-25T12:04:05.658Z,32.00
2019-02-25T12:05:05.599Z,36.00
2019-02-25T12:06:05.534Z,36.00
2019-02-25T12:07:05.474Z,36.00
2019-02-25T12:08:05.422Z,36.00
2019-02-25T12:09:05.353Z,32.00
2019-02-25T12:10:05.292Z,36.00
2019-02-25T12:11:05.230Z,32.00
2019-02-25T12:12:05.183Z,36.00
2019-02-25T12:13:05.107Z,36.00
2019-02-25T12:14:05.046Z,36.00
2019-02-25T12:15:04.993Z,36.00
2019-02-25T12:16:04.925Z,36.00
2019-02-25T12:17:04.864Z,32.00
2019-02-25T12:18:04.801Z,32.00
2019-02-25T12:19:04.741Z,32.00
2019-02-25T12:20:04.681Z,32.00
2019-02-25T12:21:04.618Z,32.00
2019-02-25T12:22:04.557Z,32.00
2019-02-25T12:23:04.498Z,32.00
2019-02-25T12:24:04.437Z,36.00
2019-02-25T12:25:04.375Z,36.00
2019-02-25T12:26:04.317Z,36.00
2019-02-25T12:27:04.254Z,36.00
2019-02-25T12:28:04.202Z,32.00
2019-02-25T12:29:10.596Z,32.00
2019-02-25T12:30:04.070Z,32.00
2019-02-25T12:31:04.011Z,32.00
2019-02-25T12:32:03.950Z,32.00
2019-02-25T12:33:03.889Z,32.00
2019-02-25T12:34:03.827Z,32.00
2019-02-25T12:35:03.769Z,32.00
2019-02-25T12:36:03.711Z,28.00
2019-02-25T12:37:03.648Z,32.00
2019-02-25T12:38:03.589Z,32.00
2019-02-25T12:39:03.523Z,32.00
2019-02-25T12:40:03.462Z,32.00
2019-02-25T12:41:03.401Z,32.00
2019-02-25T12:42:03.351Z,28.00
2019-02-25T12:43:03.281Z,28.00
2019-02-25T12:44:03.224Z,32.00
2019-02-25T12:45:03.158Z,32.00
2019-02-25T12:46:03.099Z,28.00
2019-02-25T12:47:03.042Z,32.00
2019-02-25T12:48:02.980Z,32.00
2019-02-25T12:49:02.915Z,32.00
2019-02-25T12:50:02.855Z,32.00
2019-02-25T12:51:02.797Z,32.00
2019-02-25T12:52:02.733Z,32.00
2019-02-25T12:53:02.671Z,32.00
2019-02-25T12:54:02.611Z,32.00
2019-02-25T12:55:02.560Z,32.00
2019-02-25T12:56:02.491Z,32.00
2019-02-25T12:57:02.430Z,32.00
2019-02-25T12:58:02.369Z,32.00
2019-02-25T12:59:02.310Z,32.00
2019-02-25T13:00:02.248Z,32.00
2019-02-25T13:01:02.188Z,32.00
2019-02-25T13:02:02.126Z,32.00
2019-02-25T13:03:02.068Z,32.00
2019-02-25T13:04:02.006Z,32.00
2019-02-25T13:05:01.948Z,32.00
2019-02-25T13:06:01.885Z,32.00
2019-02-25T13:07:01.825Z,32.00