createdAt,value
2023-01-18T09:21:46.602Z,6.97
2023-01-18T09:26:46.437Z,9.73
2023-01-18T09:31:45.025Z,11.67
2023-01-18T09:36:53.145Z,10.53
2023-01-18T09:41:53.988Z,13.10
2023-01-18T09:46:55.997Z,10.80
2023-01-18T09:52:06.184Z,10.77
2023-01-18T09:57:13.226Z,9.87
2023-01-18T10:02:18.839Z,16.83
2023-01-18T10:07:20.890Z,17.13
2023-01-18T10:12:26.588Z,13.30
2023-01-18T10:17:29.925Z,14.13
2023-01-18T10:22:34.159Z,11.00
2023-01-18T10:27:40.487Z,8.40
2023-01-18T10:32:41.902Z,5.73
2023-01-18T10:37:45.491Z,8.10
2023-01-18T10:42:46.714Z,9.77
2023-01-18T10:47:45.693Z,7.80
2023-01-18T10:52:45.599Z,8.57
2023-01-18T10:57:47.902Z,12.30
2023-01-18T11:02:47.509Z,12.03
2023-01-18T11:07:47.216Z,15.17
2023-01-18T11:18:13.046Z,9.93
2023-01-18T11:23:21.202Z,12.50
2023-01-18T11:28:22.132Z,11.83
2023-01-18T11:33:22.115Z,14.60
2023-01-18T11:38:22.569Z,11.27
2023-01-18T11:43:23.791Z,6.93
2023-01-18T11:48:31.222Z,9.70
2023-01-18T11:53:45.007Z,9.70
2023-01-18T11:58:43.326Z,9.60
2023-01-18T12:03:53.268Z,23.13
2023-01-18T12:09:03.708Z,17.40
2023-01-18T12:14:12.835Z,12.70
2023-01-18T12:19:39.089Z,10.27
2023-01-18T12:24:56.124Z,8.17
2023-01-18T12:30:20.072Z,9.77
2023-01-18T12:35:38.852Z,14.27
2023-01-18T12:40:59.516Z,13.60
2023-01-18T12:46:05.646Z,12.20
2023-01-18T12:51:12.307Z,11.30
2023-01-18T12:56:18.188Z,12.83
2023-01-18T13:01:21.972Z,9.63
2023-01-18T13:06:21.706Z,10.63
2023-01-18T13:11:24.893Z,21.70
2023-01-18T13:16:39.574Z,9.50
2023-01-18T13:21:48.200Z,8.33
2023-01-18T13:26:47.978Z,19.23
2023-01-18T13:31:46.572Z,14.63
2023-01-18T13:36:47.107Z,12.53
2023-01-18T13:42:24.363Z,19.97
2023-01-18T13:47:51.925Z,13.50
2023-01-18T13:53:20.225Z,14.87
2023-01-18T13:58:26.560Z,10.77
2023-01-18T14:03:29.424Z,9.60
2023-01-18T14:08:32.709Z,12.60
2023-01-18T14:14:02.701Z,16.13
2023-01-18T14:19:12.767Z,12.93
2023-01-18T14:24:41.842Z,15.90
2023-01-18T14:29:46.738Z,10.80
2023-01-18T14:34:45.102Z,12.93
2023-01-18T14:39:43.372Z,13.30
2023-01-18T14:44:57.872Z,12.23
2023-01-18T14:49:57.426Z,21.20
2023-01-18T14:54:56.794Z,14.00
2023-01-18T15:00:04.629Z,8.20
2023-01-18T15:05:13.579Z,10.37
2023-01-18T15:10:16.708Z,17.83
2023-01-18T15:15:25.247Z,11.17
2023-01-18T15:20:23.587Z,12.90
2023-01-18T15:25:26.535Z,11.67
2023-01-18T15:30:26.524Z,10.10
2023-01-18T15:35:26.584Z,10.70
2023-01-18T15:40:28.148Z,13.83
2023-01-18T15:45:30.983Z,19.20
2023-01-18T15:50:36.488Z,15.73
2023-01-18T15:55:38.713Z,15.83
2023-01-18T16:00:42.955Z,14.13
2023-01-18T16:05:41.256Z,16.33
2023-01-18T16:10:49.299Z,15.00
2023-01-18T16:16:18.281Z,14.53
2023-01-18T16:21:23.967Z,28.03
2023-01-18T16:26:26.837Z,19.70
2023-01-18T16:31:26.495Z,13.63
2023-01-18T16:36:27.585Z,20.83
2023-01-18T16:41:27.928Z,17.67
2023-01-18T16:46:27.868Z,16.53
2023-01-18T16:51:29.108Z,20.00
2023-01-18T16:56:27.376Z,17.57
2023-01-18T17:01:27.211Z,14.57
2023-01-18T17:06:26.558Z,13.37
2023-01-18T17:11:24.804Z,15.60
2023-01-18T17:16:23.100Z,18.23
2023-01-18T17:21:22.682Z,18.37
2023-01-18T17:26:20.915Z,16.33
2023-01-18T17:31:19.240Z,15.10
2023-01-18T17:36:17.697Z,17.07
2023-01-18T17:41:26.750Z,13.30
2023-01-18T17:46:25.929Z,21.70
2023-01-18T17:51:24.186Z,20.00
2023-01-18T17:56:23.819Z,42.37
2023-01-18T18:01:22.285Z,15.73
2023-01-18T18:06:30.132Z,15.93
2023-01-18T18:11:30.632Z,17.03
2023-01-18T18:16:28.756Z,22.27
2023-01-18T18:21:27.507Z,23.53
2023-01-18T18:26:25.806Z,15.93
2023-01-18T18:31:25.483Z,20.93
2023-01-18T18:36:27.884Z,29.83
2023-01-18T18:41:26.260Z,28.47
2023-01-18T18:46:26.041Z,24.00
2023-01-18T18:51:24.823Z,21.50
2023-01-18T18:56:23.167Z,18.93
2023-01-18T19:01:23.800Z,25.00
2023-01-18T19:06:25.311Z,23.03
2023-01-18T19:11:23.832Z,25.57
2023-01-18T19:16:22.174Z,21.57
2023-01-18T19:21:20.797Z,17.60
2023-01-18T19:26:20.494Z,22.73
2023-01-18T19:31:18.945Z,22.23
2023-01-18T19:36:17.590Z,29.60
2023-01-18T19:41:16.697Z,19.80
2023-01-18T19:46:16.566Z,23.40
2023-01-18T19:51:22.290Z,20.00
2023-01-18T19:56:21.096Z,19.20
2023-01-18T20:01:35.187Z,23.00
2023-01-18T20:06:38.017Z,29.33
2023-01-18T20:11:36.313Z,21.47
2023-01-18T20:16:35.946Z,25.03
2023-01-18T20:21:34.283Z,26.43
2023-01-18T20:26:37.345Z,32.07
2023-01-18T20:31:39.173Z,25.17
2023-01-18T20:36:37.798Z,25.10
2023-01-18T20:41:36.081Z,28.93
2023-01-18T20:46:34.333Z,29.93
2023-01-18T20:51:34.785Z,32.13
2023-01-18T20:56:33.074Z,27.93
2023-01-18T21:01:32.978Z,33.10
2023-01-18T21:06:33.211Z,32.10
2023-01-18T21:11:31.961Z,34.03
2023-01-18T21:16:30.232Z,35.63
2023-01-18T21:21:29.814Z,28.50
2023-01-18T21:26:29.371Z,41.30
2023-01-18T21:31:27.685Z,30.80
2023-01-18T21:36:25.978Z,36.77
2023-01-18T21:41:41.758Z,33.57
2023-01-18T21:46:46.141Z,26.40
2023-01-18T21:52:02.259Z,32.47
2023-01-18T21:57:00.556Z,36.53
2023-01-18T22:02:00.431Z,31.43
2023-01-18T22:06:59.327Z,37.73
2023-01-18T22:11:58.628Z,29.20
2023-01-18T22:16:56.882Z,33.33
2023-01-18T22:21:56.536Z,36.17
2023-01-18T22:26:54.807Z,40.27
2023-01-18T22:31:53.253Z,30.57
2023-01-18T22:36:51.847Z,31.50
2023-01-18T22:41:51.346Z,31.60
2023-01-18T22:46:49.657Z,25.00
2023-01-18T22:51:47.903Z,31.80
2023-01-18T22:56:46.100Z,34.20
2023-01-18T23:01:45.753Z,29.23
2023-01-18T23:06:46.898Z,33.03
2023-01-18T23:11:47.501Z,32.40
2023-01-18T23:17:04.415Z,25.73
2023-01-18T23:22:07.255Z,26.53
2023-01-18T23:27:07.692Z,26.43
2023-01-18T23:32:08.120Z,25.60
2023-01-18T23:37:06.326Z,29.20
2023-01-18T23:42:22.142Z,24.63
2023-01-18T23:47:39.340Z,30.43
2023-01-18T23:52:55.219Z,26.70
2023-01-18T23:57:53.476Z,24.17
