createdAt,value
2018-06-28T00:00:20.507Z,55.90
2018-06-28T00:02:49.457Z,56.30
2018-06-28T00:05:18.458Z,56.10
2018-06-28T00:07:47.394Z,55.80
2018-06-28T00:10:17.301Z,56.10
2018-06-28T00:12:46.248Z,56.90
2018-06-28T00:15:15.146Z,57.50
2018-06-28T00:17:44.071Z,57.70
2018-06-28T00:20:12.951Z,57.70
2018-06-28T00:22:41.829Z,57.80
2018-06-28T00:25:10.766Z,57.70
2018-06-28T00:27:39.634Z,57.80
2018-06-28T00:30:08.610Z,57.80
2018-06-28T00:32:37.486Z,57.90
2018-06-28T00:35:06.479Z,57.80
2018-06-28T00:37:35.353Z,58.20
2018-06-28T00:40:04.687Z,58.00
2018-06-28T00:42:33.566Z,58.00
2018-06-28T00:45:02.886Z,57.90
2018-06-28T00:47:31.782Z,58.00
2018-06-28T00:50:00.698Z,57.90
2018-06-28T00:52:29.699Z,58.00
2018-06-28T00:54:58.606Z,57.90
2018-06-28T00:57:27.574Z,58.10
2018-06-28T00:59:56.542Z,58.70
2018-06-28T01:02:25.483Z,59.00
2018-06-28T01:04:54.445Z,58.80
2018-06-28T01:07:23.406Z,58.40
2018-06-28T01:09:52.380Z,58.70
2018-06-28T01:12:21.348Z,59.20
2018-06-28T01:14:50.312Z,59.70
2018-06-28T01:17:19.222Z,59.50
2018-06-28T01:19:48.123Z,59.40
2018-06-28T01:22:17.071Z,60.10
2018-06-28T01:24:46.010Z,60.00
2018-06-28T01:27:14.956Z,59.80
2018-06-28T01:29:43.858Z,59.70
2018-06-28T01:32:12.806Z,60.40
2018-06-28T01:34:41.763Z,61.30
2018-06-28T01:37:10.634Z,62.50
2018-06-28T01:39:39.556Z,63.40
2018-06-28T01:43:19.834Z,63.60
2018-06-28T01:45:48.782Z,63.00
2018-06-28T01:48:17.692Z,62.40
2018-06-28T01:50:46.667Z,62.50
2018-06-28T01:53:15.594Z,62.00
2018-06-28T01:55:44.489Z,62.10
2018-06-28T01:58:13.499Z,62.10
2018-06-28T02:00:42.453Z,62.60
2018-06-28T02:03:11.394Z,63.70
2018-06-28T02:05:40.450Z,63.80
2018-06-28T02:08:09.342Z,63.50
2018-06-28T02:10:38.274Z,63.40
2018-06-28T02:13:07.147Z,63.00
2018-06-28T02:15:36.355Z,62.90
2018-06-28T02:18:06.278Z,62.60
2018-06-28T02:20:35.186Z,62.90
2018-06-28T02:23:04.091Z,63.50
2018-06-28T02:25:33.037Z,64.20
2018-06-28T02:28:01.955Z,64.60
2018-06-28T02:30:30.918Z,65.10
2018-06-28T02:32:59.830Z,64.10
2018-06-28T02:35:28.889Z,64.10
2018-06-28T02:37:57.806Z,64.90
2018-06-28T02:40:26.800Z,66.70
2018-06-28T02:42:55.667Z,66.70
2018-06-28T02:47:53.079Z,66.70
2018-06-28T02:50:22.059Z,66.10
2018-06-28T02:52:50.962Z,66.90
2018-06-28T02:55:19.927Z,67.60
2018-06-28T02:57:48.867Z,66.70
2018-06-28T03:00:17.791Z,68.10
2018-06-28T03:02:46.731Z,67.40
2018-06-28T03:05:15.622Z,67.80
2018-06-28T03:07:44.509Z,68.60
2018-06-28T03:10:13.401Z,67.40
2018-06-28T03:12:42.295Z,68.10
2018-06-28T03:15:11.226Z,69.10
2018-06-28T03:17:40.099Z,69.40
2018-06-28T03:20:09.022Z,69.80
2018-06-28T03:22:37.930Z,70.00
2018-06-28T03:25:06.817Z,69.60
2018-06-28T03:27:35.694Z,69.30
2018-06-28T03:30:04.939Z,69.20
2018-06-28T03:32:33.811Z,70.20
2018-06-28T03:35:02.735Z,69.70
2018-06-28T03:37:31.647Z,69.70
2018-06-28T03:40:00.578Z,69.50
2018-06-28T03:42:29.561Z,68.90
2018-06-28T03:44:58.438Z,69.20
2018-06-28T03:47:27.386Z,68.50
2018-06-28T03:49:56.337Z,68.10
2018-06-28T03:52:25.295Z,68.00
2018-06-28T03:54:54.174Z,68.60
2018-06-28T03:57:23.108Z,68.50
2018-06-28T03:59:52.988Z,68.60
2018-06-28T04:02:22.118Z,66.90
2018-06-28T04:04:51.139Z,67.00
2018-06-28T04:07:20.250Z,66.40
2018-06-28T04:09:49.181Z,66.00
2018-06-28T04:12:18.124Z,66.50
2018-06-28T04:14:47.062Z,67.10
2018-06-28T04:17:15.964Z,65.80
2018-06-28T04:19:44.839Z,64.50
2018-06-28T04:22:17.946Z,64.30
2018-06-28T04:24:46.839Z,64.70
2018-06-28T04:27:15.741Z,64.60
2018-06-28T04:29:44.651Z,64.00
2018-06-28T04:32:13.542Z,64.10
2018-06-28T04:34:42.406Z,63.10
2018-06-28T04:37:11.380Z,63.70
2018-06-28T04:39:40.180Z,63.40
2018-06-28T04:42:09.074Z,64.20
2018-06-28T04:44:38.009Z,64.10
2018-06-28T04:47:06.959Z,62.40
2018-06-28T04:49:35.913Z,62.20
2018-06-28T04:52:04.916Z,60.60
2018-06-28T04:54:33.806Z,59.80
2018-06-28T04:57:02.725Z,58.80
2018-06-28T04:59:31.655Z,59.30
2018-06-28T05:02:00.585Z,58.80
2018-06-28T05:04:29.462Z,58.80
2018-06-28T05:06:58.482Z,58.40
2018-06-28T05:09:27.359Z,58.40
2018-06-28T05:11:56.251Z,58.50
2018-06-28T05:14:25.300Z,57.60
2018-06-28T05:16:54.239Z,57.40
2018-06-28T05:19:23.210Z,57.90
2018-06-28T05:21:52.112Z,57.60
2018-06-28T05:24:21.074Z,56.90
2018-06-28T05:29:18.820Z,57.70
2018-06-28T05:31:47.845Z,57.40
2018-06-28T05:34:16.762Z,57.60
2018-06-28T05:36:45.687Z,56.70
2018-06-28T05:39:14.598Z,56.00
2018-06-28T05:41:43.538Z,54.60
2018-06-28T05:44:12.414Z,53.80
2018-06-28T05:46:41.306Z,53.00
2018-06-28T05:49:10.187Z,52.80
2018-06-28T05:51:39.102Z,52.40
2018-06-28T05:54:08.175Z,51.60
2018-06-28T05:56:37.086Z,51.40
2018-06-28T05:59:06.006Z,50.80
2018-06-28T06:01:35.110Z,50.70
2018-06-28T06:04:04.038Z,51.10
2018-06-28T06:06:32.930Z,50.50
2018-06-28T06:09:01.875Z,50.20
2018-06-28T06:11:30.783Z,50.60
2018-06-28T06:13:59.702Z,51.00
2018-06-28T06:16:28.592Z,50.30
2018-06-28T06:18:58.498Z,49.90
2018-06-28T06:21:27.411Z,49.50
2018-06-28T06:23:56.310Z,49.10
2018-06-28T06:26:25.238Z,49.00
2018-06-28T06:28:54.110Z,48.80
2018-06-28T06:31:23.014Z,49.10
2018-06-28T06:33:51.946Z,49.20
2018-06-28T06:36:20.893Z,49.40
2018-06-28T06:38:49.827Z,49.10
2018-06-28T06:41:18.765Z,49.60
2018-06-28T06:43:47.731Z,48.90
2018-06-28T06:46:16.852Z,49.10
2018-06-28T06:48:45.856Z,49.00
2018-06-28T06:51:15.093Z,49.80
2018-06-28T06:53:44.025Z,48.80
2018-06-28T06:56:12.970Z,49.00
2018-06-28T06:58:41.863Z,49.10
2018-06-28T07:01:10.850Z,48.80
2018-06-28T07:03:39.760Z,47.70
2018-06-28T07:06:08.770Z,47.30
2018-06-28T07:08:37.686Z,45.80
2018-06-28T07:11:06.587Z,46.10
2018-06-28T07:13:35.486Z,45.10
2018-06-28T07:16:04.480Z,45.30
2018-06-28T07:18:33.310Z,45.20
2018-06-28T07:21:02.251Z,45.30
2018-06-28T07:23:31.191Z,45.60
2018-06-28T07:26:00.069Z,44.60
2018-06-28T07:28:29.020Z,45.70
2018-06-28T07:30:57.866Z,43.60
2018-06-28T07:33:26.767Z,43.40
2018-06-28T07:35:55.680Z,44.00
2018-06-28T07:38:24.588Z,44.40
2018-06-28T07:40:53.487Z,44.60
2018-06-28T07:43:22.398Z,43.70
2018-06-28T07:45:51.367Z,44.00
2018-06-28T07:48:20.339Z,43.60
2018-06-28T07:50:49.258Z,43.50
2018-06-28T07:53:18.218Z,43.00
2018-06-28T07:55:47.145Z,43.50
2018-06-28T07:58:16.131Z,42.50
2018-06-28T08:00:45.071Z,43.40
2018-06-28T08:03:14.238Z,42.40
2018-06-28T08:05:43.263Z,42.10
2018-06-28T08:08:12.158Z,41.80
2018-06-28T08:10:41.077Z,42.90
2018-06-28T08:13:09.993Z,43.10
2018-06-28T08:15:38.886Z,41.30
2018-06-28T08:18:07.893Z,41.40
2018-06-28T08:20:36.769Z,40.10
2018-06-28T08:23:05.826Z,40.10
2018-06-28T08:25:34.792Z,39.70
2018-06-28T08:28:03.702Z,40.60
2018-06-28T08:30:32.610Z,41.30
2018-06-28T08:33:01.548Z,41.10
2018-06-28T08:35:30.465Z,41.20
2018-06-28T08:37:59.442Z,41.40
2018-06-28T08:40:28.326Z,41.30
2018-06-28T08:42:57.226Z,40.90
2018-06-28T08:45:26.166Z,40.60
2018-06-28T08:47:55.134Z,39.60
2018-06-28T08:50:24.037Z,40.00
2018-06-28T08:52:52.974Z,39.20
2018-06-28T08:55:22.031Z,39.70
2018-06-28T08:57:51.085Z,40.80
2018-06-28T09:00:20.159Z,39.60
2018-06-28T09:02:49.114Z,39.60
2018-06-28T09:05:18.100Z,38.60
2018-06-28T09:07:47.310Z,38.60
2018-06-28T09:10:16.237Z,38.90
2018-06-28T09:12:45.163Z,37.70
2018-06-28T09:15:14.279Z,37.10
2018-06-28T09:17:43.257Z,37.60
2018-06-28T09:20:12.425Z,38.00
2018-06-28T09:22:41.492Z,38.20
2018-06-28T09:25:10.433Z,38.10
2018-06-28T09:27:39.334Z,38.20
2018-06-28T09:30:08.752Z,38.50
2018-06-28T09:32:37.790Z,38.30
2018-06-28T09:35:06.690Z,38.20
2018-06-28T09:37:35.682Z,38.20
2018-06-28T09:40:05.014Z,38.80
2018-06-28T09:42:34.005Z,38.40
2018-06-28T09:45:02.942Z,38.60
2018-06-28T09:47:31.822Z,38.60
2018-06-28T09:50:00.990Z,38.50
2018-06-28T09:52:29.892Z,38.50
2018-06-28T09:55:02.930Z,38.30
2018-06-28T09:57:33.623Z,38.20
2018-06-28T10:00:02.627Z,38.30
2018-06-28T10:02:31.643Z,38.50
2018-06-28T10:05:00.658Z,39.70
2018-06-28T10:07:29.570Z,38.70
2018-06-28T10:09:58.526Z,38.20
2018-06-28T10:12:27.592Z,38.60
2018-06-28T10:17:25.160Z,38.80
2018-06-28T10:19:54.055Z,38.40
2018-06-28T10:22:23.205Z,38.50
2018-06-28T10:24:52.179Z,38.50
2018-06-28T10:27:21.303Z,38.50
2018-06-28T10:29:50.191Z,38.50
2018-06-28T10:32:19.406Z,38.60
2018-06-28T10:34:48.401Z,37.60
2018-06-28T10:37:18.515Z,37.30
2018-06-28T10:39:47.543Z,37.20
2018-06-28T10:42:16.492Z,37.80
2018-06-28T10:47:14.075Z,38.30
2018-06-28T10:49:43.002Z,38.50
2018-06-28T10:52:11.957Z,38.30
2018-06-28T10:54:40.846Z,37.70
2018-06-28T10:57:09.885Z,37.80
2018-06-28T10:59:38.784Z,36.80
2018-06-28T11:02:07.711Z,36.40
2018-06-28T11:04:36.614Z,36.60
2018-06-28T11:07:05.578Z,36.90
2018-06-28T11:09:34.471Z,35.30
2018-06-28T11:12:03.405Z,36.20
2018-06-28T11:14:32.329Z,37.00
2018-06-28T11:17:01.211Z,34.60
2018-06-28T11:19:30.110Z,35.30
2018-06-28T11:21:59.505Z,36.30
2018-06-28T11:24:29.499Z,34.60
2018-06-28T11:26:58.401Z,35.40
2018-06-28T11:29:27.398Z,35.50
2018-06-28T11:31:56.280Z,34.60
2018-06-28T11:34:25.227Z,33.20
2018-06-28T11:36:54.186Z,33.30
2018-06-28T11:39:23.158Z,33.20
2018-06-28T11:41:52.070Z,33.00
2018-06-28T11:44:21.034Z,32.20
2018-06-28T11:46:50.150Z,33.30
2018-06-28T11:49:19.099Z,33.30
2018-06-28T11:51:48.013Z,33.50
2018-06-28T11:54:17.015Z,34.90
2018-06-28T11:56:46.059Z,33.10
2018-06-28T11:59:15.003Z,32.40
2018-06-28T12:01:43.874Z,32.60
2018-06-28T12:04:13.664Z,31.90
2018-06-28T12:06:42.546Z,31.10
2018-06-28T12:09:12.074Z,31.80
2018-06-28T12:11:41.403Z,32.90
2018-06-28T12:14:10.710Z,32.50
2018-06-28T12:16:39.601Z,31.30
2018-06-28T12:19:08.527Z,30.40
2018-06-28T12:21:37.478Z,29.60
2018-06-28T12:24:06.708Z,29.30
2018-06-28T12:26:35.647Z,30.00
2018-06-28T12:29:05.028Z,29.40
2018-06-28T12:31:33.995Z,29.30
2018-06-28T12:34:02.914Z,30.00
2018-06-28T12:36:31.815Z,30.10
2018-06-28T12:39:00.788Z,30.50
2018-06-28T12:41:29.743Z,30.50
2018-06-28T12:43:58.654Z,30.50
2018-06-28T12:46:38.314Z,30.40
2018-06-28T12:49:07.253Z,30.40
2018-06-28T12:51:47.541Z,30.30
2018-06-28T12:54:16.550Z,30.40
2018-06-28T12:56:45.426Z,30.40
2018-06-28T12:59:16.786Z,30.80
2018-06-28T13:01:46.118Z,30.40
2018-06-28T13:04:15.468Z,31.50
2018-06-28T13:06:44.495Z,32.10
2018-06-28T13:09:16.078Z,32.10
2018-06-28T13:11:45.106Z,32.30
2018-06-28T13:14:14.026Z,32.70
2018-06-28T13:16:42.989Z,33.30
2018-06-28T13:19:11.859Z,32.70
2018-06-28T13:21:40.743Z,33.20
2018-06-28T13:26:39.165Z,33.40
2018-06-28T13:29:08.226Z,32.70
2018-06-28T13:31:37.219Z,33.50
2018-06-28T13:34:07.138Z,32.40
2018-06-28T13:36:36.042Z,33.20
2018-06-28T13:39:07.600Z,32.30
2018-06-28T13:41:36.798Z,34.10
2018-06-28T13:46:34.078Z,33.80
2018-06-28T13:49:03.303Z,34.60
2018-06-28T13:51:32.143Z,37.20
2018-06-28T13:54:01.018Z,37.50
2018-06-28T13:56:29.943Z,39.00
2018-06-28T13:58:58.870Z,39.00
2018-06-28T14:01:27.787Z,37.30
2018-06-28T14:03:56.677Z,37.70
2018-06-28T14:06:25.611Z,38.50
2018-06-28T14:08:54.527Z,38.50
2018-06-28T14:11:23.610Z,38.50
2018-06-28T14:13:52.502Z,38.50
2018-06-28T14:16:21.544Z,39.60
2018-06-28T14:18:50.724Z,40.00
2018-06-28T14:21:19.623Z,40.70
2018-06-28T14:23:48.642Z,40.70
2018-06-28T14:26:17.720Z,41.40
2018-06-28T14:28:46.590Z,44.00
2018-06-28T14:31:15.563Z,44.70
2018-06-28T14:33:44.678Z,44.80
2018-06-28T14:36:13.630Z,46.80
2018-06-28T14:38:42.586Z,48.50
2018-06-28T14:41:11.686Z,51.40
2018-06-28T14:43:40.794Z,56.30
2018-06-28T14:46:09.719Z,56.80
2018-06-28T14:48:38.630Z,58.70
2018-06-28T14:51:08.322Z,60.80
2018-06-28T14:53:37.281Z,61.80
2018-06-28T14:56:06.376Z,65.00
2018-06-28T14:58:35.298Z,63.20
2018-06-28T15:01:04.209Z,61.90
2018-06-28T15:03:33.173Z,63.40
2018-06-28T15:06:02.152Z,61.00
2018-06-28T15:08:31.017Z,61.60
2018-06-28T15:10:59.918Z,59.60
2018-06-28T15:13:28.807Z,60.00
2018-06-28T15:15:57.710Z,58.00
2018-06-28T15:18:26.635Z,61.10
2018-06-28T15:20:55.548Z,61.50
2018-06-28T15:23:24.432Z,60.00
2018-06-28T15:25:53.414Z,60.10
2018-06-28T15:28:22.329Z,60.10
2018-06-28T15:30:51.278Z,59.00
2018-06-28T15:33:20.359Z,58.40
2018-06-28T15:35:49.204Z,58.10
2018-06-28T15:38:18.137Z,61.30
2018-06-28T15:40:47.238Z,63.20
2018-06-28T15:45:44.847Z,60.20
2018-06-28T15:48:13.702Z,63.20
2018-06-28T15:50:42.639Z,62.90
2018-06-28T15:53:11.522Z,56.20
2018-06-28T15:55:41.030Z,58.70
2018-06-28T15:58:09.994Z,57.90
2018-06-28T16:00:38.938Z,59.10
2018-06-28T16:03:08.920Z,54.60
2018-06-28T16:05:37.846Z,58.30
2018-06-28T16:08:06.757Z,56.80
2018-06-28T16:10:35.912Z,57.50
2018-06-28T16:13:05.044Z,59.40
2018-06-28T16:15:33.942Z,57.70
2018-06-28T16:18:03.816Z,58.30
2018-06-28T16:20:32.693Z,58.50
2018-06-28T16:23:02.410Z,60.00
2018-06-28T16:25:31.393Z,57.40
2018-06-28T16:28:01.563Z,57.30
2018-06-28T16:32:59.150Z,56.50
2018-06-28T16:37:57.947Z,54.70
2018-06-28T16:40:26.877Z,57.00
2018-06-28T16:42:55.962Z,55.70
2018-06-28T16:45:24.966Z,55.20
2018-06-28T16:47:53.892Z,56.00
2018-06-28T16:55:20.039Z,57.00
2018-06-28T16:57:48.992Z,58.40
2018-06-28T17:00:18.026Z,58.00
2018-06-28T17:02:46.991Z,57.30
2018-06-28T17:05:15.894Z,59.30
2018-06-28T17:07:44.859Z,60.10
2018-06-28T17:10:13.743Z,59.80
2018-06-28T17:12:42.771Z,59.50
2018-06-28T17:15:11.693Z,59.60
2018-06-28T17:17:40.726Z,59.90
2018-06-28T17:20:10.457Z,62.10
2018-06-28T17:22:39.302Z,59.90
2018-06-28T17:25:08.482Z,59.30
2018-06-28T17:27:37.443Z,61.20
2018-06-28T17:30:06.878Z,61.50
2018-06-28T17:32:36.034Z,60.40
2018-06-28T17:35:05.690Z,62.80
2018-06-28T17:37:35.743Z,61.90
2018-06-28T17:40:05.742Z,61.90
2018-06-28T17:42:34.759Z,62.00
2018-06-28T17:45:03.839Z,62.80
2018-06-28T17:47:33.696Z,61.90
2018-06-28T17:50:02.580Z,62.00
2018-06-28T17:52:31.678Z,62.00
2018-06-28T17:55:00.621Z,62.10
2018-06-28T17:57:29.666Z,64.20
2018-06-28T18:02:27.371Z,62.10
2018-06-28T18:04:56.401Z,63.90
2018-06-28T18:07:25.368Z,64.30
2018-06-28T18:09:54.278Z,62.30
2018-06-28T18:12:23.702Z,62.20
2018-06-28T18:14:52.763Z,64.80
2018-06-28T18:17:22.078Z,65.40
2018-06-28T18:19:51.102Z,63.80
2018-06-28T18:22:20.139Z,63.00
2018-06-28T18:24:49.311Z,64.20
2018-06-28T18:27:18.378Z,65.30
2018-06-28T18:29:47.382Z,64.20
2018-06-28T18:32:16.375Z,64.30
2018-06-28T18:34:45.270Z,63.20
2018-06-28T18:37:14.178Z,63.30
2018-06-28T18:42:11.666Z,62.60
2018-06-28T18:44:40.562Z,63.10
2018-06-28T18:47:09.510Z,61.90
2018-06-28T18:49:38.391Z,62.40
2018-06-28T18:52:07.663Z,61.70
2018-06-28T18:54:36.787Z,61.90
2018-06-28T18:57:05.757Z,61.90
2018-06-28T18:59:34.656Z,61.90
2018-06-28T19:02:03.869Z,61.90
2018-06-28T19:04:32.739Z,61.50
2018-06-28T19:07:01.819Z,61.90
2018-06-28T19:09:35.974Z,61.90
2018-06-28T19:12:05.046Z,61.30
2018-06-28T19:14:39.479Z,62.00
2018-06-28T19:17:08.422Z,59.70
2018-06-28T19:19:37.534Z,62.00
2018-06-28T19:22:12.070Z,61.10
2018-06-28T19:24:40.953Z,61.20
2018-06-28T19:27:10.147Z,62.00
2018-06-28T19:29:44.531Z,61.50
2018-06-28T19:32:18.793Z,61.90
2018-06-28T19:34:47.942Z,62.00
2018-06-28T19:37:22.220Z,59.10
2018-06-28T19:39:56.405Z,59.60
2018-06-28T19:42:30.743Z,61.20
2018-06-28T19:44:59.666Z,61.30
2018-06-28T19:47:28.591Z,59.10
2018-06-28T19:50:02.669Z,59.80
2018-06-28T19:52:36.996Z,61.20
2018-06-28T19:55:05.971Z,60.00
2018-06-28T19:57:34.931Z,60.10
2018-06-28T20:00:05.450Z,61.00
2018-06-28T20:02:39.730Z,58.90
2018-06-28T20:05:08.850Z,59.10
2018-06-28T20:07:37.822Z,60.30
2018-06-28T20:10:07.716Z,61.40
2018-06-28T20:12:41.918Z,59.60
2018-06-28T20:15:16.080Z,60.20
2018-06-28T20:18:02.042Z,59.60
2018-06-28T20:20:33.145Z,60.00
2018-06-28T20:23:04.264Z,58.80
2018-06-28T20:25:33.716Z,58.80
2018-06-28T20:28:08.293Z,58.10
2018-06-28T20:30:44.090Z,57.80
2018-06-28T20:33:18.143Z,57.50
2018-06-28T20:35:47.295Z,55.40
2018-06-28T20:38:16.408Z,55.60
2018-06-28T20:40:46.025Z,56.60
2018-06-28T20:43:14.824Z,57.40
2018-06-28T20:45:43.792Z,55.40
2018-06-28T20:48:12.828Z,57.10
2018-06-28T20:50:41.860Z,57.00
2018-06-28T20:53:10.817Z,56.40
2018-06-28T20:55:40.326Z,56.70
2018-06-28T21:00:38.213Z,56.10
2018-06-28T21:03:08.364Z,57.30
2018-06-28T21:05:37.309Z,57.40
2018-06-28T21:08:06.581Z,57.90
2018-06-28T21:10:35.644Z,56.90
2018-06-28T21:13:04.800Z,58.40
2018-06-28T21:15:33.742Z,58.10
2018-06-28T21:18:02.721Z,57.30
2018-06-28T21:20:31.654Z,55.90
2018-06-28T21:23:00.533Z,56.50
2018-06-28T21:25:29.595Z,56.80
2018-06-28T21:30:27.318Z,55.50
2018-06-28T21:32:56.278Z,54.40
2018-06-28T21:35:25.396Z,54.80
2018-06-28T21:37:54.826Z,56.00
2018-06-28T21:40:23.826Z,55.90
2018-06-28T21:42:53.163Z,54.80
2018-06-28T21:45:22.268Z,55.50
2018-06-28T21:47:51.554Z,54.50
2018-06-28T21:50:20.606Z,54.60
2018-06-28T21:52:49.703Z,55.00
2018-06-28T21:55:18.700Z,55.50
2018-06-28T21:57:48.150Z,55.00
2018-06-28T22:00:28.632Z,55.00
2018-06-28T22:02:58.146Z,55.20
2018-06-28T22:05:27.151Z,55.80
2018-06-28T22:07:56.588Z,55.20
2018-06-28T22:10:25.479Z,55.00
2018-06-28T22:12:54.490Z,55.20
2018-06-28T22:15:30.830Z,54.50
2018-06-28T22:18:00.961Z,55.10
2018-06-28T22:20:30.886Z,55.40
2018-06-28T22:22:59.763Z,55.10
2018-06-28T22:25:29.922Z,55.60
2018-06-28T22:27:58.825Z,54.90
2018-06-28T22:30:27.824Z,54.70
2018-06-28T22:32:56.698Z,55.40
2018-06-28T22:35:25.634Z,55.40
2018-06-28T22:37:54.583Z,55.80
2018-06-28T22:40:23.486Z,55.00
2018-06-28T22:45:20.910Z,55.30
2018-06-28T22:47:49.937Z,54.70
2018-06-28T22:50:18.960Z,54.80
2018-06-28T22:52:48.006Z,55.00
2018-06-28T22:55:16.953Z,55.70
2018-06-28T22:57:45.923Z,56.10
2018-06-28T23:00:23.394Z,56.80
2018-06-28T23:02:52.402Z,57.10
2018-06-28T23:05:21.418Z,58.90
2018-06-28T23:07:50.389Z,57.40
2018-06-28T23:10:19.374Z,56.80
2018-06-28T23:12:48.370Z,58.60
2018-06-28T23:15:17.339Z,58.50
2018-06-28T23:17:46.291Z,59.70
2018-06-28T23:20:15.230Z,58.20
2018-06-28T23:22:51.732Z,58.30
2018-06-28T23:25:21.134Z,59.50
2018-06-28T23:27:50.719Z,57.90
2018-06-28T23:30:19.757Z,57.70
2018-06-28T23:32:48.752Z,57.40
2018-06-28T23:35:17.698Z,57.40
2018-06-28T23:37:46.642Z,59.00
2018-06-28T23:40:15.609Z,60.30
2018-06-28T23:42:44.557Z,59.00
2018-06-28T23:45:13.459Z,59.60
2018-06-28T23:47:42.395Z,59.40
2018-06-28T23:50:11.270Z,58.90
2018-06-28T23:52:40.178Z,59.00
2018-06-28T23:55:09.146Z,59.60
2018-06-28T23:57:38.079Z,59.80
