createdAt,value
2023-01-22T00:01:04.081Z,0.50
2023-01-22T00:05:59.195Z,0.60
2023-01-22T00:08:26.614Z,0.50
2023-01-22T00:10:55.573Z,0.30
2023-01-22T00:13:24.580Z,0.40
2023-01-22T00:15:52.411Z,0.30
2023-01-22T00:18:20.427Z,1.00
2023-01-22T00:20:52.089Z,0.40
2023-01-22T00:28:16.901Z,0.40
2023-01-22T00:30:44.417Z,0.20
2023-01-22T00:33:11.792Z,0.50
2023-01-22T00:35:39.721Z,0.20
2023-01-22T00:38:07.132Z,0.40
2023-01-22T00:40:34.486Z,0.30
2023-01-22T00:43:01.864Z,0.40
2023-01-22T00:45:30.693Z,0.40
2023-01-22T00:47:58.036Z,0.40
2023-01-22T00:50:25.804Z,0.40
2023-01-22T00:52:53.189Z,0.40
2023-01-22T00:55:20.689Z,0.20
2023-01-22T00:57:47.990Z,0.20
2023-01-22T01:00:18.047Z,0.20
2023-01-22T01:05:33.076Z,0.20
2023-01-22T01:08:00.444Z,0.10
2023-01-22T01:10:27.905Z,0.10
2023-01-22T01:12:55.186Z,0.90
2023-01-22T01:15:22.515Z,0.50
2023-01-22T01:17:49.939Z,0.00
2023-01-22T01:20:17.580Z,0.60
2023-01-22T01:22:45.295Z,0.30
2023-01-22T01:25:12.709Z,0.10
2023-01-22T01:27:42.486Z,1.30
2023-01-22T01:30:10.522Z,0.30
2023-01-22T01:32:40.217Z,0.30
2023-01-22T01:35:08.222Z,0.20
2023-01-22T01:37:35.945Z,0.10
2023-01-22T01:40:03.883Z,0.00
2023-01-22T01:42:34.644Z,0.10
2023-01-22T01:45:27.179Z,-0.10
2023-01-22T01:48:02.664Z,0.10
2023-01-22T01:50:30.043Z,0.20
2023-01-22T01:53:00.017Z,0.00
2023-01-22T01:55:31.541Z,0.00
2023-01-22T01:58:04.938Z,0.00
2023-01-22T02:00:36.311Z,-0.10
2023-01-22T02:03:04.405Z,-0.20
2023-01-22T02:05:38.240Z,0.40
2023-01-22T02:08:08.623Z,0.10
2023-01-22T02:10:37.423Z,-0.10
2023-01-22T02:13:10.232Z,-0.20
2023-01-22T02:15:39.146Z,-0.10
2023-01-22T02:20:39.535Z,-0.20
2023-01-22T02:23:08.385Z,-0.30
2023-01-22T02:25:35.972Z,0.90
2023-01-22T02:28:03.357Z,-0.70
2023-01-22T02:30:30.917Z,-0.30
2023-01-22T02:35:26.082Z,-0.30
2023-01-22T02:40:22.172Z,-0.30
2023-01-22T02:42:50.078Z,-0.50
2023-01-22T02:45:17.592Z,0.00
2023-01-22T02:50:12.677Z,-0.20
2023-01-22T02:52:40.751Z,-0.20
2023-01-22T02:55:08.933Z,-0.20
2023-01-22T02:57:36.434Z,-0.20
2023-01-22T03:00:06.322Z,-0.30
2023-01-22T03:02:33.855Z,-0.30
2023-01-22T03:05:04.797Z,-0.30
2023-01-22T03:07:42.304Z,-0.30
2023-01-22T03:10:16.562Z,-0.40
2023-01-22T03:13:05.179Z,-0.40
2023-01-22T03:15:52.411Z,-0.50
2023-01-22T03:18:39.288Z,-0.40
2023-01-22T03:21:16.312Z,-0.50
2023-01-22T03:23:50.278Z,-0.60
2023-01-22T03:26:20.223Z,-0.30
2023-01-22T03:31:17.089Z,-0.40
2023-01-22T03:36:15.202Z,-0.50
2023-01-22T03:38:48.719Z,-0.70
2023-01-22T03:41:20.010Z,-0.50
2023-01-22T03:43:49.095Z,-0.70
2023-01-22T03:46:21.073Z,0.00
2023-01-22T03:48:55.644Z,-0.80
2023-01-22T03:51:24.224Z,-0.60
2023-01-22T03:53:51.550Z,-0.60
2023-01-22T03:56:22.600Z,-0.60
2023-01-22T03:58:51.623Z,-1.10
2023-01-22T04:01:22.596Z,-0.70
2023-01-22T04:06:20.232Z,-0.70
2023-01-22T04:08:51.369Z,-0.80
2023-01-22T04:11:21.639Z,-0.90
2023-01-22T04:13:50.120Z,-0.90
2023-01-22T04:16:20.688Z,-0.90
2023-01-22T04:19:10.092Z,-0.70
2023-01-22T04:21:37.356Z,-1.00
2023-01-22T04:26:34.704Z,-1.00
2023-01-22T04:29:03.949Z,-1.10
2023-01-22T04:31:31.669Z,-1.40
2023-01-22T04:34:07.780Z,-1.20
2023-01-22T04:36:42.282Z,-1.20
2023-01-22T04:39:09.652Z,-1.20
2023-01-22T04:41:37.111Z,-1.20
2023-01-22T04:44:04.585Z,-1.20
2023-01-22T04:46:34.002Z,-1.20
2023-01-22T04:49:01.748Z,-1.20
2023-01-22T04:51:30.606Z,-1.20
2023-01-22T04:56:28.186Z,-1.10
2023-01-22T04:58:55.731Z,-1.10
2023-01-22T05:01:23.286Z,-1.00
2023-01-22T05:03:51.073Z,-1.00
2023-01-22T05:06:18.425Z,-1.20
2023-01-22T05:08:45.816Z,-1.30
2023-01-22T05:11:13.658Z,-1.30
2023-01-22T05:13:52.312Z,-1.00
2023-01-22T05:16:20.687Z,-1.10
2023-01-22T05:18:48.131Z,-1.30
2023-01-22T05:21:15.658Z,-1.20
2023-01-22T05:23:43.831Z,-1.40
2023-01-22T05:26:11.549Z,-1.20
2023-01-22T05:28:43.418Z,-1.30
2023-01-22T05:31:42.933Z,-1.40
2023-01-22T05:34:25.178Z,-1.30
2023-01-22T05:36:53.392Z,-1.40
2023-01-22T05:39:24.148Z,-1.40
2023-01-22T05:41:54.831Z,-1.30
2023-01-22T05:44:22.273Z,-1.30
2023-01-22T05:46:53.015Z,-1.50
2023-01-22T05:49:46.664Z,-1.40
2023-01-22T05:52:16.217Z,-1.40
2023-01-22T05:57:12.892Z,-1.40
2023-01-22T05:59:40.585Z,-1.40
2023-01-22T06:02:09.122Z,-1.40
2023-01-22T06:04:42.007Z,-1.60
2023-01-22T06:07:23.158Z,-1.40
2023-01-22T06:09:50.583Z,-1.00
2023-01-22T06:12:18.527Z,-1.50
2023-01-22T06:14:47.271Z,-0.20
2023-01-22T06:17:15.675Z,-1.50
2023-01-22T06:19:48.711Z,-1.60
2023-01-22T06:22:19.247Z,-1.70
2023-01-22T06:24:51.765Z,-1.50
2023-01-22T06:27:22.267Z,-1.50
2023-01-22T06:29:54.502Z,0.20
2023-01-22T06:32:21.998Z,-1.50
2023-01-22T06:34:49.350Z,-1.40
2023-01-22T06:37:18.192Z,-1.20
2023-01-22T06:39:45.522Z,-1.40
2023-01-22T06:44:51.634Z,-1.40
2023-01-22T06:47:20.649Z,-1.40
2023-01-22T06:49:48.036Z,-1.50
2023-01-22T06:52:15.378Z,-1.60
2023-01-22T06:54:42.711Z,-1.50
2023-01-22T06:57:10.983Z,-1.50
2023-01-22T06:59:39.891Z,-1.50
2023-01-22T07:02:07.458Z,-1.20
2023-01-22T07:04:34.797Z,-1.50
2023-01-22T07:09:29.842Z,-1.50
2023-01-22T07:11:58.565Z,-1.70
2023-01-22T07:14:36.424Z,-1.50
2023-01-22T07:17:04.126Z,-1.50
2023-01-22T07:19:31.492Z,-1.50
2023-01-22T07:24:27.259Z,-1.40
2023-01-22T07:26:54.552Z,-1.70
2023-01-22T07:31:49.949Z,-1.60
2023-01-22T07:34:17.464Z,-1.60
2023-01-22T07:36:46.606Z,-1.60
2023-01-22T07:39:13.991Z,-1.60
2023-01-22T07:41:42.003Z,-1.80
2023-01-22T07:44:12.584Z,-1.70
2023-01-22T07:46:40.078Z,-1.50
2023-01-22T07:49:07.506Z,-1.70
2023-01-22T07:51:34.944Z,-1.60
2023-01-22T07:54:03.190Z,-2.00
2023-01-22T07:56:30.593Z,-1.70
2023-01-22T07:58:57.921Z,-1.80
2023-01-22T08:01:25.247Z,-1.90
2023-01-22T08:03:52.537Z,-1.70
2023-01-22T08:06:22.530Z,-1.00
2023-01-22T08:08:50.339Z,-1.60
2023-01-22T08:11:17.802Z,-1.80
2023-01-22T08:13:45.420Z,-1.80
2023-01-22T08:16:12.892Z,-1.80
2023-01-22T08:18:40.278Z,-1.00
2023-01-22T08:21:07.707Z,-1.80
2023-01-22T08:23:35.228Z,-2.00
2023-01-22T08:26:04.057Z,-1.80
2023-01-22T08:28:32.810Z,-2.00
2023-01-22T08:31:02.254Z,-1.60
2023-01-22T08:33:32.095Z,-1.60
2023-01-22T08:35:59.599Z,-1.50
2023-01-22T08:38:27.208Z,-0.90
2023-01-22T08:40:54.535Z,-1.50
2023-01-22T08:43:21.825Z,-1.30
2023-01-22T08:45:49.889Z,-1.60
2023-01-22T08:48:18.782Z,-1.60
2023-01-22T08:50:46.229Z,-1.40
2023-01-22T08:53:13.601Z,-1.40
2023-01-22T08:55:40.901Z,-1.40
2023-01-22T08:58:09.618Z,-1.30
2023-01-22T09:00:37.007Z,-1.20
2023-01-22T09:03:04.402Z,-1.10
2023-01-22T09:05:31.762Z,-1.30
2023-01-22T09:07:59.234Z,-1.20
2023-01-22T09:10:26.764Z,-1.20
2023-01-22T09:12:54.088Z,-1.20
2023-01-22T09:15:22.698Z,-1.10
2023-01-22T09:17:50.066Z,-1.10
2023-01-22T09:20:18.010Z,-1.10
2023-01-22T09:22:48.067Z,-1.10
2023-01-22T09:25:16.090Z,-1.10
2023-01-22T09:27:43.653Z,-1.00
2023-01-22T09:30:12.447Z,-0.70
2023-01-22T09:32:40.176Z,-1.00
2023-01-22T09:35:08.467Z,-0.40
2023-01-22T09:37:35.838Z,-0.80
2023-01-22T09:40:03.567Z,-0.70
2023-01-22T09:42:35.039Z,-0.70
2023-01-22T09:45:11.234Z,-0.70
2023-01-22T09:47:52.030Z,-0.70
2023-01-22T09:50:23.392Z,-0.50
2023-01-22T09:52:53.708Z,-0.20
2023-01-22T09:55:23.827Z,0.90
2023-01-22T09:57:56.075Z,-0.40
2023-01-22T10:00:41.159Z,-0.50
2023-01-22T10:03:32.140Z,0.00
2023-01-22T10:06:10.834Z,0.60
2023-01-22T10:08:59.049Z,1.30
2023-01-22T10:11:26.970Z,-0.10
2023-01-22T10:13:58.097Z,-0.10
2023-01-22T10:16:26.713Z,-0.10
2023-01-22T10:19:24.406Z,0.20
2023-01-22T10:22:06.451Z,0.20
2023-01-22T10:24:33.929Z,0.20
2023-01-22T10:27:16.463Z,0.30
2023-01-22T10:29:55.473Z,0.30
2023-01-22T10:32:28.915Z,0.40
2023-01-22T10:35:14.660Z,0.40
2023-01-22T10:37:53.569Z,0.60
2023-01-22T10:40:34.047Z,0.60
2023-01-22T10:43:15.734Z,0.60
2023-01-22T10:45:54.461Z,0.90
2023-01-22T10:48:22.869Z,0.70
2023-01-22T10:51:15.480Z,1.00
2023-01-22T10:53:52.932Z,1.20
2023-01-22T10:56:36.617Z,1.20
2023-01-22T10:59:24.468Z,1.30
2023-01-22T11:02:00.310Z,1.40
2023-01-22T11:04:35.811Z,2.30
2023-01-22T11:07:14.665Z,1.50
2023-01-22T11:09:44.789Z,1.70
2023-01-22T11:12:20.717Z,1.80
2023-01-22T11:14:57.923Z,2.00
2023-01-22T11:17:39.086Z,2.10
2023-01-22T11:20:36.939Z,2.40
2023-01-22T11:23:10.515Z,2.50
2023-01-22T11:25:45.768Z,2.70
2023-01-22T11:28:50.689Z,3.10
2023-01-22T11:31:39.437Z,4.20
2023-01-22T11:34:28.097Z,4.20
2023-01-22T11:37:20.146Z,4.80
2023-01-22T11:40:16.835Z,5.90
2023-01-22T11:43:14.729Z,5.90
2023-01-22T11:46:01.368Z,6.50
2023-01-22T11:48:38.153Z,6.80
2023-01-22T11:51:33.661Z,6.90
2023-01-22T11:54:28.769Z,7.90
2023-01-22T11:57:18.419Z,8.10
2023-01-22T11:59:54.443Z,8.50
2023-01-22T12:02:43.360Z,8.80
2023-01-22T12:05:48.403Z,8.90
2023-01-22T12:08:31.290Z,9.20
2023-01-22T12:11:20.051Z,9.40
2023-01-22T12:14:11.757Z,9.70
2023-01-22T12:17:06.573Z,10.00
2023-01-22T12:19:53.163Z,10.30
2023-01-22T12:22:40.711Z,10.40
2023-01-22T12:25:21.424Z,10.60
2023-01-22T12:28:10.304Z,10.70
2023-01-22T12:30:49.511Z,11.10
2023-01-22T12:33:22.185Z,10.90
2023-01-22T12:35:52.396Z,11.00
2023-01-22T12:38:47.639Z,11.00
2023-01-22T12:41:33.186Z,11.20
2023-01-22T12:44:14.266Z,11.00
2023-01-22T12:47:01.199Z,11.10
2023-01-22T12:49:29.195Z,10.90
2023-01-22T12:51:59.957Z,10.90
2023-01-22T12:54:36.929Z,10.80
2023-01-22T12:57:22.957Z,10.80
2023-01-22T12:59:56.478Z,10.80
2023-01-22T13:02:27.169Z,10.80
2023-01-22T13:05:18.931Z,10.90
2023-01-22T13:08:01.218Z,10.80
2023-01-22T13:10:37.039Z,10.70
2023-01-22T13:13:28.902Z,10.90
2023-01-22T13:16:04.372Z,10.80
2023-01-22T13:18:42.131Z,11.10
2023-01-22T13:21:16.781Z,11.30
2023-01-22T13:23:48.315Z,11.70
2023-01-22T13:26:23.035Z,11.40
2023-01-22T13:29:16.218Z,12.10
2023-01-22T13:31:58.326Z,11.90
2023-01-22T13:34:27.608Z,13.90
2023-01-22T13:37:04.464Z,12.30
2023-01-22T13:39:34.608Z,12.60
2023-01-22T13:42:05.327Z,13.00
2023-01-22T13:44:48.082Z,13.30
2023-01-22T13:47:34.075Z,13.50
2023-01-22T13:50:12.087Z,13.30
2023-01-22T13:52:39.784Z,13.50
2023-01-22T13:55:16.652Z,13.50
2023-01-22T13:57:57.463Z,13.50
2023-01-22T14:00:33.554Z,13.50
2023-01-22T14:03:01.703Z,13.90
2023-01-22T14:05:33.342Z,13.80
2023-01-22T14:08:10.431Z,13.90
2023-01-22T14:10:42.195Z,14.10
2023-01-22T14:13:15.559Z,14.10
2023-01-22T14:15:53.572Z,14.30
2023-01-22T14:18:22.555Z,14.30
2023-01-22T14:20:49.981Z,14.40
2023-01-22T14:23:17.314Z,14.40
2023-01-22T14:25:52.600Z,14.40
2023-01-22T14:28:21.820Z,14.30
2023-01-22T14:30:49.944Z,14.30
2023-01-22T14:33:35.458Z,14.40
2023-01-22T14:36:05.439Z,14.70
2023-01-22T14:38:32.895Z,14.80
2023-01-22T14:41:06.946Z,14.70
2023-01-22T14:43:38.113Z,14.70
2023-01-22T14:46:09.133Z,14.70
2023-01-22T14:48:36.474Z,14.80
2023-01-22T14:51:09.502Z,15.00
2023-01-22T14:53:37.438Z,15.00
2023-01-22T14:56:05.619Z,15.00
2023-01-22T14:58:33.141Z,14.90
2023-01-22T15:01:00.941Z,15.00
2023-01-22T15:03:31.368Z,15.00
2023-01-22T15:05:58.757Z,14.80
2023-01-22T15:08:26.557Z,14.90
2023-01-22T15:10:54.140Z,14.90
2023-01-22T15:13:21.680Z,14.90
2023-01-22T15:15:48.997Z,14.80
2023-01-22T15:18:19.155Z,14.90
2023-01-22T15:20:46.592Z,14.90
2023-01-22T15:23:13.906Z,15.00
2023-01-22T15:25:41.591Z,15.10
2023-01-22T15:28:08.905Z,14.90
2023-01-22T15:30:36.271Z,14.50
2023-01-22T15:33:03.730Z,14.20
2023-01-22T15:35:35.749Z,14.20
2023-01-22T15:38:05.306Z,14.00
2023-01-22T15:40:32.910Z,13.80
2023-01-22T15:43:02.206Z,13.60
2023-01-22T15:45:32.406Z,13.50
2023-01-22T15:48:01.545Z,13.10
2023-01-22T15:53:16.071Z,12.10
2023-01-22T15:55:50.148Z,11.40
2023-01-22T15:58:17.513Z,10.70
2023-01-22T16:00:44.855Z,10.20
2023-01-22T16:03:13.227Z,9.20
2023-01-22T16:08:08.231Z,8.60
2023-01-22T16:10:35.589Z,8.10
2023-01-22T16:15:30.607Z,7.50
2023-01-22T16:17:58.163Z,7.20
2023-01-22T16:22:53.651Z,6.80
2023-01-22T16:25:21.039Z,6.60
2023-01-22T16:27:48.952Z,6.40
2023-01-22T16:30:17.779Z,6.30
2023-01-22T16:32:46.812Z,6.20
2023-01-22T16:35:15.877Z,6.20
2023-01-22T16:37:45.540Z,6.00
2023-01-22T16:40:18.520Z,5.80
2023-01-22T16:43:00.218Z,5.70
2023-01-22T16:45:27.888Z,5.70
2023-01-22T16:47:56.868Z,5.60
2023-01-22T16:50:28.013Z,5.30
2023-01-22T16:52:56.531Z,5.50
2023-01-22T16:55:24.457Z,5.40
2023-01-22T16:57:55.261Z,5.40
2023-01-22T17:00:24.299Z,5.30
2023-01-22T17:02:51.673Z,5.20
2023-01-22T17:05:21.754Z,5.10
2023-01-22T17:07:49.124Z,5.00
2023-01-22T17:10:16.855Z,4.90
2023-01-22T17:12:44.379Z,4.80
2023-01-22T17:15:12.034Z,4.80
2023-01-22T17:17:39.816Z,4.70
2023-01-22T17:20:07.854Z,4.60
2023-01-22T17:22:36.048Z,4.50
2023-01-22T17:25:04.238Z,4.80
2023-01-22T17:27:31.974Z,4.40
2023-01-22T17:30:00.736Z,4.00
2023-01-22T17:32:28.014Z,4.30
2023-01-22T17:37:23.153Z,4.20
2023-01-22T17:39:53.153Z,4.20
2023-01-22T17:44:48.874Z,4.10
2023-01-22T17:47:16.142Z,3.90
2023-01-22T17:49:43.412Z,4.00
2023-01-22T17:52:12.045Z,3.50
2023-01-22T17:54:40.085Z,3.90
2023-01-22T17:57:07.398Z,3.80
2023-01-22T17:59:34.735Z,3.80
2023-01-22T18:02:02.110Z,3.60
2023-01-22T18:04:34.494Z,3.90
2023-01-22T18:07:02.354Z,3.50
2023-01-22T18:09:30.543Z,3.50
2023-01-22T18:11:59.358Z,3.50
2023-01-22T18:14:31.050Z,3.40
2023-01-22T18:16:58.332Z,3.30
2023-01-22T18:19:25.823Z,2.80
2023-01-22T18:21:54.806Z,3.10
2023-01-22T18:24:24.042Z,3.10
2023-01-22T18:26:51.472Z,3.00
2023-01-22T18:34:15.035Z,2.90
2023-01-22T18:36:42.605Z,2.90
2023-01-22T18:39:18.517Z,2.90
2023-01-22T18:41:47.072Z,2.50
2023-01-22T18:44:16.253Z,3.20
2023-01-22T18:46:47.346Z,2.70
2023-01-22T18:49:18.724Z,2.60
2023-01-22T18:54:14.735Z,2.50
2023-01-22T18:56:42.344Z,2.50
2023-01-22T18:59:11.749Z,2.80
2023-01-22T19:01:41.020Z,2.50
2023-01-22T19:04:11.786Z,2.40
2023-01-22T19:06:39.676Z,2.90
2023-01-22T19:09:12.265Z,2.40
2023-01-22T19:11:42.150Z,1.90
2023-01-22T19:14:13.404Z,2.20
2023-01-22T19:16:44.055Z,2.10
2023-01-22T19:19:13.570Z,2.20
2023-01-22T19:21:46.684Z,1.80
2023-01-22T19:24:17.189Z,1.70
2023-01-22T19:26:46.625Z,1.80
2023-01-22T19:29:17.476Z,1.80
2023-01-22T19:31:48.302Z,1.60
2023-01-22T19:34:23.608Z,1.60
2023-01-22T19:36:53.419Z,1.60
2023-01-22T19:39:21.429Z,1.50
2023-01-22T19:41:49.207Z,1.50
2023-01-22T19:44:17.534Z,1.50
2023-01-22T19:46:44.834Z,1.60
2023-01-22T19:49:13.156Z,1.60
2023-01-22T19:51:40.827Z,1.60
2023-01-22T19:54:10.168Z,1.80
2023-01-22T19:56:39.375Z,1.60
2023-01-22T19:59:11.274Z,2.30
2023-01-22T20:01:39.400Z,1.60
2023-01-22T20:04:12.010Z,2.80
2023-01-22T20:06:40.155Z,1.60
2023-01-22T20:09:07.639Z,2.00
2023-01-22T20:14:03.014Z,1.60
2023-01-22T20:16:30.690Z,1.60
2023-01-22T20:18:58.451Z,1.60
2023-01-22T20:21:27.095Z,1.60
2023-01-22T20:23:54.882Z,2.00
2023-01-22T20:26:22.767Z,1.30
2023-01-22T20:28:50.833Z,1.30
2023-01-22T20:31:22.931Z,1.40
2023-01-22T20:33:56.782Z,1.40
2023-01-22T20:36:27.681Z,1.40
2023-01-22T20:38:56.567Z,1.20
2023-01-22T20:41:27.412Z,1.30
2023-01-22T20:43:55.294Z,1.30
2023-01-22T20:46:24.952Z,1.20
2023-01-22T20:48:53.410Z,1.20
2023-01-22T20:51:26.494Z,1.10
2023-01-22T20:53:55.621Z,1.00
2023-01-22T20:56:27.247Z,1.00
2023-01-22T20:59:06.051Z,0.80
2023-01-22T21:01:34.176Z,0.70
2023-01-22T21:04:02.477Z,0.90
2023-01-22T21:06:32.606Z,0.70
2023-01-22T21:09:01.229Z,1.10
2023-01-22T21:11:30.868Z,0.80
2023-01-22T21:14:00.445Z,0.70
2023-01-22T21:16:30.688Z,1.40
2023-01-22T21:19:07.099Z,0.60
2023-01-22T21:21:36.440Z,0.60
2023-01-22T21:24:04.067Z,0.60
2023-01-22T21:26:33.381Z,0.60
2023-01-22T21:29:04.272Z,1.30
2023-01-22T21:31:32.251Z,0.60
2023-01-22T21:34:04.354Z,0.40
2023-01-22T21:36:33.369Z,0.60
2023-01-22T21:39:01.929Z,2.00
2023-01-22T21:41:29.303Z,0.60
2023-01-22T21:46:45.089Z,0.60
2023-01-22T21:49:19.993Z,0.60
2023-01-22T21:54:17.241Z,0.60
2023-01-22T21:56:44.657Z,0.50
2023-01-22T21:59:12.123Z,0.30
2023-01-22T22:01:39.847Z,0.30
2023-01-22T22:04:09.215Z,0.40
2023-01-22T22:06:37.469Z,0.40
2023-01-22T22:09:08.162Z,0.60
2023-01-22T22:11:35.607Z,0.30
2023-01-22T22:14:05.679Z,0.40
2023-01-22T22:19:01.481Z,0.30
2023-01-22T22:21:28.866Z,0.30
2023-01-22T22:23:59.091Z,1.00
2023-01-22T22:26:27.111Z,0.20
2023-01-22T22:31:22.869Z,0.20
2023-01-22T22:33:52.240Z,0.10
2023-01-22T22:36:22.302Z,0.00
2023-01-22T22:38:50.069Z,0.00
2023-01-22T22:41:20.707Z,-0.10
2023-01-22T22:43:51.842Z,-0.30
2023-01-22T22:46:31.608Z,-0.20
2023-01-22T22:49:02.635Z,-0.30
2023-01-22T22:51:32.824Z,-0.30
2023-01-22T22:54:02.838Z,-0.20
2023-01-22T22:56:31.016Z,-0.10
2023-01-22T22:59:00.831Z,-0.10
2023-01-22T23:01:31.191Z,-0.40
2023-01-22T23:03:59.081Z,-0.20
2023-01-22T23:06:29.455Z,-0.20
2023-01-22T23:09:11.889Z,0.20
2023-01-22T23:11:39.609Z,-0.20
2023-01-22T23:14:07.855Z,-0.10
2023-01-22T23:16:38.505Z,-0.30
2023-01-22T23:19:27.225Z,-0.10
2023-01-22T23:21:57.749Z,-0.30
2023-01-22T23:24:26.113Z,-0.30
2023-01-22T23:26:54.479Z,-0.30
2023-01-22T23:29:24.219Z,0.10
2023-01-22T23:31:52.156Z,-0.30
2023-01-22T23:34:21.564Z,-0.50
2023-01-22T23:36:50.141Z,-0.50
2023-01-22T23:39:19.763Z,-0.40
2023-01-22T23:41:47.312Z,0.10
2023-01-22T23:44:14.626Z,-0.60
2023-01-22T23:46:41.981Z,-0.50
2023-01-22T23:49:10.500Z,-0.60
2023-01-22T23:51:41.237Z,-0.60
2023-01-22T23:54:09.060Z,-0.60
2023-01-22T23:56:36.447Z,-0.60
2023-01-22T23:59:06.885Z,-0.50
