createdAt,value
2023-02-05T00:01:35.427Z,11.74
2023-02-05T00:04:02.294Z,11.73
2023-02-05T00:06:30.901Z,11.57
2023-02-05T00:09:06.324Z,11.81
2023-02-05T00:11:33.265Z,11.87
2023-02-05T00:14:08.507Z,11.77
2023-02-05T00:16:38.181Z,11.76
2023-02-05T00:19:05.078Z,11.81
2023-02-05T00:21:32.293Z,11.91
2023-02-05T00:24:13.309Z,11.58
2023-02-05T00:26:41.512Z,11.52
2023-02-05T00:29:11.235Z,11.55
2023-02-05T00:31:40.410Z,11.32
2023-02-05T00:36:54.731Z,11.19
2023-02-05T00:39:23.851Z,11.05
2023-02-05T00:41:56.399Z,11.25
2023-02-05T00:44:24.694Z,10.99
2023-02-05T00:47:08.080Z,10.87
2023-02-05T00:49:43.185Z,10.50
2023-02-05T00:52:10.239Z,10.33
2023-02-05T00:54:40.175Z,10.63
2023-02-05T00:57:13.864Z,10.56
2023-02-05T00:59:55.579Z,10.27
2023-02-05T01:02:24.460Z,10.93
2023-02-05T01:04:53.127Z,10.60
2023-02-05T01:07:23.520Z,10.56
2023-02-05T01:09:53.219Z,10.56
2023-02-05T01:12:21.195Z,10.44
2023-02-05T01:14:58.834Z,10.39
2023-02-05T01:17:25.628Z,10.04
2023-02-05T01:19:55.591Z,10.08
2023-02-05T01:22:29.561Z,9.80
2023-02-05T01:24:56.345Z,9.44
2023-02-05T01:27:47.690Z,9.87
2023-02-05T01:30:20.968Z,9.65
2023-02-05T01:32:47.806Z,10.11
2023-02-05T01:35:19.024Z,10.34
2023-02-05T01:37:45.894Z,9.99
2023-02-05T01:40:15.946Z,9.68
2023-02-05T01:42:48.833Z,9.93
2023-02-05T01:45:41.619Z,10.28
2023-02-05T01:48:09.708Z,10.27
2023-02-05T01:50:48.208Z,10.71
2023-02-05T01:53:35.426Z,10.80
2023-02-05T01:56:10.461Z,10.97
2023-02-05T01:59:07.508Z,10.87
2023-02-05T02:01:37.737Z,10.72
2023-02-05T02:04:05.309Z,10.63
2023-02-05T02:06:37.092Z,9.28
2023-02-05T02:11:58.348Z,10.10
2023-02-05T02:14:34.994Z,9.80
2023-02-05T02:17:03.964Z,10.27
2023-02-05T02:19:46.011Z,10.20
2023-02-05T02:22:35.355Z,10.06
2023-02-05T02:25:20.581Z,9.58
2023-02-05T02:27:57.387Z,9.62
2023-02-05T02:30:37.219Z,9.51
2023-02-05T02:33:24.111Z,9.48
2023-02-05T02:36:23.364Z,9.52
2023-02-05T02:39:38.227Z,9.44
2023-02-05T02:42:11.434Z,9.25
2023-02-05T02:44:53.619Z,9.18
2023-02-05T02:47:38.658Z,8.97
2023-02-05T02:50:27.485Z,8.96
2023-02-05T02:52:56.963Z,8.66
2023-02-05T02:55:31.651Z,8.94
2023-02-05T02:58:10.662Z,9.20
2023-02-05T03:00:43.666Z,9.64
2023-02-05T03:03:13.968Z,9.23
2023-02-05T03:05:43.362Z,9.19
2023-02-05T03:08:34.996Z,9.18
2023-02-05T03:11:22.083Z,9.22
2023-02-05T03:13:49.301Z,9.38
2023-02-05T03:16:27.337Z,10.28
2023-02-05T03:18:56.609Z,10.51
2023-02-05T03:21:32.217Z,10.57
2023-02-05T03:24:00.677Z,10.86
2023-02-05T03:26:35.216Z,10.24
2023-02-05T03:29:14.942Z,9.63
2023-02-05T03:31:53.774Z,9.48
2023-02-05T03:34:36.951Z,9.61
2023-02-05T03:37:36.754Z,9.09
2023-02-05T03:40:19.277Z,9.14
2023-02-05T03:43:12.283Z,9.02
2023-02-05T03:46:09.835Z,9.35
2023-02-05T03:48:55.106Z,8.15
2023-02-05T03:51:46.576Z,8.09
2023-02-05T03:54:43.071Z,8.69
2023-02-05T03:57:38.513Z,7.93
2023-02-05T04:00:09.246Z,7.57
2023-02-05T04:02:37.394Z,7.78
2023-02-05T04:05:13.050Z,7.40
2023-02-05T04:07:45.817Z,7.43
2023-02-05T04:10:12.577Z,7.32
2023-02-05T04:12:48.480Z,7.09
2023-02-05T04:15:16.607Z,7.38
2023-02-05T04:17:43.489Z,6.99
2023-02-05T04:20:13.438Z,7.12
2023-02-05T04:22:44.990Z,7.85
2023-02-05T04:25:11.828Z,8.57
2023-02-05T04:27:39.092Z,7.64
2023-02-05T04:30:07.035Z,8.93
2023-02-05T04:32:37.334Z,9.76
2023-02-05T04:35:10.501Z,9.08
2023-02-05T04:37:37.448Z,8.69
2023-02-05T04:40:40.733Z,8.60
2023-02-05T04:43:07.827Z,7.81
2023-02-05T04:45:36.926Z,8.41
2023-02-05T04:48:06.802Z,9.27
2023-02-05T04:50:33.706Z,9.38
2023-02-05T04:53:02.381Z,7.90
2023-02-05T04:55:38.590Z,8.41
2023-02-05T04:58:17.921Z,8.99
2023-02-05T05:00:57.207Z,9.08
2023-02-05T05:03:31.701Z,7.55
2023-02-05T05:06:05.161Z,6.93
2023-02-05T05:08:47.697Z,6.84
2023-02-05T05:11:45.147Z,6.55
2023-02-05T05:14:24.585Z,6.20
2023-02-05T05:16:51.505Z,5.69
2023-02-05T05:19:21.314Z,5.33
2023-02-05T05:21:57.338Z,5.12
2023-02-05T05:24:27.460Z,5.20
2023-02-05T05:26:59.918Z,4.89
2023-02-05T05:29:39.614Z,4.91
2023-02-05T05:32:09.519Z,4.91
2023-02-05T05:34:36.771Z,4.62
2023-02-05T05:37:07.800Z,4.64
2023-02-05T05:39:57.028Z,4.58
2023-02-05T05:42:45.144Z,4.70
2023-02-05T05:45:15.121Z,4.63
2023-02-05T05:47:45.163Z,4.46
2023-02-05T05:50:15.034Z,4.40
2023-02-05T05:52:50.081Z,4.54
2023-02-05T05:55:19.384Z,4.51
2023-02-05T05:57:47.139Z,4.30
2023-02-05T06:00:14.882Z,4.29
2023-02-05T06:02:41.947Z,4.52
2023-02-05T06:05:08.990Z,4.41
2023-02-05T06:07:38.588Z,4.35
2023-02-05T06:10:10.306Z,4.65
2023-02-05T06:12:46.174Z,4.67
2023-02-05T06:15:23.312Z,4.50
2023-02-05T06:17:59.203Z,4.44
2023-02-05T06:20:26.070Z,4.78
2023-02-05T06:22:53.135Z,4.53
2023-02-05T06:25:20.278Z,4.82
2023-02-05T06:27:47.476Z,4.52
2023-02-05T06:30:18.659Z,4.44
2023-02-05T06:32:55.333Z,4.46
2023-02-05T06:35:34.398Z,4.40
2023-02-05T06:38:10.379Z,4.23
2023-02-05T06:40:49.762Z,4.18
2023-02-05T06:43:19.083Z,4.08
2023-02-05T06:45:48.259Z,4.20
2023-02-05T06:48:18.082Z,4.35
2023-02-05T06:50:47.916Z,4.52
2023-02-05T06:53:23.562Z,4.89
2023-02-05T06:55:57.130Z,5.36
2023-02-05T06:58:24.212Z,5.93
2023-02-05T07:00:57.334Z,5.43
2023-02-05T07:03:24.534Z,5.32
2023-02-05T07:05:53.839Z,5.36
2023-02-05T07:08:24.526Z,5.29
2023-02-05T07:11:04.464Z,4.92
2023-02-05T07:13:44.677Z,4.89
2023-02-05T07:16:16.591Z,5.10
2023-02-05T07:24:22.960Z,4.71
2023-02-05T07:27:11.014Z,4.77
2023-02-05T07:29:40.808Z,4.65
2023-02-05T07:32:13.117Z,4.63
2023-02-05T07:34:54.753Z,4.84
2023-02-05T07:37:25.435Z,5.07
2023-02-05T07:39:53.124Z,5.18
2023-02-05T07:42:20.029Z,5.05
2023-02-05T07:44:46.864Z,5.11
2023-02-05T07:48:03.190Z,5.18
2023-02-05T07:50:42.416Z,5.51
2023-02-05T07:53:14.018Z,5.48
2023-02-05T07:55:59.729Z,5.55
2023-02-05T07:58:26.714Z,5.75
2023-02-05T08:01:02.984Z,5.64
2023-02-05T08:03:32.044Z,5.72
2023-02-05T08:06:05.544Z,5.81
2023-02-05T08:08:35.376Z,5.91
2023-02-05T08:11:07.006Z,6.59
2023-02-05T08:13:34.772Z,6.78
2023-02-05T08:16:08.168Z,7.01
2023-02-05T08:18:35.233Z,7.11
2023-02-05T08:21:07.969Z,7.49
2023-02-05T08:23:43.406Z,7.82
2023-02-05T08:26:21.004Z,8.41
2023-02-05T08:28:52.764Z,8.67
2023-02-05T08:31:20.495Z,9.05
2023-02-05T08:33:50.902Z,9.69
2023-02-05T08:36:27.233Z,8.91
2023-02-05T08:38:55.498Z,9.55
2023-02-05T08:41:25.624Z,9.66
2023-02-05T08:43:52.640Z,9.89
2023-02-05T08:46:40.178Z,10.18
2023-02-05T08:49:27.822Z,10.20
2023-02-05T08:57:39.370Z,11.00
2023-02-05T09:00:07.991Z,11.13
2023-02-05T09:02:42.038Z,10.86
2023-02-05T09:05:09.864Z,10.36
2023-02-05T09:07:44.707Z,10.54
2023-02-05T09:10:20.237Z,11.10
2023-02-05T09:12:48.991Z,11.06
2023-02-05T09:15:16.834Z,11.14
2023-02-05T09:17:47.966Z,11.37
2023-02-05T09:20:18.286Z,11.48
2023-02-05T09:22:57.964Z,11.62
2023-02-05T09:25:34.474Z,11.49
2023-02-05T09:28:11.843Z,11.47
2023-02-05T09:31:05.751Z,11.22
2023-02-05T09:33:46.514Z,11.37
2023-02-05T09:36:29.442Z,11.33
2023-02-05T09:39:34.612Z,11.43
2023-02-05T09:42:27.887Z,11.12
2023-02-05T09:45:10.088Z,11.54
2023-02-05T09:47:52.036Z,11.12
2023-02-05T09:50:41.874Z,11.11
2023-02-05T09:53:19.470Z,11.40
2023-02-05T09:55:47.852Z,11.68
2023-02-05T09:58:38.210Z,11.90
2023-02-05T10:01:14.883Z,12.00
2023-02-05T10:03:47.296Z,12.09
2023-02-05T10:06:21.442Z,11.95
2023-02-05T10:09:06.843Z,11.93
2023-02-05T10:12:13.874Z,11.97
2023-02-05T10:15:24.518Z,11.53
2023-02-05T10:18:29.098Z,11.87
2023-02-05T10:21:20.409Z,12.14
2023-02-05T10:24:10.922Z,12.23
2023-02-05T10:26:57.625Z,12.37
2023-02-05T10:29:31.513Z,12.47
2023-02-05T10:32:11.975Z,12.56
2023-02-05T10:34:58.224Z,12.52
2023-02-05T10:38:04.618Z,12.47
2023-02-05T10:40:39.442Z,12.00
2023-02-05T10:43:30.083Z,12.23
2023-02-05T10:46:01.470Z,12.38
2023-02-05T10:49:13.859Z,12.29
2023-02-05T10:51:47.496Z,12.20
2023-02-05T10:54:41.934Z,12.36
2023-02-05T10:57:29.769Z,11.92
2023-02-05T11:00:15.826Z,11.83
2023-02-05T11:02:50.515Z,11.72
2023-02-05T11:05:20.552Z,11.81
2023-02-05T11:07:57.562Z,11.69
2023-02-05T11:10:29.751Z,11.90
2023-02-05T11:13:22.135Z,12.14
2023-02-05T11:16:09.304Z,12.21
2023-02-05T11:18:45.968Z,12.11
2023-02-05T11:24:02.165Z,11.80
2023-02-05T11:26:43.381Z,11.58
2023-02-05T11:29:40.259Z,11.61
2023-02-05T11:32:41.470Z,11.87
2023-02-05T11:35:34.292Z,11.93
2023-02-05T11:38:29.962Z,11.93
2023-02-05T11:41:08.060Z,11.86
2023-02-05T11:43:39.326Z,11.83
2023-02-05T11:46:20.237Z,11.94
2023-02-05T11:48:58.933Z,12.01
2023-02-05T11:51:35.041Z,12.05
2023-02-05T11:54:21.490Z,11.96
2023-02-05T11:57:29.017Z,12.05
2023-02-05T11:59:58.350Z,11.98
2023-02-05T12:02:31.242Z,12.09
2023-02-05T12:05:04.456Z,11.77
2023-02-05T12:08:14.693Z,11.93
2023-02-05T12:11:08.761Z,12.16
2023-02-05T12:13:54.291Z,12.05
2023-02-05T12:16:33.534Z,11.98
2023-02-05T12:19:14.993Z,12.04
2023-02-05T12:21:55.066Z,12.14
2023-02-05T12:24:43.645Z,12.11
2023-02-05T12:27:50.187Z,11.87
2023-02-05T12:30:38.285Z,12.07
2023-02-05T12:33:51.971Z,12.18
2023-02-05T12:36:48.388Z,12.14
2023-02-05T12:39:31.700Z,12.10
2023-02-05T12:42:18.296Z,12.02
2023-02-05T12:44:54.067Z,12.11
2023-02-05T12:47:55.999Z,12.28
2023-02-05T12:51:12.013Z,12.18
2023-02-05T12:53:58.342Z,11.64
2023-02-05T12:56:37.209Z,11.19
2023-02-05T12:59:11.996Z,11.51
2023-02-05T13:01:51.454Z,11.60
2023-02-05T13:04:41.455Z,11.48
2023-02-05T13:07:22.994Z,11.48
2023-02-05T13:10:24.380Z,11.56
2023-02-05T13:13:11.895Z,11.74
2023-02-05T13:16:03.348Z,11.75
2023-02-05T13:18:39.708Z,11.93
2023-02-05T13:21:40.461Z,11.95
2023-02-05T13:24:48.413Z,12.02
2023-02-05T13:27:52.811Z,12.20
2023-02-05T13:30:40.917Z,12.32
2023-02-05T13:33:17.302Z,12.27
2023-02-05T13:36:24.722Z,12.27
2023-02-05T13:39:49.719Z,12.26
2023-02-05T13:43:04.352Z,12.14
2023-02-05T13:46:12.094Z,11.83
2023-02-05T13:49:00.282Z,11.93
2023-02-05T13:51:46.161Z,12.13
2023-02-05T13:54:27.969Z,12.08
2023-02-05T13:56:57.625Z,12.05
2023-02-05T13:59:43.914Z,12.07
2023-02-05T14:02:48.089Z,11.94
2023-02-05T14:05:33.509Z,12.01
2023-02-05T14:08:03.828Z,11.68
2023-02-05T14:10:55.938Z,11.73
2023-02-05T14:13:34.797Z,11.74
2023-02-05T14:16:27.009Z,11.93
2023-02-05T14:19:03.030Z,11.96
2023-02-05T14:21:39.596Z,12.24
2023-02-05T14:24:40.624Z,12.04
2023-02-05T14:27:31.628Z,12.13
2023-02-05T14:30:49.908Z,12.28
2023-02-05T14:33:49.305Z,12.30
2023-02-05T14:36:27.603Z,12.30
2023-02-05T14:39:03.934Z,12.09
2023-02-05T14:42:01.296Z,12.21
2023-02-05T14:44:42.460Z,12.12
2023-02-05T14:47:34.034Z,12.09
2023-02-05T14:50:17.869Z,12.24
2023-02-05T14:53:01.878Z,12.28
2023-02-05T14:55:40.896Z,12.26
2023-02-05T14:58:51.738Z,12.15
2023-02-05T15:01:31.099Z,12.13
2023-02-05T15:04:01.286Z,12.11
2023-02-05T15:09:39.641Z,11.94
2023-02-05T15:12:31.566Z,12.01
2023-02-05T15:15:06.683Z,12.01
2023-02-05T15:17:47.297Z,12.08
2023-02-05T15:20:28.292Z,12.29
2023-02-05T15:23:11.804Z,11.88
2023-02-05T15:26:08.703Z,11.62
2023-02-05T15:29:11.782Z,11.85
2023-02-05T15:31:56.157Z,11.68
2023-02-05T15:34:40.280Z,11.98
2023-02-05T15:40:09.935Z,12.01
2023-02-05T15:42:55.814Z,11.97
2023-02-05T15:45:34.935Z,11.71
2023-02-05T15:48:12.246Z,11.96
2023-02-05T15:51:16.366Z,11.89
2023-02-05T15:53:51.657Z,11.92
2023-02-05T15:57:07.252Z,11.71
2023-02-05T15:59:40.902Z,11.82
2023-02-05T16:05:32.333Z,11.78
2023-02-05T16:08:03.383Z,11.82
2023-02-05T16:10:35.048Z,11.58
2023-02-05T16:13:35.198Z,11.95
2023-02-05T16:16:29.639Z,12.05
2023-02-05T16:19:16.676Z,11.80
2023-02-05T16:22:14.734Z,11.79
2023-02-05T16:25:04.780Z,12.03
2023-02-05T16:27:49.338Z,12.04
2023-02-05T16:30:59.168Z,11.93
2023-02-05T16:33:43.416Z,12.11
2023-02-05T16:36:25.235Z,11.81
2023-02-05T16:38:58.355Z,11.47
2023-02-05T16:41:37.617Z,11.67
2023-02-05T16:44:36.781Z,11.32
2023-02-05T16:47:34.476Z,11.52
2023-02-05T16:50:42.950Z,11.83
2023-02-05T16:53:42.240Z,11.82
2023-02-05T16:56:22.951Z,11.60
2023-02-05T16:59:21.766Z,11.74
2023-02-05T17:01:49.583Z,11.52
2023-02-05T17:05:01.593Z,11.61
2023-02-05T17:07:42.349Z,11.75
2023-02-05T17:10:15.996Z,11.98
2023-02-05T17:12:53.093Z,11.57
2023-02-05T17:15:50.083Z,11.44
2023-02-05T17:18:26.325Z,11.61
2023-02-05T17:21:29.061Z,11.43
2023-02-05T17:24:10.584Z,11.67
2023-02-05T17:29:23.673Z,11.40
2023-02-05T17:31:53.582Z,11.25
2023-02-05T17:34:20.469Z,11.35
2023-02-05T17:37:11.935Z,11.49
2023-02-05T17:39:57.310Z,11.14
2023-02-05T17:42:31.556Z,11.21
2023-02-05T17:45:04.267Z,11.19
2023-02-05T17:47:36.226Z,10.83
2023-02-05T17:50:05.040Z,10.91
2023-02-05T17:55:19.804Z,10.32
2023-02-05T17:57:54.589Z,10.17
2023-02-05T18:00:24.821Z,10.16
2023-02-05T18:03:04.027Z,10.85
2023-02-05T18:05:30.898Z,10.72
2023-02-05T18:07:58.919Z,10.34
2023-02-05T18:10:35.426Z,10.48
2023-02-05T18:13:08.430Z,10.57
2023-02-05T18:16:02.690Z,10.96
2023-02-05T18:18:41.618Z,10.88
2023-02-05T18:21:08.540Z,10.77
2023-02-05T18:23:39.765Z,11.19
2023-02-05T18:26:08.956Z,11.01
2023-02-05T18:28:54.502Z,11.32
2023-02-05T18:31:27.593Z,11.30
2023-02-05T18:34:08.867Z,11.12
2023-02-05T18:36:35.696Z,10.62
2023-02-05T18:39:05.828Z,10.77
2023-02-05T18:41:35.430Z,10.21
2023-02-05T18:44:02.444Z,9.72
2023-02-05T18:46:38.516Z,9.52
2023-02-05T18:49:13.094Z,8.99
2023-02-05T18:51:43.248Z,8.77
2023-02-05T18:54:11.572Z,9.49
2023-02-05T18:56:38.747Z,9.24
2023-02-05T18:59:14.477Z,9.49
2023-02-05T19:01:42.547Z,10.16
2023-02-05T19:04:16.066Z,10.15
2023-02-05T19:06:55.328Z,9.54
2023-02-05T19:09:31.709Z,8.98
2023-02-05T19:12:01.784Z,8.67
2023-02-05T19:14:28.754Z,8.14
2023-02-05T19:16:58.558Z,7.81
2023-02-05T19:19:27.003Z,7.57
2023-02-05T19:22:00.672Z,7.37
2023-02-05T19:24:28.822Z,7.29
2023-02-05T19:26:59.197Z,7.01
2023-02-05T19:29:27.352Z,6.69
2023-02-05T19:31:57.590Z,6.57
2023-02-05T19:34:28.075Z,6.62
2023-02-05T19:36:54.935Z,6.45
2023-02-05T19:39:22.092Z,6.36
2023-02-05T19:41:58.280Z,6.70
2023-02-05T19:44:36.869Z,7.33
2023-02-05T19:47:15.035Z,7.69
2023-02-05T19:49:43.719Z,7.45
2023-02-05T19:52:16.337Z,7.96
2023-02-05T19:54:44.493Z,8.68
2023-02-05T19:59:58.054Z,8.35
2023-02-05T20:02:35.567Z,7.94
2023-02-05T20:05:04.221Z,7.82
2023-02-05T20:07:38.684Z,7.49
2023-02-05T20:10:09.454Z,8.06
2023-02-05T20:12:39.058Z,8.60
2023-02-05T20:15:06.820Z,8.89
2023-02-05T20:17:35.316Z,8.10
2023-02-05T20:20:22.267Z,7.70
2023-02-05T20:22:55.940Z,7.73
2023-02-05T20:25:28.442Z,8.53
2023-02-05T20:27:56.923Z,7.63
2023-02-05T20:30:42.790Z,7.58
2023-02-05T20:33:12.330Z,7.80
2023-02-05T20:35:39.623Z,8.62
2023-02-05T20:38:10.093Z,9.28
2023-02-05T20:40:37.139Z,8.69
2023-02-05T20:43:07.318Z,8.96
2023-02-05T20:45:34.602Z,9.50
2023-02-05T20:48:02.872Z,9.30
2023-02-05T20:50:29.861Z,8.50
2023-02-05T20:52:56.978Z,8.58
2023-02-05T20:55:24.930Z,8.95
2023-02-05T20:57:51.800Z,8.14
2023-02-05T21:00:21.305Z,8.52
2023-02-05T21:02:50.444Z,9.05
2023-02-05T21:05:20.070Z,7.44
2023-02-05T21:08:02.111Z,6.82
2023-02-05T21:10:36.296Z,7.78
2023-02-05T21:13:09.391Z,8.13
2023-02-05T21:15:56.709Z,7.56
2023-02-05T21:18:27.143Z,6.69
2023-02-05T21:20:54.796Z,7.62
2023-02-05T21:23:21.977Z,7.79
2023-02-05T21:25:48.960Z,8.25
2023-02-05T21:28:18.714Z,7.44
2023-02-05T21:30:51.262Z,7.51
2023-02-05T21:33:18.553Z,7.17
2023-02-05T21:36:00.528Z,7.62
2023-02-05T21:38:35.564Z,7.72
2023-02-05T21:41:26.813Z,8.67
2023-02-05T21:43:56.020Z,8.58
2023-02-05T21:46:30.170Z,7.17
2023-02-05T21:49:01.875Z,7.20
2023-02-05T21:51:33.340Z,6.88
2023-02-05T21:56:48.502Z,6.04
2023-02-05T21:59:29.673Z,6.27
2023-02-05T22:01:56.500Z,7.04
2023-02-05T22:04:28.364Z,6.48
2023-02-05T22:06:58.693Z,5.96
2023-02-05T22:09:26.362Z,5.91
2023-02-05T22:12:05.971Z,5.85
2023-02-05T22:14:36.485Z,5.73
2023-02-05T22:17:07.425Z,5.77
2023-02-05T22:19:34.418Z,5.32
2023-02-05T22:22:30.784Z,5.27
2023-02-05T22:25:04.328Z,5.14
2023-02-05T22:27:40.073Z,5.15
2023-02-05T22:30:09.869Z,4.88
2023-02-05T22:32:36.935Z,4.86
2023-02-05T22:35:04.977Z,4.82
2023-02-05T22:37:50.247Z,4.69
2023-02-05T22:40:55.316Z,4.62
2023-02-05T22:44:03.064Z,4.46
2023-02-05T22:46:32.469Z,4.41
2023-02-05T22:52:29.602Z,4.21
2023-02-05T22:55:05.079Z,4.02
2023-02-05T22:57:50.849Z,4.33
2023-02-05T23:00:23.822Z,4.60
2023-02-05T23:02:51.091Z,4.35
2023-02-05T23:05:29.100Z,4.19
2023-02-05T23:08:10.428Z,4.14
2023-02-05T23:10:40.347Z,4.32
2023-02-05T23:13:07.688Z,4.53
2023-02-05T23:15:36.770Z,4.35
2023-02-05T23:18:13.075Z,4.37
2023-02-05T23:20:44.726Z,4.38
2023-02-05T23:23:11.684Z,4.15
2023-02-05T23:25:55.780Z,4.19
2023-02-05T23:28:43.898Z,4.32
2023-02-05T23:31:58.920Z,4.35
2023-02-05T23:34:38.136Z,4.39
2023-02-05T23:37:23.533Z,4.40
2023-02-05T23:40:29.097Z,4.20
2023-02-05T23:42:57.734Z,4.51
2023-02-05T23:45:25.064Z,4.75
2023-02-05T23:48:01.883Z,4.86
2023-02-05T23:50:37.962Z,4.60
2023-02-05T23:53:05.321Z,4.53
2023-02-05T23:55:32.412Z,4.82
2023-02-05T23:58:25.087Z,4.88
