createdAt,value
2019-01-06T00:02:17.139Z,9.77
2019-01-06T00:05:05.724Z,9.70
2019-01-06T00:07:53.896Z,7.87
2019-01-06T00:10:42.369Z,9.77
2019-01-06T00:13:30.809Z,8.43
2019-01-06T00:16:18.971Z,8.20
2019-01-06T00:19:07.415Z,9.57
2019-01-06T00:21:56.209Z,9.20
2019-01-06T00:24:44.664Z,8.60
2019-01-06T00:27:52.152Z,8.90
2019-01-06T00:30:40.598Z,8.67
2019-01-06T00:33:29.149Z,8.93
2019-01-06T00:39:11.510Z,8.77
2019-01-06T00:41:59.928Z,9.07
2019-01-06T00:44:43.468Z,8.60
2019-01-06T00:47:32.321Z,8.20
2019-01-06T00:50:20.779Z,9.27
2019-01-06T00:53:09.578Z,9.30
2019-01-06T00:55:58.029Z,8.60
2019-01-06T00:58:46.226Z,9.63
2019-01-06T01:01:33.731Z,9.67
2019-01-06T01:04:21.879Z,9.67
2019-01-06T01:07:11.190Z,9.73
2019-01-06T01:10:00.031Z,10.27
2019-01-06T01:12:49.263Z,10.73
2019-01-06T01:15:38.527Z,9.70
2019-01-06T01:18:27.087Z,11.23
2019-01-06T01:21:15.324Z,9.43
2019-01-06T01:24:03.755Z,12.00
2019-01-06T01:26:52.172Z,9.43
2019-01-06T01:29:40.601Z,8.73
2019-01-06T01:32:29.093Z,10.03
2019-01-06T01:35:17.875Z,8.83
2019-01-06T01:38:06.051Z,11.43
2019-01-06T01:40:54.502Z,10.07
2019-01-06T01:43:42.953Z,10.50
2019-01-06T01:46:31.158Z,9.87
2019-01-06T01:49:19.566Z,11.00
2019-01-06T01:52:08.385Z,11.83
2019-01-06T01:54:56.828Z,12.10
2019-01-06T01:57:45.264Z,11.60
2019-01-06T02:03:30.890Z,11.97
2019-01-06T02:06:19.025Z,12.20
2019-01-06T02:12:04.494Z,12.90
2019-01-06T02:20:35.575Z,11.13
2019-01-06T02:43:06.589Z,12.13
2019-01-06T02:59:57.521Z,13.87
2019-01-06T03:02:45.698Z,8.90
2019-01-06T03:05:33.839Z,14.43
2019-01-06T03:08:22.266Z,14.80
2019-01-06T03:11:08.124Z,16.13
2019-01-06T03:13:56.274Z,13.80
2019-01-06T03:16:44.424Z,14.50
2019-01-06T03:19:32.587Z,16.90
2019-01-06T03:22:20.721Z,16.07
2019-01-06T03:25:09.027Z,13.60
2019-01-06T03:27:49.453Z,14.43
2019-01-06T03:30:37.638Z,15.67
2019-01-06T03:33:26.057Z,14.30
2019-01-06T03:36:14.461Z,14.93
2019-01-06T03:39:02.620Z,14.20
2019-01-06T03:41:50.791Z,11.90
2019-01-06T03:44:38.982Z,12.97
2019-01-06T03:47:27.127Z,12.43
2019-01-06T03:50:15.305Z,9.80
2019-01-06T03:53:03.485Z,11.37
2019-01-06T03:55:51.720Z,12.47
2019-01-06T03:58:39.860Z,13.87
2019-01-06T04:01:28.033Z,13.00
2019-01-06T04:04:16.187Z,13.03
2019-01-06T04:07:04.318Z,11.67
2019-01-06T04:09:52.505Z,10.53
2019-01-06T04:12:40.661Z,12.40
2019-01-06T04:15:28.845Z,10.43
2019-01-06T04:18:16.968Z,11.90
2019-01-06T04:21:05.168Z,7.80
2019-01-06T04:23:53.586Z,10.43
2019-01-06T04:26:41.796Z,12.13
2019-01-06T04:29:29.951Z,12.40
2019-01-06T04:32:18.116Z,13.80
2019-01-06T04:35:06.258Z,7.67
2019-01-06T04:37:54.702Z,12.63
2019-01-06T04:40:42.823Z,12.23
2019-01-06T04:43:30.987Z,12.03
2019-01-06T04:46:19.172Z,12.43
2019-01-06T04:49:07.355Z,12.10
2019-01-06T04:51:55.805Z,12.77
2019-01-06T04:54:43.969Z,7.47
2019-01-06T04:57:32.132Z,11.07
2019-01-06T05:00:20.542Z,12.27
2019-01-06T05:03:08.696Z,10.30
2019-01-06T05:05:56.871Z,13.27
2019-01-06T05:08:45.030Z,10.90
2019-01-06T05:11:33.157Z,13.10
2019-01-06T05:14:21.329Z,11.00
2019-01-06T05:17:09.515Z,11.17
2019-01-06T05:19:57.696Z,11.57
2019-01-06T05:22:45.845Z,13.53
2019-01-06T05:25:34.311Z,13.77
2019-01-06T05:28:22.731Z,10.77
2019-01-06T05:31:10.909Z,14.60
2019-01-06T05:33:59.058Z,12.57
2019-01-06T05:36:47.218Z,13.27
2019-01-06T05:39:37.083Z,13.67
2019-01-06T05:42:25.280Z,12.60
2019-01-06T05:45:13.488Z,13.20
2019-01-06T05:48:01.622Z,12.20
2019-01-06T05:50:50.062Z,13.63
2019-01-06T05:53:38.236Z,14.03
2019-01-06T05:56:26.681Z,14.00
2019-01-06T05:59:14.829Z,13.43
2019-01-06T06:01:56.796Z,13.97
2019-01-06T06:04:44.954Z,12.43
2019-01-06T06:07:33.111Z,12.67
2019-01-06T06:10:21.233Z,14.90
2019-01-06T06:13:09.698Z,12.27
2019-01-06T06:15:57.834Z,14.13
2019-01-06T06:18:45.978Z,12.63
2019-01-06T06:21:34.532Z,14.73
2019-01-06T06:24:22.627Z,13.60
2019-01-06T06:27:10.787Z,13.63
2019-01-06T06:29:58.945Z,14.50
2019-01-06T06:32:47.115Z,13.77
2019-01-06T06:35:35.257Z,15.33
2019-01-06T06:38:23.705Z,13.83
2019-01-06T06:41:11.873Z,15.57
2019-01-06T06:44:00.067Z,13.20
2019-01-06T06:46:48.529Z,13.60
2019-01-06T06:49:36.705Z,13.70
2019-01-06T06:52:24.856Z,12.87
2019-01-06T06:55:13.109Z,12.90
2019-01-06T06:58:39.611Z,14.47
2019-01-06T07:01:49.485Z,14.97
2019-01-06T07:04:38.155Z,15.80
2019-01-06T07:07:26.294Z,16.33
2019-01-06T07:10:14.473Z,16.50
2019-01-06T07:13:02.916Z,13.63
2019-01-06T07:15:51.105Z,17.40
2019-01-06T07:18:43.807Z,12.57
2019-01-06T07:21:32.269Z,16.53
2019-01-06T07:24:20.802Z,16.83
2019-01-06T07:27:09.221Z,15.93
2019-01-06T07:29:57.470Z,14.73
2019-01-06T07:32:45.889Z,14.80
2019-01-06T07:35:34.054Z,15.40
2019-01-06T07:38:22.191Z,17.13
2019-01-06T07:41:10.363Z,15.97
2019-01-06T07:47:05.666Z,15.40
2019-01-06T07:49:53.818Z,13.93
2019-01-06T07:52:42.349Z,16.43
2019-01-06T07:55:30.495Z,11.23
2019-01-06T07:58:18.691Z,14.93
2019-01-06T08:01:06.834Z,15.30
2019-01-06T08:03:54.987Z,13.43
2019-01-06T08:06:43.192Z,16.30
2019-01-06T08:09:31.615Z,15.13
2019-01-06T08:12:20.126Z,18.13
2019-01-06T08:15:08.256Z,19.10
2019-01-06T08:17:56.421Z,17.37
2019-01-06T08:20:44.572Z,20.70
2019-01-06T08:23:32.726Z,19.20
2019-01-06T08:26:20.858Z,23.73
2019-01-06T08:29:09.038Z,23.43
2019-01-06T08:31:57.189Z,22.50
2019-01-06T08:34:45.383Z,21.93
2019-01-06T08:37:33.574Z,16.43
2019-01-06T08:40:21.707Z,17.83
2019-01-06T08:43:09.869Z,16.53
2019-01-06T08:45:58.009Z,17.73
2019-01-06T08:48:46.189Z,17.93
2019-01-06T08:51:34.332Z,19.63
2019-01-06T08:54:22.562Z,20.50
2019-01-06T08:57:10.677Z,16.77
2019-01-06T08:59:58.843Z,17.97
2019-01-06T09:02:47.064Z,17.33
2019-01-06T09:05:35.458Z,18.07
2019-01-06T09:08:23.656Z,18.60
2019-01-06T09:11:11.852Z,17.67
2019-01-06T09:13:58.192Z,18.87
2019-01-06T09:16:46.344Z,18.90
2019-01-06T09:27:47.006Z,19.80
2019-01-06T09:30:35.456Z,18.47
2019-01-06T09:33:23.654Z,14.50
2019-01-06T09:36:11.790Z,14.53
2019-01-06T09:38:59.937Z,18.60
2019-01-06T09:41:48.073Z,18.47
2019-01-06T09:44:36.223Z,17.93
2019-01-06T09:47:24.390Z,17.30
2019-01-06T09:50:06.360Z,15.37
2019-01-06T09:52:54.486Z,17.13
2019-01-06T09:55:42.639Z,17.73
2019-01-06T09:58:30.774Z,16.93
2019-01-06T10:01:19.205Z,17.30
2019-01-06T10:04:07.393Z,13.53
2019-01-06T10:06:55.522Z,16.83
2019-01-06T10:09:43.694Z,15.90
2019-01-06T10:12:31.926Z,15.77
2019-01-06T10:15:20.354Z,14.17
2019-01-06T10:18:08.486Z,12.63
2019-01-06T10:20:56.624Z,14.13
2019-01-06T10:23:40.124Z,14.03
2019-01-06T10:26:28.292Z,12.77
2019-01-06T10:29:16.428Z,15.67
2019-01-06T10:32:04.579Z,14.37
2019-01-06T10:37:47.619Z,12.40
2019-01-06T10:40:35.797Z,15.27
2019-01-06T10:43:23.963Z,14.70
2019-01-06T10:46:12.513Z,15.10
2019-01-06T10:49:00.711Z,15.50
2019-01-06T10:51:48.889Z,15.50
2019-01-06T10:54:37.041Z,14.87
2019-01-06T10:57:25.581Z,16.00
2019-01-06T11:00:13.957Z,13.50
2019-01-06T11:03:02.126Z,14.67
2019-01-06T11:05:50.315Z,11.97
2019-01-06T11:08:38.471Z,12.27
2019-01-06T11:11:26.631Z,15.50
2019-01-06T11:14:15.084Z,15.33
2019-01-06T11:17:03.534Z,15.67
2019-01-06T11:19:51.666Z,15.07
2019-01-06T11:22:39.855Z,14.43
2019-01-06T11:25:28.002Z,13.20
2019-01-06T11:28:11.554Z,14.97
2019-01-06T11:30:59.710Z,15.23
2019-01-06T11:33:47.850Z,15.00
2019-01-06T11:36:36.044Z,12.00
2019-01-06T11:39:44.738Z,14.40
2019-01-06T11:42:32.911Z,13.13
2019-01-06T11:45:21.065Z,12.70
2019-01-06T11:48:09.249Z,14.07
2019-01-06T11:50:57.961Z,12.23
2019-01-06T11:53:38.285Z,13.50
2019-01-06T11:56:26.457Z,11.57
2019-01-06T11:59:14.877Z,10.40
2019-01-06T12:02:03.113Z,12.17
2019-01-06T12:04:51.272Z,13.30
2019-01-06T12:07:39.450Z,10.70
2019-01-06T12:10:27.622Z,12.40
2019-01-06T12:13:16.376Z,11.30
2019-01-06T12:16:04.529Z,10.80
2019-01-06T12:18:52.676Z,11.77
2019-01-06T12:21:41.108Z,10.63
2019-01-06T12:24:29.552Z,10.73
2019-01-06T12:27:17.720Z,12.60
2019-01-06T12:30:05.858Z,11.47
2019-01-06T12:33:13.085Z,13.30
2019-01-06T12:36:01.559Z,11.53
2019-01-06T12:38:50.014Z,10.77
2019-01-06T12:41:38.518Z,13.13
2019-01-06T12:44:27.087Z,13.57
2019-01-06T12:47:15.589Z,12.10
2019-01-06T12:50:03.840Z,12.87
2019-01-06T12:52:52.083Z,12.07
2019-01-06T12:55:40.241Z,15.13
2019-01-06T12:58:28.402Z,12.90
2019-01-06T13:01:16.522Z,9.77
2019-01-06T13:04:04.958Z,13.40
2019-01-06T13:06:53.111Z,12.27
2019-01-06T13:09:41.261Z,12.83
2019-01-06T13:12:29.676Z,12.47
2019-01-06T13:15:17.844Z,8.93
2019-01-06T13:18:06.048Z,12.07
2019-01-06T13:24:01.314Z,11.97
2019-01-06T13:26:50.028Z,12.23
2019-01-06T13:29:38.164Z,10.83
2019-01-06T13:32:26.323Z,12.17
2019-01-06T13:35:14.523Z,11.90
2019-01-06T13:38:02.680Z,13.27
2019-01-06T13:40:50.900Z,12.47
2019-01-06T13:43:39.409Z,11.97
2019-01-06T13:46:27.983Z,13.73
2019-01-06T13:49:16.171Z,13.20
2019-01-06T13:52:04.578Z,13.63
2019-01-06T13:57:47.687Z,11.87
2019-01-06T14:00:35.857Z,12.83
2019-01-06T14:03:23.988Z,13.10
2019-01-06T14:06:07.266Z,12.37
2019-01-06T14:08:52.127Z,12.57
2019-01-06T14:11:40.272Z,11.27
2019-01-06T14:14:28.715Z,13.13
2019-01-06T14:17:17.134Z,11.93
2019-01-06T14:20:05.719Z,11.03
2019-01-06T14:22:53.871Z,11.00
2019-01-06T14:25:42.296Z,12.20
2019-01-06T14:28:30.423Z,10.90
2019-01-06T14:31:18.589Z,11.10
2019-01-06T14:34:06.807Z,11.47
2019-01-06T14:36:48.544Z,11.70
2019-01-06T14:39:36.697Z,11.07
2019-01-06T14:42:24.866Z,11.93
2019-01-06T14:45:13.049Z,12.17
2019-01-06T14:47:51.683Z,10.97
2019-01-06T14:50:39.835Z,10.10
2019-01-06T14:53:29.704Z,10.83
2019-01-06T14:56:17.860Z,10.30
2019-01-06T14:59:06.022Z,10.33
2019-01-06T15:01:54.217Z,10.17
2019-01-06T15:04:42.358Z,10.13
2019-01-06T15:07:30.528Z,9.90
2019-01-06T15:10:15.073Z,10.53
2019-01-06T15:13:03.548Z,11.63
2019-01-06T15:15:51.703Z,11.33
2019-01-06T15:18:39.819Z,11.70
2019-01-06T15:21:27.990Z,10.93
2019-01-06T15:24:16.138Z,10.60
2019-01-06T15:27:04.315Z,11.10
2019-01-06T15:29:52.444Z,12.13
2019-01-06T15:32:40.896Z,11.70
2019-01-06T15:35:29.656Z,11.33
2019-01-06T15:38:18.126Z,11.97
2019-01-06T15:41:06.282Z,15.03
2019-01-06T15:43:54.433Z,14.87
2019-01-06T15:46:42.856Z,16.57
2019-01-06T15:49:31.039Z,15.40
2019-01-06T15:52:19.192Z,12.57
2019-01-06T15:55:07.318Z,11.30
2019-01-06T15:57:55.498Z,12.20
2019-01-06T16:00:43.637Z,14.33
2019-01-06T16:03:31.785Z,15.37
2019-01-06T16:06:19.924Z,14.67
2019-01-06T16:09:08.089Z,15.00
2019-01-06T16:11:56.287Z,15.97
2019-01-06T16:14:44.423Z,15.67
2019-01-06T16:17:32.588Z,15.77
2019-01-06T16:20:20.737Z,16.67
2019-01-06T16:23:08.893Z,16.60
2019-01-06T16:25:49.608Z,15.20
2019-01-06T16:28:37.752Z,15.83
2019-01-06T16:31:25.874Z,14.60
2019-01-06T16:34:14.059Z,15.77
2019-01-06T16:40:09.410Z,15.50
2019-01-06T16:42:57.610Z,13.33
2019-01-06T16:45:45.731Z,15.20
2019-01-06T16:48:33.928Z,15.73
2019-01-06T16:51:22.085Z,15.13
2019-01-06T16:54:10.243Z,14.87
2019-01-06T16:56:58.367Z,14.40
2019-01-06T16:59:46.524Z,15.60
2019-01-06T17:02:34.650Z,15.27
2019-01-06T17:05:15.152Z,14.77
2019-01-06T17:08:03.323Z,13.87
2019-01-06T17:10:51.466Z,14.77
2019-01-06T17:13:39.942Z,13.60
2019-01-06T17:16:28.112Z,13.93
2019-01-06T17:19:16.562Z,15.23
2019-01-06T17:22:04.703Z,14.80
2019-01-06T17:24:52.860Z,16.30
2019-01-06T17:27:40.980Z,14.70
2019-01-06T17:30:29.409Z,14.40
2019-01-06T17:33:17.917Z,15.57
2019-01-06T17:36:25.315Z,16.83
2019-01-06T17:39:13.467Z,15.70
2019-01-06T17:42:01.598Z,16.70
2019-01-06T17:44:49.767Z,15.87
2019-01-06T17:47:31.574Z,16.57
2019-01-06T17:50:20.318Z,16.83
2019-01-06T17:53:08.459Z,17.13
2019-01-06T17:55:56.611Z,16.97
2019-01-06T17:58:44.744Z,16.87
2019-01-06T18:01:32.955Z,17.87
2019-01-06T18:04:29.849Z,18.97
2019-01-06T18:07:17.970Z,22.70
2019-01-06T18:10:06.124Z,25.63
2019-01-06T18:12:55.066Z,20.50
2019-01-06T18:15:43.596Z,19.20
2019-01-06T18:18:32.002Z,19.67
2019-01-06T18:21:20.496Z,21.13
2019-01-06T18:24:08.670Z,20.63
2019-01-06T18:26:56.851Z,18.40
2019-01-06T18:41:31.359Z,19.13
2019-01-06T18:44:40.100Z,19.27
2019-01-06T18:47:28.497Z,20.00
2019-01-06T18:50:16.683Z,20.17
2019-01-06T18:53:04.827Z,19.90
2019-01-06T18:55:53.003Z,19.87
2019-01-06T18:58:41.423Z,21.07
2019-01-06T19:01:29.573Z,20.00
2019-01-06T19:04:17.709Z,21.80
2019-01-06T19:07:06.181Z,21.63
2019-01-06T19:09:54.328Z,23.53
2019-01-06T19:13:02.710Z,22.47
2019-01-06T19:15:46.230Z,21.53
2019-01-06T19:18:34.440Z,23.10
2019-01-06T19:21:22.956Z,23.43
2019-01-06T19:24:11.073Z,22.33
2019-01-06T19:26:59.552Z,24.07
2019-01-06T19:29:47.967Z,25.87
2019-01-06T19:32:34.355Z,25.10
2019-01-06T19:35:24.562Z,25.10
2019-01-06T19:38:13.040Z,22.57
2019-01-06T19:41:01.208Z,24.43
2019-01-06T19:43:49.358Z,24.63
2019-01-06T19:46:37.764Z,25.30
2019-01-06T19:49:26.203Z,23.67
2019-01-06T19:52:33.640Z,23.50
2019-01-06T19:55:21.781Z,24.83
2019-01-06T19:58:10.233Z,25.53
2019-01-06T20:00:58.346Z,25.27
2019-01-06T20:04:07.066Z,27.23
2019-01-06T20:06:55.214Z,25.93
2019-01-06T20:09:43.350Z,25.90
2019-01-06T20:12:50.589Z,27.77
2019-01-06T20:15:38.719Z,27.80
2019-01-06T20:18:20.064Z,28.73
2019-01-06T20:21:08.888Z,28.30
2019-01-06T20:23:57.050Z,25.10
2019-01-06T20:26:45.588Z,26.93
2019-01-06T20:29:34.282Z,26.00
2019-01-06T20:32:23.092Z,24.03
2019-01-06T20:35:11.223Z,23.40
2019-01-06T20:37:53.765Z,23.23
2019-01-06T20:41:00.988Z,22.67
2019-01-06T20:43:49.611Z,22.53
2019-01-06T20:46:56.925Z,21.97
2019-01-06T20:49:45.082Z,22.83
2019-01-06T20:52:41.349Z,23.27
2019-01-06T20:55:23.891Z,22.97
2019-01-06T20:58:31.604Z,23.60
2019-01-06T21:01:19.744Z,23.27
2019-01-06T21:04:08.300Z,23.93
2019-01-06T21:06:56.852Z,23.97
2019-01-06T21:09:45.019Z,24.00
2019-01-06T21:12:33.212Z,23.93
2019-01-06T21:15:21.606Z,25.00
2019-01-06T21:18:09.768Z,24.80
2019-01-06T21:20:58.165Z,24.20
2019-01-06T21:23:46.656Z,24.57
2019-01-06T21:26:34.816Z,24.53
2019-01-06T21:29:23.021Z,22.23
2019-01-06T21:32:11.707Z,23.87
2019-01-06T21:34:52.875Z,26.83
2019-01-06T21:37:38.187Z,25.00
2019-01-06T21:40:26.859Z,24.53
2019-01-06T21:43:15.264Z,23.33
2019-01-06T21:46:03.465Z,22.00
2019-01-06T21:48:54.123Z,26.90
2019-01-06T21:52:01.620Z,26.10
2019-01-06T21:54:49.882Z,26.47
2019-01-06T21:57:38.364Z,23.10
2019-01-06T22:00:27.351Z,27.20
2019-01-06T22:09:02.455Z,26.93
2019-01-06T22:11:50.636Z,29.30
2019-01-06T22:14:38.810Z,26.37
2019-01-06T22:17:27.465Z,31.03
2019-01-06T22:20:34.669Z,27.60
2019-01-06T22:23:22.919Z,27.80
2019-01-06T22:26:11.082Z,31.20
2019-01-06T22:28:59.216Z,27.57
2019-01-06T22:31:47.388Z,29.80
2019-01-06T22:34:35.513Z,29.63
2019-01-06T22:37:23.697Z,29.63
2019-01-06T22:40:11.843Z,29.00
2019-01-06T22:43:00.031Z,29.03
2019-01-06T22:45:48.257Z,29.60
2019-01-06T22:48:36.467Z,30.40
2019-01-06T22:51:24.956Z,31.13
2019-01-06T22:54:13.085Z,29.50
2019-01-06T22:57:01.501Z,28.70
2019-01-06T22:59:49.931Z,31.10
2019-01-06T23:02:38.349Z,28.90
2019-01-06T23:05:27.126Z,29.90
2019-01-06T23:08:15.579Z,30.23
2019-01-06T23:11:03.748Z,31.10
2019-01-06T23:13:51.892Z,29.13
2019-01-06T23:16:41.466Z,29.73
2019-01-06T23:19:29.890Z,29.70
2019-01-06T23:22:18.316Z,28.87
2019-01-06T23:25:06.496Z,28.97
2019-01-06T23:27:54.676Z,29.93
2019-01-06T23:30:45.099Z,30.83
2019-01-06T23:33:33.622Z,27.20
2019-01-06T23:36:21.866Z,27.87
2019-01-06T23:39:10.005Z,30.07
2019-01-06T23:41:58.150Z,31.00
2019-01-06T23:44:46.759Z,30.03
2019-01-06T23:47:34.883Z,29.63
2019-01-06T23:50:23.120Z,32.13
2019-01-06T23:53:11.284Z,31.47
2019-01-06T23:55:59.443Z,32.97
2019-01-06T23:58:37.326Z,32.60
