createdAt,value
2023-10-23T00:00:57.588Z,10.53
2023-10-23T00:01:57.433Z,10.59
2023-10-23T00:02:57.479Z,10.56
2023-10-23T00:03:57.615Z,10.56
2023-10-23T00:04:57.514Z,10.51
2023-10-23T00:05:57.311Z,10.40
2023-10-23T00:06:57.351Z,10.44
2023-10-23T00:07:57.254Z,10.30
2023-10-23T00:08:57.218Z,10.28
2023-10-23T00:09:57.236Z,10.41
2023-10-23T00:10:57.139Z,10.31
2023-10-23T00:11:57.097Z,10.28
2023-10-23T00:12:57.136Z,10.30
2023-10-23T00:13:57.033Z,10.31
2023-10-23T00:14:57.002Z,10.26
2023-10-23T00:15:56.977Z,10.20
2023-10-23T00:16:56.980Z,10.26
2023-10-23T00:17:56.953Z,10.28
2023-10-23T00:18:56.995Z,10.19
2023-10-23T00:19:56.852Z,10.22
2023-10-23T00:20:56.807Z,10.15
2023-10-23T00:21:56.761Z,10.17
2023-10-23T00:22:56.739Z,10.17
2023-10-23T00:23:56.731Z,10.15
2023-10-23T00:24:56.763Z,10.26
2023-10-23T00:25:56.664Z,10.13
2023-10-23T00:26:56.612Z,10.12
2023-10-23T00:27:56.574Z,10.19
2023-10-23T00:28:56.550Z,10.09
2023-10-23T00:29:56.520Z,10.13
2023-10-23T00:30:56.610Z,10.09
2023-10-23T00:31:56.431Z,10.01
2023-10-23T00:32:56.439Z,9.97
2023-10-23T00:33:56.441Z,9.94
2023-10-23T00:34:56.341Z,9.84
2023-10-23T00:35:56.294Z,9.91
2023-10-23T00:36:56.364Z,9.82
2023-10-23T00:37:56.242Z,9.77
2023-10-23T00:38:56.207Z,9.73
2023-10-23T00:39:56.206Z,9.72
2023-10-23T00:40:56.141Z,9.73
2023-10-23T00:41:56.108Z,9.61
2023-10-23T00:42:56.200Z,9.65
2023-10-23T00:43:56.031Z,9.64
2023-10-23T00:44:55.995Z,9.66
2023-10-23T00:45:56.149Z,9.62
2023-10-23T00:46:56.034Z,9.55
2023-10-23T00:47:55.962Z,9.54
2023-10-23T00:48:55.996Z,9.55
2023-10-23T00:49:55.875Z,9.51
2023-10-23T00:50:55.916Z,9.51
2023-10-23T00:51:55.866Z,9.43
2023-10-23T00:52:55.733Z,9.40
2023-10-23T00:53:55.758Z,9.48
2023-10-23T00:54:55.751Z,9.34
2023-10-23T00:55:55.642Z,9.44
2023-10-23T00:56:55.611Z,9.44
2023-10-23T00:57:55.657Z,9.44
2023-10-23T00:58:55.597Z,9.37
2023-10-23T00:59:55.488Z,9.37
2023-10-23T01:00:55.640Z,9.43
2023-10-23T01:01:55.444Z,9.40
2023-10-23T01:02:55.422Z,9.39
2023-10-23T01:03:55.369Z,9.28
2023-10-23T01:04:55.452Z,9.31
2023-10-23T01:05:55.334Z,9.31
2023-10-23T01:06:55.361Z,9.34
2023-10-23T01:07:55.226Z,9.28
2023-10-23T01:08:55.202Z,9.23
2023-10-23T01:09:55.221Z,9.28
2023-10-23T01:10:55.508Z,9.26
2023-10-23T01:11:55.106Z,9.23
2023-10-23T01:12:55.113Z,9.23
2023-10-23T01:13:55.071Z,9.23
2023-10-23T01:14:55.023Z,9.26
2023-10-23T01:15:54.978Z,9.25
2023-10-23T01:16:55.080Z,9.14
2023-10-23T01:17:54.952Z,9.18
2023-10-23T01:18:54.952Z,9.13
2023-10-23T01:19:54.856Z,9.21
2023-10-23T01:20:54.803Z,9.16
2023-10-23T01:21:54.804Z,9.19
2023-10-23T01:22:54.801Z,9.16
2023-10-23T01:23:54.719Z,9.14
2023-10-23T01:24:54.678Z,9.13
2023-10-23T01:25:54.654Z,9.16
2023-10-23T01:26:54.640Z,9.19
2023-10-23T01:27:54.649Z,9.18
2023-10-23T01:28:54.608Z,9.19
2023-10-23T01:29:54.510Z,9.16
2023-10-23T01:30:54.517Z,9.16
2023-10-23T01:31:54.481Z,9.18
2023-10-23T01:32:54.405Z,9.19
2023-10-23T01:33:54.397Z,9.10
2023-10-23T01:34:54.398Z,9.23
2023-10-23T01:35:54.306Z,9.25
2023-10-23T01:36:54.327Z,9.25
2023-10-23T01:37:54.250Z,9.29
2023-10-23T01:38:54.193Z,9.29
2023-10-23T01:39:54.211Z,9.25
2023-10-23T01:40:54.214Z,9.31
2023-10-23T01:41:54.111Z,9.34
2023-10-23T01:42:54.085Z,9.44
2023-10-23T01:43:54.017Z,9.43
2023-10-23T01:44:54.000Z,9.44
2023-10-23T01:45:53.983Z,9.41
2023-10-23T01:46:54.000Z,9.44
2023-10-23T01:47:53.929Z,9.51
2023-10-23T01:48:53.913Z,9.46
2023-10-23T01:49:53.819Z,9.50
2023-10-23T01:50:53.816Z,9.50
2023-10-23T01:51:53.808Z,9.47
2023-10-23T01:52:53.781Z,9.47
2023-10-23T01:53:53.683Z,9.40
2023-10-23T01:54:53.763Z,9.40
2023-10-23T01:55:53.635Z,9.51
2023-10-23T01:56:53.595Z,9.51
2023-10-23T01:57:53.603Z,9.62
2023-10-23T01:58:53.616Z,9.51
2023-10-23T01:59:53.487Z,9.55
2023-10-23T02:00:53.523Z,9.41
2023-10-23T02:01:53.439Z,9.44
2023-10-23T02:02:53.549Z,9.41
2023-10-23T02:03:53.572Z,9.44
2023-10-23T02:04:53.383Z,9.36
2023-10-23T02:05:53.284Z,9.28
2023-10-23T02:06:53.292Z,9.28
2023-10-23T02:07:53.200Z,9.34
2023-10-23T02:08:53.185Z,9.28
2023-10-23T02:09:53.155Z,9.25
2023-10-23T02:10:53.165Z,9.22
2023-10-23T02:11:53.071Z,9.28
2023-10-23T02:12:53.055Z,9.26
2023-10-23T02:13:53.003Z,9.18
2023-10-23T02:14:52.976Z,9.23
2023-10-23T02:15:53.065Z,9.19
2023-10-23T02:16:52.932Z,9.18
2023-10-23T02:17:52.994Z,9.14
2023-10-23T02:18:52.890Z,9.06
2023-10-23T02:19:52.793Z,9.14
2023-10-23T02:20:52.873Z,8.97
2023-10-23T02:21:52.803Z,9.00
2023-10-23T02:22:52.746Z,9.04
2023-10-23T02:23:56.963Z,9.00
2023-10-23T02:24:55.459Z,8.97
2023-10-23T02:25:52.610Z,9.00
2023-10-23T02:26:52.637Z,8.94
2023-10-23T02:27:52.588Z,8.99
2023-10-23T02:28:52.525Z,9.08
2023-10-23T02:29:52.479Z,8.99
2023-10-23T02:30:52.534Z,8.97
2023-10-23T02:31:52.412Z,9.03
2023-10-23T02:32:52.393Z,8.94
2023-10-23T02:33:52.488Z,9.00
2023-10-23T02:34:52.292Z,9.03
2023-10-23T02:35:52.328Z,9.04
2023-10-23T02:36:52.409Z,9.03
2023-10-23T02:37:52.283Z,9.03
2023-10-23T02:38:52.332Z,9.11
2023-10-23T02:39:52.392Z,9.11
2023-10-23T02:40:52.105Z,9.22
2023-10-23T02:41:52.123Z,9.29
2023-10-23T02:42:52.067Z,9.25
2023-10-23T02:43:51.998Z,9.34
2023-10-23T02:44:51.970Z,9.32
2023-10-23T02:45:51.973Z,9.28
2023-10-23T02:46:52.614Z,9.32
2023-10-23T02:47:52.030Z,9.26
2023-10-23T02:48:52.025Z,9.23
2023-10-23T02:49:51.792Z,9.29
2023-10-23T02:50:51.762Z,9.16
2023-10-23T02:51:51.831Z,9.06
2023-10-23T02:52:51.707Z,9.04
2023-10-23T02:53:51.726Z,8.99
2023-10-23T02:54:51.744Z,9.02
2023-10-23T02:55:51.608Z,9.02
2023-10-23T02:56:51.555Z,8.94
2023-10-23T02:57:51.538Z,9.03
2023-10-23T02:58:51.497Z,8.94
2023-10-23T02:59:51.525Z,9.00
2023-10-23T03:00:51.436Z,8.94
2023-10-23T03:01:51.404Z,8.87
2023-10-23T03:02:51.381Z,8.87
2023-10-23T03:03:51.486Z,8.69
2023-10-23T03:04:51.337Z,8.76
2023-10-23T03:05:51.249Z,8.67
2023-10-23T03:06:51.227Z,8.70
2023-10-23T03:07:51.186Z,8.74
2023-10-23T03:08:51.139Z,8.53
2023-10-23T03:09:51.182Z,8.49
2023-10-23T03:10:51.143Z,8.51
2023-10-23T03:11:51.041Z,8.41
2023-10-23T03:12:51.080Z,8.45
2023-10-23T03:13:50.974Z,8.38
2023-10-23T03:14:50.938Z,8.44
2023-10-23T03:15:50.971Z,8.31
2023-10-23T03:16:50.980Z,8.41
2023-10-23T03:17:50.978Z,8.41
2023-10-23T03:18:50.837Z,8.48
2023-10-23T03:19:50.881Z,8.41
2023-10-23T03:20:50.730Z,8.49
2023-10-23T03:21:50.729Z,8.49
2023-10-23T03:22:50.656Z,8.48
2023-10-23T03:23:50.702Z,8.60
2023-10-23T03:24:50.616Z,8.45
2023-10-23T03:25:50.619Z,8.53
2023-10-23T03:26:50.515Z,8.52
2023-10-23T03:27:50.604Z,8.46
2023-10-23T03:28:50.451Z,8.27
2023-10-23T03:29:50.496Z,8.34
2023-10-23T03:30:50.419Z,8.31
2023-10-23T03:31:50.371Z,8.36
2023-10-23T03:32:50.358Z,8.24
2023-10-23T03:33:50.337Z,8.23
2023-10-23T03:34:50.250Z,8.20
2023-10-23T03:35:50.263Z,8.16
2023-10-23T03:36:50.211Z,8.08
2023-10-23T03:37:50.145Z,8.06
2023-10-23T03:38:50.098Z,8.10
2023-10-23T03:39:50.081Z,8.12
2023-10-23T03:40:50.031Z,8.10
2023-10-23T03:41:50.061Z,8.15
2023-10-23T03:42:49.995Z,8.05
2023-10-23T03:43:49.936Z,8.12
2023-10-23T03:44:49.896Z,8.09
2023-10-23T03:45:49.997Z,8.10
2023-10-23T03:46:49.870Z,8.10
2023-10-23T03:47:49.828Z,8.12
2023-10-23T03:48:49.867Z,8.10
2023-10-23T03:49:49.725Z,8.15
2023-10-23T03:50:49.695Z,8.13
2023-10-23T03:51:49.728Z,8.09
2023-10-23T03:52:49.620Z,8.10
2023-10-23T03:53:49.588Z,8.06
2023-10-23T03:54:49.580Z,8.01
2023-10-23T03:55:49.561Z,8.00
2023-10-23T03:56:49.482Z,7.98
2023-10-23T03:57:49.483Z,7.98
2023-10-23T03:58:49.410Z,7.94
2023-10-23T03:59:49.380Z,8.01
2023-10-23T04:00:49.387Z,7.97
2023-10-23T04:01:49.405Z,7.91
2023-10-23T04:02:49.324Z,7.83
2023-10-23T04:03:49.320Z,7.94
2023-10-23T04:04:49.256Z,7.93
2023-10-23T04:05:49.180Z,7.79
2023-10-23T04:06:49.166Z,7.82
2023-10-23T04:07:49.159Z,7.79
2023-10-23T04:08:49.061Z,7.82
2023-10-23T04:09:49.185Z,7.80
2023-10-23T04:10:48.996Z,7.80
2023-10-23T04:11:49.032Z,7.80
2023-10-23T04:12:48.955Z,7.77
2023-10-23T04:13:48.895Z,7.76
2023-10-23T04:14:48.886Z,7.82
2023-10-23T04:15:48.882Z,7.75
2023-10-23T04:16:48.833Z,7.82
2023-10-23T04:17:48.848Z,7.76
2023-10-23T04:18:48.734Z,7.75
2023-10-23T04:19:48.690Z,7.75
2023-10-23T04:20:48.649Z,7.63
2023-10-23T04:21:48.661Z,7.69
2023-10-23T04:22:48.640Z,7.66
2023-10-23T04:23:48.558Z,7.58
2023-10-23T04:24:48.644Z,7.57
2023-10-23T04:25:48.492Z,7.63
2023-10-23T04:26:48.451Z,7.61
2023-10-23T04:27:48.443Z,7.56
2023-10-23T04:28:48.438Z,7.54
2023-10-23T04:29:48.347Z,7.58
2023-10-23T04:30:48.338Z,7.54
2023-10-23T04:31:48.361Z,7.53
2023-10-23T04:32:48.237Z,7.56
2023-10-23T04:33:48.326Z,7.56
2023-10-23T04:34:48.233Z,7.53
2023-10-23T04:35:48.856Z,7.53
2023-10-23T04:36:48.201Z,7.48
2023-10-23T04:37:48.075Z,7.48
2023-10-23T04:38:48.045Z,7.51
2023-10-23T04:39:48.044Z,7.43
2023-10-23T04:40:48.016Z,7.50
2023-10-23T04:41:47.946Z,7.45
2023-10-23T04:42:47.956Z,7.47
2023-10-23T04:43:47.914Z,7.50
2023-10-23T04:44:47.828Z,7.39
2023-10-23T04:45:47.878Z,7.32
2023-10-23T04:46:47.830Z,7.29
2023-10-23T04:47:47.766Z,7.35
2023-10-23T04:48:47.697Z,7.28
2023-10-23T04:49:47.659Z,7.23
2023-10-23T04:50:47.616Z,7.23
2023-10-23T04:51:47.659Z,7.29
2023-10-23T04:52:47.566Z,7.23
2023-10-23T04:53:47.521Z,7.29
2023-10-23T04:54:47.502Z,7.23
2023-10-23T04:55:47.450Z,7.17
2023-10-23T04:56:47.431Z,7.10
2023-10-23T04:57:47.613Z,7.15
2023-10-23T04:58:47.377Z,7.17
2023-10-23T04:59:47.358Z,7.18
2023-10-23T05:00:47.369Z,7.17
2023-10-23T05:01:47.260Z,7.14
2023-10-23T05:02:47.235Z,7.18
2023-10-23T05:03:49.853Z,7.15
2023-10-23T05:04:47.225Z,7.15
2023-10-23T05:05:47.104Z,7.17
2023-10-23T05:06:47.101Z,7.14
2023-10-23T05:07:47.031Z,7.13
2023-10-23T05:08:47.000Z,7.10
2023-10-23T05:09:47.072Z,7.07
2023-10-23T05:10:46.929Z,7.06
2023-10-23T05:11:46.890Z,7.02
2023-10-23T05:12:46.897Z,7.06
2023-10-23T05:13:46.827Z,7.07
2023-10-23T05:14:46.787Z,7.07
2023-10-23T05:15:46.899Z,7.03
2023-10-23T05:16:46.754Z,6.99
2023-10-23T05:17:46.707Z,7.11
2023-10-23T05:18:46.802Z,7.11
2023-10-23T05:19:46.613Z,7.06
2023-10-23T05:20:46.650Z,7.07
2023-10-23T05:21:46.635Z,7.05
2023-10-23T05:22:46.503Z,7.03
2023-10-23T05:23:46.478Z,6.92
2023-10-23T05:24:46.490Z,7.03
2023-10-23T05:25:46.400Z,7.06
2023-10-23T05:26:46.439Z,6.97
2023-10-23T05:27:46.396Z,7.06
2023-10-23T05:28:46.303Z,7.03
2023-10-23T05:29:46.254Z,7.00
2023-10-23T05:30:46.267Z,6.95
2023-10-23T05:31:46.213Z,7.03
2023-10-23T05:32:46.289Z,7.02
2023-10-23T05:33:46.130Z,6.97
2023-10-23T05:34:46.098Z,7.07
2023-10-23T05:35:46.039Z,7.07
2023-10-23T05:36:46.051Z,7.11
2023-10-23T05:37:45.973Z,7.11
2023-10-23T05:38:45.999Z,7.11
2023-10-23T05:39:45.924Z,7.17
2023-10-23T05:40:45.901Z,7.18
2023-10-23T05:41:45.831Z,7.15
2023-10-23T05:42:45.843Z,7.29
2023-10-23T05:43:45.900Z,7.20
2023-10-23T05:44:45.732Z,7.24
2023-10-23T05:45:45.760Z,7.32
2023-10-23T05:46:45.714Z,7.20
2023-10-23T05:47:45.641Z,7.31
2023-10-23T05:48:45.654Z,7.21
2023-10-23T05:49:45.599Z,7.31
2023-10-23T05:50:45.518Z,7.32
2023-10-23T05:51:45.576Z,7.31
2023-10-23T05:52:45.478Z,7.23
2023-10-23T05:53:45.410Z,7.24
2023-10-23T05:54:45.443Z,7.32
2023-10-23T05:55:45.388Z,7.20
2023-10-23T05:56:45.307Z,7.23
2023-10-23T05:57:45.321Z,7.24
2023-10-23T05:58:45.237Z,7.23
2023-10-23T05:59:45.200Z,7.31
2023-10-23T06:00:45.206Z,7.24
2023-10-23T06:01:45.218Z,7.32
2023-10-23T06:02:45.134Z,7.25
2023-10-23T06:03:45.158Z,7.31
2023-10-23T06:04:45.132Z,7.25
2023-10-23T06:05:44.986Z,7.31
2023-10-23T06:06:45.108Z,7.32
2023-10-23T06:07:45.027Z,7.32
2023-10-23T06:08:44.900Z,7.31
2023-10-23T06:09:44.897Z,7.32
2023-10-23T06:10:44.813Z,7.35
2023-10-23T06:11:44.780Z,7.36
2023-10-23T06:12:44.843Z,7.31
2023-10-23T06:13:44.705Z,7.35
2023-10-23T06:14:44.671Z,7.31
2023-10-23T06:15:44.724Z,7.36
2023-10-23T06:16:44.654Z,7.42
2023-10-23T06:17:44.672Z,7.43
2023-10-23T06:18:44.562Z,7.47
2023-10-23T06:19:44.486Z,7.47
2023-10-23T06:20:44.475Z,7.56
2023-10-23T06:21:44.470Z,7.51
2023-10-23T06:22:44.387Z,7.54
2023-10-23T06:23:44.410Z,7.61
2023-10-23T06:24:44.330Z,7.60
2023-10-23T06:25:44.286Z,7.70
2023-10-23T06:26:44.989Z,7.66
2023-10-23T06:27:44.268Z,7.75
2023-10-23T06:28:44.179Z,7.75
2023-10-23T06:29:44.194Z,7.76
2023-10-23T06:30:44.123Z,7.88
2023-10-23T06:31:44.130Z,7.90
2023-10-23T06:32:44.063Z,8.08
2023-10-23T06:33:44.321Z,8.03
2023-10-23T06:34:43.968Z,8.08
2023-10-23T06:35:43.983Z,8.13
2023-10-23T06:36:44.032Z,8.18
2023-10-23T06:37:43.854Z,8.20
2023-10-23T06:38:43.839Z,8.28
2023-10-23T06:39:43.781Z,8.37
2023-10-23T06:40:43.842Z,8.37
2023-10-23T06:41:43.822Z,8.45
2023-10-23T06:42:43.690Z,8.58
2023-10-23T06:43:43.642Z,8.61
2023-10-23T06:44:43.634Z,8.67
2023-10-23T06:46:01.204Z,8.69
2023-10-23T06:46:43.631Z,8.71
2023-10-23T06:47:43.612Z,8.81
2023-10-23T06:48:43.487Z,8.95
2023-10-23T06:49:43.436Z,9.02
2023-10-23T06:50:43.482Z,9.04
2023-10-23T06:51:43.365Z,9.08
2023-10-23T06:52:43.331Z,9.25
2023-10-23T06:53:43.370Z,9.29
2023-10-23T06:54:43.266Z,9.32
2023-10-23T06:55:43.227Z,9.37
2023-10-23T06:56:43.244Z,9.44
2023-10-23T06:57:43.155Z,9.43
2023-10-23T06:58:43.125Z,9.41
2023-10-23T06:59:43.475Z,9.44
2023-10-23T07:00:43.059Z,9.54
2023-10-23T07:01:45.311Z,9.59
2023-10-23T07:02:43.068Z,9.61
2023-10-23T07:03:43.040Z,9.64
2023-10-23T07:04:42.932Z,9.77
2023-10-23T07:05:43.014Z,9.86
2023-10-23T07:06:42.869Z,9.97
2023-10-23T07:07:42.835Z,9.99
2023-10-23T07:08:42.823Z,9.97
2023-10-23T07:09:42.761Z,10.13
2023-10-23T07:10:42.750Z,10.23
2023-10-23T07:11:42.831Z,10.26
2023-10-23T07:12:42.680Z,10.23
2023-10-23T07:13:42.670Z,10.25
2023-10-23T07:14:42.633Z,10.28
2023-10-23T07:15:42.638Z,10.42
2023-10-23T07:16:42.645Z,10.46
2023-10-23T07:17:42.660Z,10.57
2023-10-23T07:18:42.522Z,10.56
2023-10-23T07:19:42.431Z,10.64
2023-10-23T07:20:42.483Z,10.71
2023-10-23T07:21:42.382Z,10.71
2023-10-23T07:22:42.346Z,10.82
2023-10-23T07:23:42.383Z,10.82
2023-10-23T07:24:42.270Z,10.87
2023-10-23T07:25:42.229Z,10.94
2023-10-23T07:26:42.244Z,11.07
2023-10-23T07:27:42.177Z,11.02
2023-10-23T07:28:42.164Z,11.00
2023-10-23T07:29:42.162Z,11.11
2023-10-23T07:30:42.074Z,11.19
2023-10-23T07:31:42.068Z,11.29
2023-10-23T07:32:43.634Z,11.33
2023-10-23T07:33:42.122Z,11.43
2023-10-23T07:34:41.952Z,11.48
2023-10-23T07:35:52.583Z,11.48
2023-10-23T07:36:41.975Z,11.57
2023-10-23T07:37:41.831Z,11.65
2023-10-23T07:38:41.833Z,11.62
2023-10-23T07:39:41.913Z,11.66
2023-10-23T07:40:41.744Z,11.69
2023-10-23T07:41:41.774Z,11.83
2023-10-23T07:42:41.721Z,11.73
2023-10-23T07:43:41.666Z,11.87
2023-10-23T07:44:41.599Z,11.99
2023-10-23T07:45:41.616Z,12.07
2023-10-23T07:46:41.586Z,12.12
2023-10-23T07:47:41.594Z,12.10
2023-10-23T07:48:41.523Z,12.15
2023-10-23T07:49:41.439Z,12.18
2023-10-23T07:50:41.400Z,12.20
2023-10-23T07:51:41.423Z,12.32
2023-10-23T07:52:41.402Z,12.25
2023-10-23T07:53:41.300Z,12.24
2023-10-23T07:54:41.274Z,12.27
2023-10-23T07:55:41.235Z,12.35
2023-10-23T07:56:41.208Z,12.28
2023-10-23T07:57:41.205Z,12.42
2023-10-23T07:58:41.200Z,12.49
2023-10-23T07:59:41.420Z,12.54
2023-10-23T08:00:41.091Z,12.65
2023-10-23T08:01:41.153Z,12.60
2023-10-23T08:02:41.112Z,12.67
2023-10-23T08:03:41.167Z,12.80
2023-10-23T08:04:41.175Z,12.90
2023-10-23T08:05:40.919Z,12.87
2023-10-23T08:06:40.917Z,12.94
2023-10-23T08:07:40.856Z,13.00
2023-10-23T08:08:40.825Z,13.04
2023-10-23T08:09:41.034Z,13.11
2023-10-23T08:10:40.822Z,13.16
2023-10-23T08:11:40.789Z,13.22
2023-10-23T08:12:40.731Z,13.19
2023-10-23T08:13:40.658Z,13.19
2023-10-23T08:14:40.632Z,13.23
2023-10-23T08:15:40.747Z,13.31
2023-10-23T08:16:40.692Z,13.31
2023-10-23T08:17:42.959Z,13.28
2023-10-23T08:18:41.967Z,13.41
2023-10-23T08:19:40.893Z,13.47
2023-10-23T08:20:40.482Z,13.52
2023-10-23T08:21:40.449Z,13.59
2023-10-23T08:22:40.382Z,13.65
2023-10-23T08:23:40.386Z,13.60
2023-10-23T08:24:40.405Z,13.74
2023-10-23T08:25:40.357Z,13.79
2023-10-23T08:26:40.249Z,13.77
2023-10-23T08:27:40.282Z,13.79
2023-10-23T08:29:40.305Z,13.93
2023-10-23T08:30:40.147Z,13.90
2023-10-23T08:31:40.928Z,14.05
2023-10-23T08:32:51.947Z,14.10
2023-10-23T08:33:40.210Z,14.04
2023-10-23T08:34:40.054Z,14.11
2023-10-23T08:35:39.987Z,14.08
2023-10-23T08:36:40.027Z,14.23
2023-10-23T08:37:40.002Z,14.33
2023-10-23T08:38:39.897Z,14.28
2023-10-23T08:39:40.087Z,14.33
2023-10-23T08:40:39.832Z,14.33
2023-10-23T08:41:42.527Z,14.28
2023-10-23T08:42:39.764Z,14.35
2023-10-23T08:43:40.397Z,14.51
2023-10-23T08:44:39.688Z,14.48
2023-10-23T08:45:40.356Z,14.55
2023-10-23T08:46:39.680Z,14.48
2023-10-23T08:47:39.653Z,14.60
2023-10-23T08:48:39.814Z,14.66
2023-10-23T08:49:39.774Z,14.73
2023-10-23T08:50:39.502Z,14.79
2023-10-23T08:51:39.530Z,14.79
2023-10-23T08:52:39.459Z,14.91
2023-10-23T08:53:39.462Z,14.96
2023-10-23T08:54:39.516Z,14.96
2023-10-23T08:55:39.416Z,15.11
2023-10-23T08:56:39.352Z,15.07
2023-10-23T08:57:39.309Z,15.02
2023-10-23T08:58:39.269Z,15.15
2023-10-23T08:59:39.365Z,15.19
2023-10-23T09:00:39.222Z,15.29
2023-10-23T09:01:39.713Z,15.36
2023-10-23T09:02:52.272Z,15.40
2023-10-23T09:04:04.290Z,15.33
2023-10-23T09:04:39.211Z,15.46
2023-10-23T09:05:39.211Z,15.44
2023-10-23T09:06:39.024Z,15.47
2023-10-23T09:07:39.055Z,15.55
2023-10-23T09:08:38.963Z,15.51
2023-10-23T09:09:39.081Z,15.59
2023-10-23T09:10:38.906Z,15.70
2023-10-23T09:11:38.871Z,15.72
2023-10-23T09:12:38.849Z,15.70
2023-10-23T09:13:38.820Z,15.65
2023-10-23T09:14:39.088Z,15.73
2023-10-23T09:15:38.867Z,15.55
2023-10-23T09:16:38.830Z,15.51
2023-10-23T09:17:38.747Z,15.49
2023-10-23T09:18:38.662Z,15.51
2023-10-23T09:19:39.664Z,15.49
2023-10-23T09:20:38.596Z,15.49
2023-10-23T09:21:38.626Z,15.52
2023-10-23T09:22:38.540Z,15.57
2023-10-23T09:23:38.506Z,15.55
2023-10-23T09:24:38.586Z,15.65
2023-10-23T09:25:38.452Z,15.76
2023-10-23T09:26:38.418Z,15.76
2023-10-23T09:27:38.463Z,15.83
2023-10-23T09:28:38.365Z,15.86
2023-10-23T09:29:38.460Z,15.95
2023-10-23T09:30:38.308Z,15.95
2023-10-23T09:31:38.386Z,15.97
2023-10-23T09:32:38.285Z,16.09
2023-10-23T09:33:38.275Z,16.10
2023-10-23T09:34:38.205Z,16.09
2023-10-23T09:35:38.155Z,16.05
2023-10-23T09:36:38.123Z,16.05
2023-10-23T09:37:38.099Z,16.02
2023-10-23T09:38:38.063Z,16.15
2023-10-23T09:39:38.216Z,16.21
2023-10-23T09:40:38.003Z,16.28
2023-10-23T09:41:37.975Z,16.39
2023-10-23T09:42:37.939Z,16.46
2023-10-23T09:43:37.915Z,16.54
2023-10-23T09:44:37.881Z,16.53
2023-10-23T09:45:37.916Z,16.57
2023-10-23T09:46:37.858Z,16.61
2023-10-23T09:47:37.917Z,16.71
2023-10-23T09:48:37.859Z,16.79
2023-10-23T09:49:37.890Z,16.64
2023-10-23T09:50:37.788Z,16.71
2023-10-23T09:51:38.118Z,16.81
2023-10-23T09:52:37.706Z,16.86
2023-10-23T09:53:37.622Z,17.05
2023-10-23T09:54:37.592Z,17.09
2023-10-23T09:55:37.571Z,17.15
2023-10-23T09:56:37.531Z,17.22
2023-10-23T09:57:37.591Z,17.30
2023-10-23T09:58:37.474Z,17.29
2023-10-23T09:59:37.566Z,17.31
2023-10-23T10:00:37.451Z,17.30
2023-10-23T10:01:37.523Z,17.29
2023-10-23T10:02:37.374Z,17.33
2023-10-23T10:03:37.493Z,17.33
2023-10-23T10:04:37.406Z,17.27
2023-10-23T10:05:37.281Z,17.30
2023-10-23T10:06:37.263Z,17.26
2023-10-23T10:07:37.233Z,17.22
2023-10-23T10:08:37.186Z,17.26
2023-10-23T10:09:37.287Z,17.24
2023-10-23T10:10:37.143Z,17.19
2023-10-23T10:11:37.106Z,17.20
2023-10-23T10:12:37.075Z,17.27
2023-10-23T10:13:37.061Z,17.19
2023-10-23T10:14:37.028Z,17.26
2023-10-23T10:15:37.067Z,17.27
2023-10-23T10:16:37.022Z,17.29
2023-10-23T10:17:37.042Z,17.34
2023-10-23T10:18:36.919Z,17.34
2023-10-23T10:19:36.923Z,17.39
2023-10-23T10:20:36.845Z,17.45
2023-10-23T10:21:36.878Z,17.51
2023-10-23T10:22:36.791Z,17.63
2023-10-23T10:23:36.756Z,17.57
2023-10-23T10:24:36.814Z,17.64
2023-10-23T10:25:36.718Z,17.57
2023-10-23T10:26:36.673Z,17.52
2023-10-23T10:27:36.649Z,17.51
2023-10-23T10:28:36.620Z,17.52
2023-10-23T10:29:36.595Z,17.64
2023-10-23T10:30:36.619Z,17.67
2023-10-23T10:31:36.673Z,17.67
2023-10-23T10:34:17.449Z,17.70
2023-10-23T10:34:28.970Z,17.78
2023-10-23T10:34:37.913Z,17.76
2023-10-23T10:35:42.201Z,17.71
2023-10-23T10:36:46.974Z,17.64
2023-10-23T10:37:36.396Z,17.63
2023-10-23T10:38:36.379Z,17.59
2023-10-23T10:39:36.326Z,17.70
2023-10-23T10:40:36.312Z,17.64
2023-10-23T10:41:36.258Z,17.68
2023-10-23T10:42:36.216Z,17.68
2023-10-23T10:43:36.194Z,17.67
2023-10-23T10:44:36.211Z,17.71
2023-10-23T10:45:36.135Z,17.64
2023-10-23T10:46:36.172Z,17.65
2023-10-23T10:47:36.108Z,17.70
2023-10-23T10:48:36.041Z,17.78
2023-10-23T10:49:36.027Z,17.97
2023-10-23T10:50:36.039Z,17.89
2023-10-23T10:51:35.981Z,17.87
2023-10-23T10:52:35.934Z,17.90
2023-10-23T10:53:35.919Z,17.87
2023-10-23T10:54:35.867Z,17.86
2023-10-23T10:55:35.872Z,17.82
2023-10-23T10:56:35.869Z,17.65
2023-10-23T10:57:35.797Z,17.80
2023-10-23T10:58:35.770Z,17.76
2023-10-23T10:59:35.752Z,17.65
2023-10-23T11:00:35.712Z,17.65
2023-10-23T11:01:35.825Z,17.71
2023-10-23T11:02:35.662Z,17.71
2023-10-23T11:03:35.735Z,17.68
2023-10-23T11:04:35.608Z,17.82
2023-10-23T11:05:35.589Z,17.85
2023-10-23T11:06:35.584Z,18.08
2023-10-23T11:07:35.504Z,18.08
2023-10-23T11:08:35.471Z,18.04
2023-10-23T11:09:35.447Z,18.07
2023-10-23T11:10:35.415Z,18.08
2023-10-23T11:11:36.381Z,18.05
2023-10-23T11:12:35.408Z,18.07
2023-10-23T11:13:35.333Z,18.08
2023-10-23T11:14:35.303Z,18.26
2023-10-23T11:15:35.288Z,18.38
2023-10-23T11:16:35.396Z,18.53
2023-10-23T11:17:35.219Z,18.71
2023-10-23T11:18:35.274Z,18.70
2023-10-23T11:19:35.176Z,18.70
2023-10-23T11:20:35.135Z,18.68
2023-10-23T11:21:35.107Z,18.50
2023-10-23T11:22:35.099Z,18.50
2023-10-23T11:23:35.070Z,18.37
2023-10-23T11:24:35.078Z,18.28
2023-10-23T11:25:34.993Z,18.10
2023-10-23T11:26:34.972Z,17.95
2023-10-23T11:27:34.935Z,17.85
2023-10-23T11:28:34.920Z,17.68
2023-10-23T11:29:34.882Z,17.59
2023-10-23T11:30:34.947Z,17.45
2023-10-23T11:31:34.948Z,17.44
2023-10-23T11:32:35.466Z,17.39
2023-10-23T11:33:34.768Z,17.26
2023-10-23T11:34:34.759Z,17.20
2023-10-23T11:35:34.742Z,17.16
2023-10-23T11:36:34.734Z,17.20
2023-10-23T11:37:34.654Z,17.15
2023-10-23T11:38:34.626Z,17.08
2023-10-23T11:39:34.606Z,17.06
2023-10-23T11:40:34.571Z,16.99
2023-10-23T11:41:34.545Z,17.02
2023-10-23T11:42:34.571Z,16.84
2023-10-23T11:43:34.483Z,16.90
2023-10-23T11:44:34.469Z,16.87
2023-10-23T11:45:34.434Z,16.89
2023-10-23T11:46:34.497Z,16.89
2023-10-23T11:47:34.459Z,16.93
2023-10-23T11:48:34.336Z,16.91
2023-10-23T11:49:34.307Z,16.84
2023-10-23T11:50:34.301Z,16.94
2023-10-23T11:51:34.261Z,17.02
2023-10-23T11:52:34.230Z,16.96
2023-10-23T11:53:34.293Z,17.01
2023-10-23T11:54:34.187Z,17.11
2023-10-23T11:55:34.142Z,17.24
2023-10-23T11:56:34.116Z,17.39
2023-10-23T11:57:34.070Z,17.39
2023-10-23T11:58:34.083Z,17.56
2023-10-23T11:59:34.071Z,17.59
2023-10-23T12:00:33.991Z,17.63
2023-10-23T12:01:33.999Z,17.67
2023-10-23T12:02:33.949Z,17.70
2023-10-23T12:03:33.895Z,17.78
2023-10-23T12:04:33.949Z,17.90
2023-10-23T12:05:33.897Z,17.86
2023-10-23T12:06:33.819Z,17.80
2023-10-23T12:07:33.798Z,17.72
2023-10-23T12:08:33.759Z,17.67
2023-10-23T12:09:33.723Z,17.57
2023-10-23T12:10:33.710Z,17.51
2023-10-23T12:11:33.749Z,17.39
2023-10-23T12:12:33.636Z,17.38
2023-10-23T12:13:33.665Z,17.41
2023-10-23T12:14:33.603Z,17.44
2023-10-23T12:15:33.567Z,17.54
2023-10-23T12:16:33.667Z,17.68
2023-10-23T12:17:33.545Z,17.67
2023-10-23T12:18:33.476Z,17.76
2023-10-23T12:19:33.436Z,17.78
2023-10-23T12:20:33.447Z,17.87
2023-10-23T12:21:33.450Z,17.92
2023-10-23T12:22:33.352Z,17.92
2023-10-23T12:23:33.396Z,17.86
2023-10-23T12:24:33.302Z,17.89
2023-10-23T12:25:33.264Z,17.95
2023-10-23T12:26:33.238Z,17.94
2023-10-23T12:27:33.206Z,17.89
2023-10-23T12:28:33.304Z,17.94
2023-10-23T12:29:33.215Z,17.95
2023-10-23T12:30:33.186Z,17.89
2023-10-23T12:32:00.112Z,18.01
2023-10-23T12:33:11.483Z,17.83
2023-10-23T12:33:38.220Z,17.85
2023-10-23T12:34:33.261Z,17.67
2023-10-23T12:35:33.136Z,17.68
2023-10-23T12:36:32.948Z,17.51
2023-10-23T12:37:32.915Z,17.41
2023-10-23T12:38:32.892Z,17.48
2023-10-23T12:39:32.857Z,17.42
2023-10-23T12:40:36.169Z,17.36
2023-10-23T12:41:32.865Z,17.27
2023-10-23T12:42:32.789Z,17.23
2023-10-23T12:43:32.830Z,17.06
2023-10-23T12:44:32.724Z,17.14
2023-10-23T12:45:33.051Z,17.04
2023-10-23T12:46:32.789Z,16.87
2023-10-23T12:47:32.717Z,16.89
2023-10-23T12:48:32.681Z,16.83
2023-10-23T12:49:32.585Z,16.71
2023-10-23T12:50:32.612Z,16.71
2023-10-23T12:51:32.512Z,16.71
2023-10-23T12:52:32.486Z,16.68
2023-10-23T12:53:32.520Z,16.60
2023-10-23T12:54:32.429Z,16.60
2023-10-23T12:55:32.439Z,16.50
2023-10-23T12:56:32.369Z,16.50
2023-10-23T12:57:32.333Z,16.49
2023-10-23T12:58:32.318Z,16.38
2023-10-23T12:59:32.333Z,16.43
2023-10-23T13:00:32.248Z,16.42
2023-10-23T13:01:32.315Z,16.43
2023-10-23T13:02:32.246Z,16.36
2023-10-23T13:03:32.159Z,16.38
2023-10-23T13:04:32.183Z,16.38
2023-10-23T13:05:32.152Z,16.38
2023-10-23T13:06:32.083Z,16.32