createdAt,value
2022-08-01T00:00:48.702Z,100.00
2022-08-01T00:03:16.509Z,100.00
2022-08-01T00:05:45.588Z,100.00
2022-08-01T00:08:12.933Z,100.00
2022-08-01T00:10:40.631Z,100.00
2022-08-01T00:13:07.959Z,100.00
2022-08-01T00:15:37.931Z,100.00
2022-08-01T00:18:05.563Z,100.00
2022-08-01T00:20:33.067Z,100.00
2022-08-01T00:23:00.325Z,100.00
2022-08-01T00:25:33.501Z,100.00
2022-08-01T00:28:04.125Z,100.00
2022-08-01T00:30:32.667Z,100.00
2022-08-01T00:33:00.152Z,100.00
2022-08-01T00:35:27.701Z,100.00
2022-08-01T00:37:55.442Z,100.00
2022-08-01T00:40:23.312Z,100.00
2022-08-01T00:42:50.928Z,100.00
2022-08-01T00:45:18.748Z,100.00
2022-08-01T00:47:46.212Z,100.00
2022-08-01T00:50:13.758Z,100.00
2022-08-01T00:52:42.237Z,100.00
2022-08-01T00:55:14.884Z,100.00
2022-08-01T00:58:03.363Z,100.00
2022-08-01T01:00:33.730Z,100.00
2022-08-01T01:03:02.984Z,100.00
2022-08-01T01:05:37.075Z,100.00
2022-08-01T01:08:09.885Z,100.00
2022-08-01T01:11:25.219Z,100.00
2022-08-01T01:14:03.289Z,100.00
2022-08-01T01:16:32.052Z,100.00
2022-08-01T01:19:06.638Z,100.00
2022-08-01T01:21:43.108Z,100.00
2022-08-01T01:24:39.984Z,100.00
2022-08-01T01:27:29.321Z,100.00
2022-08-01T01:29:58.958Z,100.00
2022-08-01T01:32:45.018Z,100.00
2022-08-01T01:35:19.230Z,100.00
2022-08-01T01:37:47.804Z,100.00
2022-08-01T01:40:16.650Z,100.00
2022-08-01T01:42:44.745Z,100.00
2022-08-01T01:45:12.700Z,100.00
2022-08-01T01:47:41.299Z,100.00
2022-08-01T01:50:09.952Z,100.00
2022-08-01T01:52:39.397Z,100.00
2022-08-01T01:55:08.463Z,100.00
2022-08-01T01:57:43.180Z,100.00
2022-08-01T02:00:12.489Z,100.00
2022-08-01T02:02:40.383Z,100.00
2022-08-01T02:05:10.089Z,100.00
2022-08-01T02:07:38.853Z,100.00
2022-08-01T02:10:07.185Z,100.00
2022-08-01T02:12:37.217Z,100.00
2022-08-01T02:15:06.587Z,100.00
2022-08-01T02:17:35.030Z,100.00
2022-08-01T02:20:02.556Z,100.00
2022-08-01T02:22:43.557Z,100.00
2022-08-01T02:25:35.841Z,100.00
2022-08-01T02:28:09.400Z,100.00
2022-08-01T02:30:40.176Z,100.00
2022-08-01T02:33:16.021Z,100.00
2022-08-01T02:36:30.625Z,100.00
2022-08-01T02:38:35.316Z,100.00
2022-08-01T02:41:09.769Z,100.00
2022-08-01T02:43:45.151Z,100.00
2022-08-01T02:46:40.300Z,100.00
2022-08-01T02:49:11.718Z,100.00
2022-08-01T02:51:41.011Z,100.00
2022-08-01T02:54:10.084Z,100.00
2022-08-01T02:56:38.166Z,100.00
2022-08-01T02:59:08.948Z,100.00
2022-08-01T03:01:37.520Z,100.00
2022-08-01T03:04:06.434Z,100.00
2022-08-01T03:06:34.525Z,100.00
2022-08-01T03:09:04.403Z,100.00
2022-08-01T03:11:35.324Z,100.00
2022-08-01T03:14:06.391Z,100.00
2022-08-01T03:16:34.942Z,100.00
2022-08-01T03:19:03.065Z,100.00
2022-08-01T03:21:31.834Z,100.00
2022-08-01T03:24:01.189Z,100.00
2022-08-01T03:26:30.190Z,100.00
2022-08-01T03:29:04.025Z,100.00
2022-08-01T03:31:31.741Z,100.00
2022-08-01T03:34:02.872Z,100.00
2022-08-01T03:36:34.887Z,100.00
2022-08-01T03:39:04.881Z,100.00
2022-08-01T03:41:37.252Z,100.00
2022-08-01T03:44:19.560Z,100.00
2022-08-01T03:46:49.301Z,100.00
2022-08-01T03:49:20.058Z,100.00
2022-08-01T03:51:50.585Z,100.00
2022-08-01T03:54:26.774Z,100.00
2022-08-01T03:56:54.236Z,100.00
2022-08-01T03:59:22.048Z,100.00
2022-08-01T04:01:50.107Z,100.00
2022-08-01T04:04:17.475Z,100.00
2022-08-01T04:06:46.072Z,100.00
2022-08-01T04:09:14.009Z,100.00
2022-08-01T04:11:44.948Z,100.00
2022-08-01T04:14:12.773Z,100.00
2022-08-01T04:16:40.555Z,100.00
2022-08-01T04:19:08.803Z,100.00
2022-08-01T04:21:37.094Z,100.00
2022-08-01T04:24:12.165Z,100.00
2022-08-01T04:26:41.190Z,100.00
2022-08-01T04:29:09.844Z,100.00
2022-08-01T04:31:38.251Z,100.00
2022-08-01T04:34:07.250Z,100.00
2022-08-01T04:36:37.543Z,100.00
2022-08-01T04:39:06.251Z,100.00
2022-08-01T04:41:34.951Z,100.00
2022-08-01T04:44:03.983Z,100.00
2022-08-01T04:46:31.576Z,100.00
2022-08-01T04:48:59.866Z,100.00
2022-08-01T04:51:27.615Z,100.00
2022-08-01T04:53:54.919Z,100.00
2022-08-01T04:56:22.754Z,100.00
2022-08-01T04:59:10.166Z,100.00
2022-08-01T05:01:50.698Z,100.00
2022-08-01T05:04:18.090Z,100.00
2022-08-01T05:06:45.549Z,100.00
2022-08-01T05:09:13.143Z,100.00
2022-08-01T05:11:40.620Z,100.00
2022-08-01T05:14:08.020Z,100.00
2022-08-01T05:16:35.616Z,100.00
2022-08-01T05:19:03.866Z,100.00
2022-08-01T05:21:31.435Z,100.00
2022-08-01T05:23:59.626Z,100.00
2022-08-01T05:26:27.050Z,100.00
2022-08-01T05:28:54.439Z,100.00
2022-08-01T05:31:22.165Z,100.00
2022-08-01T05:33:49.570Z,100.00
2022-08-01T05:36:17.255Z,100.00
2022-08-01T05:38:44.808Z,100.00
2022-08-01T05:41:12.634Z,100.00
2022-08-01T05:43:40.064Z,100.00
2022-08-01T05:46:08.087Z,100.00
2022-08-01T05:48:35.514Z,100.00
2022-08-01T05:51:03.678Z,100.00
2022-08-01T05:53:36.120Z,100.00
2022-08-01T05:56:04.053Z,100.00
2022-08-01T05:58:31.811Z,100.00
2022-08-01T06:00:59.838Z,100.00
2022-08-01T06:03:27.361Z,100.00
2022-08-01T06:05:55.206Z,100.00
2022-08-01T06:08:23.013Z,100.00
2022-08-01T06:10:50.865Z,100.00
2022-08-01T06:13:20.690Z,100.00
2022-08-01T06:15:48.267Z,100.00
2022-08-01T06:18:15.946Z,100.00
2022-08-01T06:20:43.784Z,100.00
2022-08-01T06:23:31.121Z,100.00
2022-08-01T06:26:00.738Z,100.00
2022-08-01T06:28:28.132Z,100.00
2022-08-01T06:30:55.842Z,100.00
2022-08-01T06:33:23.698Z,100.00
2022-08-01T06:35:51.175Z,100.00
2022-08-01T06:38:18.747Z,100.00
2022-08-01T06:40:46.717Z,100.00
2022-08-01T06:43:14.292Z,100.00
2022-08-01T06:45:42.077Z,100.00
2022-08-01T06:48:09.877Z,100.00
2022-08-01T06:50:37.889Z,100.00
2022-08-01T06:53:05.686Z,100.00
2022-08-01T06:55:33.519Z,100.00
2022-08-01T06:58:01.104Z,100.00
2022-08-01T07:00:28.725Z,100.00
2022-08-01T07:02:58.670Z,100.00
2022-08-01T07:05:26.147Z,100.00
2022-08-01T07:07:53.800Z,100.00
2022-08-01T07:10:21.718Z,100.00
2022-08-01T07:12:50.155Z,100.00
2022-08-01T07:15:17.557Z,100.00
2022-08-01T07:17:45.273Z,100.00
2022-08-01T07:20:13.996Z,100.00
2022-08-01T07:22:44.294Z,99.47
2022-08-01T07:25:15.740Z,98.75
2022-08-01T07:27:43.290Z,100.00
2022-08-01T07:30:11.182Z,96.94
2022-08-01T07:32:39.031Z,95.42
2022-08-01T07:35:06.921Z,97.19
2022-08-01T07:37:48.768Z,91.72
2022-08-01T07:40:18.922Z,89.14
2022-08-01T07:42:47.474Z,87.10
2022-08-01T07:45:16.276Z,94.47
2022-08-01T07:47:44.748Z,86.80
2022-08-01T07:50:13.861Z,81.73
2022-08-01T07:52:41.362Z,86.07
2022-08-01T07:55:10.281Z,84.82
2022-08-01T07:57:37.808Z,87.50
2022-08-01T08:00:08.631Z,90.86
2022-08-01T08:02:37.374Z,88.91
2022-08-01T08:05:05.739Z,88.63
2022-08-01T08:07:33.654Z,80.55
2022-08-01T08:10:01.704Z,85.68
2022-08-01T08:12:29.933Z,87.61
2022-08-01T08:14:59.591Z,85.89
2022-08-01T08:17:28.093Z,87.22
2022-08-01T08:19:55.522Z,85.07
2022-08-01T08:22:23.053Z,82.75
2022-08-01T08:24:50.590Z,84.40
2022-08-01T08:27:19.243Z,81.34
2022-08-01T08:29:47.615Z,83.81
2022-08-01T08:32:16.574Z,80.26
2022-08-01T08:34:44.938Z,83.52
2022-08-01T08:37:12.665Z,82.55
2022-08-01T08:39:41.905Z,80.62
2022-08-01T08:42:11.505Z,84.34
2022-08-01T08:44:43.788Z,79.16
2022-08-01T08:47:19.863Z,81.54
2022-08-01T08:49:50.050Z,78.86
2022-08-01T08:52:20.368Z,77.58
2022-08-01T08:54:49.230Z,79.04
2022-08-01T08:57:17.051Z,74.96
2022-08-01T08:59:45.048Z,76.50
2022-08-01T09:02:14.094Z,77.08
2022-08-01T09:04:42.849Z,79.51
2022-08-01T09:07:12.140Z,75.34
2022-08-01T09:09:40.917Z,75.41
2022-08-01T09:12:10.593Z,79.45
2022-08-01T09:14:48.863Z,75.71
2022-08-01T09:17:17.696Z,71.86
2022-08-01T09:19:48.907Z,74.68
2022-08-01T09:22:19.704Z,78.15
2022-08-01T09:25:00.975Z,77.92
2022-08-01T09:27:28.568Z,79.03
2022-08-01T09:30:17.156Z,77.44
2022-08-01T09:33:25.781Z,77.10
2022-08-01T09:35:58.250Z,76.33
2022-08-01T09:38:30.577Z,75.95
2022-08-01T09:41:00.249Z,76.98
2022-08-01T09:43:31.924Z,72.27
2022-08-01T09:46:01.248Z,74.31
2022-08-01T09:48:29.519Z,78.14
2022-08-01T09:51:04.983Z,71.93
2022-08-01T09:53:51.136Z,70.39
2022-08-01T09:56:22.544Z,69.30
2022-08-01T09:58:58.453Z,78.13
2022-08-01T10:01:36.910Z,72.86
2022-08-01T10:04:11.553Z,71.56
2022-08-01T10:06:41.786Z,69.30
2022-08-01T10:09:10.203Z,73.86
2022-08-01T10:11:41.642Z,70.58
2022-08-01T10:14:09.944Z,69.82
2022-08-01T10:16:38.677Z,68.51
2022-08-01T10:19:14.894Z,70.86
2022-08-01T10:21:56.324Z,68.55
2022-08-01T10:24:28.904Z,69.16
2022-08-01T10:27:06.032Z,71.05
2022-08-01T10:29:46.023Z,72.32
2022-08-01T10:32:15.428Z,70.99
2022-08-01T10:34:45.037Z,75.04
2022-08-01T10:37:14.361Z,72.86
2022-08-01T10:39:44.035Z,74.13
2022-08-01T10:42:15.566Z,74.42
2022-08-01T10:44:47.221Z,74.88
2022-08-01T10:47:26.999Z,74.00
2022-08-01T10:50:43.588Z,74.50
2022-08-01T10:53:23.989Z,69.88
2022-08-01T10:55:59.356Z,75.19
2022-08-01T10:58:42.123Z,75.66
2022-08-01T11:01:31.393Z,74.18
2022-08-01T11:04:02.466Z,77.90
2022-08-01T11:06:34.322Z,74.95
2022-08-01T11:09:16.186Z,81.20
2022-08-01T11:12:06.331Z,76.37
2022-08-01T11:14:55.175Z,72.71
2022-08-01T11:17:54.906Z,71.92
2022-08-01T11:21:57.066Z,75.69
2022-08-01T11:23:53.056Z,72.78
2022-08-01T11:26:28.498Z,70.89
2022-08-01T11:29:20.924Z,71.12
2022-08-01T11:31:49.893Z,73.39
2022-08-01T11:34:17.502Z,73.13
2022-08-01T11:37:00.418Z,73.16
2022-08-01T11:39:29.515Z,74.59
2022-08-01T11:42:19.920Z,74.13
2022-08-01T11:44:52.726Z,76.48
2022-08-01T11:47:47.093Z,71.47
2022-08-01T11:50:41.166Z,69.02
2022-08-01T11:53:09.403Z,69.58
2022-08-01T11:55:51.285Z,68.74
2022-08-01T11:58:27.533Z,69.90
2022-08-01T12:01:03.745Z,71.83
2022-08-01T12:03:34.454Z,74.66
2022-08-01T12:06:03.104Z,72.00
2022-08-01T12:08:37.670Z,73.98
2022-08-01T12:11:06.860Z,72.02
2022-08-01T12:13:42.956Z,74.17
2022-08-01T12:16:11.938Z,71.39
2022-08-01T12:18:41.960Z,70.88
2022-08-01T12:21:09.518Z,72.29
2022-08-01T12:23:37.135Z,71.45
2022-08-01T12:26:07.694Z,67.47
2022-08-01T12:28:41.065Z,66.82
2022-08-01T12:31:08.938Z,68.07
2022-08-01T12:33:36.580Z,72.70
2022-08-01T12:36:04.129Z,77.52
2022-08-01T12:38:33.954Z,70.82
2022-08-01T12:41:01.660Z,73.29
2022-08-01T12:43:33.043Z,74.61
2022-08-01T12:46:02.201Z,72.37
2022-08-01T12:48:32.141Z,68.88
2022-08-01T12:51:02.374Z,72.33
2022-08-01T12:53:40.713Z,69.23
2022-08-01T12:56:11.831Z,68.27
2022-08-01T12:58:40.502Z,70.06
2022-08-01T13:01:12.614Z,68.96
2022-08-01T13:03:40.693Z,67.73
2022-08-01T13:06:16.638Z,70.36
2022-08-01T13:08:46.161Z,66.96
2022-08-01T13:11:15.953Z,69.20
2022-08-01T13:13:48.998Z,70.36
2022-08-01T13:16:30.935Z,71.25
2022-08-01T13:19:07.187Z,72.74
2022-08-01T13:21:53.369Z,70.30
2022-08-01T13:24:27.446Z,70.86
2022-08-01T13:27:05.057Z,72.95
2022-08-01T13:29:44.055Z,70.54
2022-08-01T13:32:27.922Z,68.76
2022-08-01T13:35:09.334Z,66.38
2022-08-01T13:37:38.570Z,68.44
2022-08-01T13:40:11.429Z,67.07
2022-08-01T13:42:40.105Z,66.90
2022-08-01T14:41:00.421Z,70.27
2022-08-01T14:43:33.256Z,69.77
2022-08-01T14:46:05.339Z,69.22
2022-08-01T14:48:33.276Z,67.80
2022-08-01T14:51:04.192Z,68.30
2022-08-01T14:53:34.427Z,67.19
2022-08-01T14:56:07.296Z,67.06
2022-08-01T14:58:34.732Z,67.26
2022-08-01T15:01:02.526Z,69.63
2022-08-01T15:03:30.307Z,69.91
2022-08-01T15:05:57.753Z,69.14
2022-08-01T15:08:25.414Z,69.62
2022-08-01T15:10:53.479Z,68.51
2022-08-01T15:13:20.900Z,68.22
2022-08-01T15:15:48.542Z,67.25
2022-08-01T15:18:16.410Z,66.46
2022-08-01T15:20:44.499Z,69.56
2022-08-01T15:23:12.314Z,66.69
2022-08-01T15:25:41.235Z,66.52
2022-08-01T15:28:11.475Z,67.41
2022-08-01T15:30:40.030Z,71.78
2022-08-01T15:33:07.763Z,72.24
2022-08-01T15:35:35.231Z,69.94
2022-08-01T15:38:02.641Z,74.79
2022-08-01T15:40:30.270Z,73.63
2022-08-01T15:42:57.619Z,73.24
2022-08-01T15:45:46.438Z,70.88
2022-08-01T15:48:12.940Z,72.15
2022-08-01T15:50:40.439Z,71.70
2022-08-01T15:53:07.928Z,72.29
2022-08-01T15:55:41.737Z,69.83
2022-08-01T15:58:14.139Z,72.34
2022-08-01T16:00:41.820Z,72.93
2022-08-01T16:03:10.673Z,74.67
2022-08-01T16:05:43.409Z,74.07
2022-08-01T16:08:13.022Z,75.18
2022-08-01T16:10:40.733Z,76.47
2022-08-01T16:13:08.407Z,75.07
2022-08-01T16:15:37.955Z,77.58
2022-08-01T16:18:07.086Z,75.81
2022-08-01T16:20:35.371Z,75.51
2022-08-01T16:23:03.309Z,75.47
2022-08-01T16:25:30.872Z,75.17
2022-08-01T16:27:58.357Z,75.08
2022-08-01T16:30:26.182Z,72.53
2022-08-01T16:32:59.007Z,74.23
2022-08-01T16:35:27.604Z,75.89
2022-08-01T16:38:04.950Z,76.23
2022-08-01T16:40:47.216Z,77.24
2022-08-01T16:43:16.158Z,77.02
2022-08-01T16:45:44.474Z,76.88
2022-08-01T16:48:12.900Z,77.42
2022-08-01T16:50:40.720Z,78.07
2022-08-01T16:53:08.457Z,78.54
2022-08-01T16:55:49.892Z,78.17
2022-08-01T16:58:27.717Z,80.06
2022-08-01T17:00:57.759Z,79.19
2022-08-01T17:03:51.435Z,79.35
2022-08-01T17:06:22.198Z,80.33
2022-08-01T17:08:50.422Z,79.71
2022-08-01T17:11:17.777Z,80.13
2022-08-01T17:13:45.571Z,81.35
2022-08-01T17:16:13.439Z,83.73
2022-08-01T17:18:41.056Z,80.96
2022-08-01T17:21:08.466Z,84.24
2022-08-01T17:23:36.157Z,84.12
2022-08-01T17:26:04.006Z,81.75
2022-08-01T17:28:31.460Z,83.03
2022-08-01T17:30:59.630Z,82.69
2022-08-01T17:33:36.554Z,84.79
2022-08-01T17:36:15.207Z,86.04
2022-08-01T17:38:42.954Z,85.95
2022-08-01T17:41:10.408Z,88.40
2022-08-01T17:43:38.083Z,93.29
2022-08-01T17:46:05.539Z,95.95
2022-08-01T17:48:32.968Z,97.87
2022-08-01T17:51:00.789Z,97.63
2022-08-01T17:53:28.497Z,96.57
2022-08-01T17:55:58.611Z,98.01
2022-08-01T17:58:50.466Z,96.33
2022-08-01T18:01:17.711Z,100.00
2022-08-01T18:03:45.856Z,100.00
2022-08-01T18:06:15.906Z,100.00
2022-08-01T18:08:45.842Z,100.00
2022-08-01T18:11:17.907Z,100.00
2022-08-01T18:13:55.711Z,100.00
2022-08-01T19:17:04.173Z,100.00
2022-08-01T19:51:07.736Z,100.00
2022-08-01T19:53:37.858Z,100.00
2022-08-01T19:56:10.349Z,100.00
2022-08-01T19:58:45.558Z,100.00
2022-08-01T20:01:16.989Z,100.00
2022-08-01T20:03:47.997Z,100.00
2022-08-01T20:06:16.324Z,100.00
2022-08-01T20:08:45.195Z,100.00
2022-08-01T20:11:15.975Z,100.00
2022-08-01T20:13:48.968Z,100.00
2022-08-01T20:16:17.795Z,100.00
2022-08-01T20:18:45.680Z,100.00
2022-08-01T20:21:14.045Z,100.00
2022-08-01T20:23:44.523Z,100.00
2022-08-01T20:26:15.054Z,100.00
2022-08-01T20:28:47.382Z,100.00
2022-08-01T20:31:16.772Z,100.00
2022-08-01T20:33:47.914Z,100.00
2022-08-01T20:36:24.955Z,100.00
2022-08-01T20:38:56.906Z,100.00
2022-08-01T20:41:26.180Z,100.00
2022-08-01T20:44:00.089Z,100.00
2022-08-01T20:46:31.746Z,100.00
2022-08-01T20:49:00.153Z,100.00
2022-08-01T20:51:28.845Z,100.00
2022-08-01T20:53:56.925Z,100.00
2022-08-01T20:56:46.208Z,100.00
2022-08-01T20:59:39.633Z,100.00
2022-08-01T21:02:49.454Z,100.00
2022-08-01T21:05:25.369Z,100.00
2022-08-01T21:07:54.555Z,100.00
2022-08-01T21:10:26.617Z,100.00
2022-08-01T21:13:10.720Z,100.00
2022-08-01T21:16:23.270Z,100.00
2022-08-01T21:18:58.262Z,100.00
2022-08-01T21:21:35.940Z,100.00
2022-08-01T21:24:11.006Z,100.00
2022-08-01T21:26:39.573Z,100.00
2022-08-01T21:29:07.967Z,100.00
2022-08-01T21:31:40.898Z,100.00
2022-08-01T21:34:10.221Z,100.00
2022-08-01T21:36:37.875Z,100.00
2022-08-01T21:39:07.934Z,100.00
2022-08-01T21:42:05.289Z,100.00
2022-08-01T21:44:28.710Z,100.00
2022-08-01T21:47:00.644Z,100.00
2022-08-01T21:49:28.452Z,100.00
2022-08-01T21:52:21.360Z,100.00
2022-08-01T21:54:55.110Z,100.00
2022-08-01T21:57:45.015Z,100.00
2022-08-01T22:04:10.699Z,100.00
2022-08-01T22:06:46.022Z,100.00
2022-08-01T22:09:14.106Z,100.00
2022-08-01T22:11:59.339Z,100.00
2022-08-01T22:14:30.474Z,100.00
2022-08-01T22:16:59.462Z,100.00
2022-08-01T22:19:31.363Z,100.00
2022-08-01T22:22:44.198Z,100.00
2022-08-01T22:25:02.326Z,100.00
2022-08-01T22:28:08.982Z,100.00
2022-08-01T22:30:19.381Z,100.00
2022-08-01T22:33:07.124Z,100.00
2022-08-01T22:35:36.349Z,100.00
2022-08-01T22:38:09.759Z,100.00
2022-08-01T22:40:40.955Z,100.00
2022-08-01T22:43:35.953Z,100.00
2022-08-01T22:46:24.571Z,100.00
2022-08-01T22:49:01.843Z,100.00
2022-08-01T22:51:55.269Z,100.00
2022-08-01T22:54:33.856Z,100.00
2022-08-01T22:57:07.214Z,100.00
2022-08-01T22:59:47.345Z,100.00
2022-08-01T23:02:16.862Z,100.00
2022-08-01T23:04:49.771Z,100.00
2022-08-01T23:07:28.651Z,100.00
2022-08-01T23:09:57.338Z,100.00
2022-08-01T23:12:26.239Z,100.00
2022-08-01T23:14:58.296Z,100.00
2022-08-01T23:17:29.437Z,100.00
2022-08-01T23:20:02.455Z,100.00
2022-08-01T23:22:33.199Z,100.00
2022-08-01T23:25:04.257Z,100.00
2022-08-01T23:27:51.776Z,100.00
2022-08-01T23:30:31.138Z,100.00
2022-08-01T23:32:59.391Z,100.00
2022-08-01T23:35:27.920Z,100.00
2022-08-01T23:38:02.453Z,100.00
2022-08-01T23:40:34.830Z,100.00
2022-08-01T23:43:03.639Z,100.00
2022-08-01T23:46:02.372Z,100.00
2022-08-01T23:48:19.799Z,100.00
2022-08-01T23:50:47.443Z,100.00
2022-08-01T23:53:15.049Z,100.00
2022-08-01T23:55:44.535Z,100.00
2022-08-01T23:58:12.460Z,100.00
