createdAt,value
2019-01-23T05:30:24.334Z,24.40
2019-01-23T05:36:21.396Z,27.53
2019-01-23T05:38:50.097Z,23.43
2019-01-23T05:41:18.542Z,25.60
2019-01-23T05:43:47.324Z,24.40
2019-01-23T05:49:44.851Z,24.30
2019-01-23T05:52:13.336Z,24.00
2019-01-23T05:54:41.779Z,23.23
2019-01-23T05:57:10.219Z,23.90
2019-01-23T05:59:39.019Z,23.33
2019-01-23T06:02:07.527Z,22.60
2019-01-23T06:04:35.984Z,22.80
2019-01-23T06:10:33.197Z,25.63
2019-01-23T06:13:02.047Z,24.53
2019-01-23T06:15:30.499Z,24.10
2019-01-23T06:21:27.146Z,23.23
2019-01-23T06:23:55.613Z,23.97
2019-01-23T06:26:24.054Z,21.97
2019-01-23T06:28:52.805Z,28.12
2019-01-23T06:34:50.121Z,20.20
2019-01-23T06:40:47.267Z,21.33
2019-01-23T06:43:15.710Z,20.53
2019-01-23T06:49:13.161Z,20.13
2019-01-23T06:51:41.830Z,21.60
2019-01-23T06:54:10.612Z,21.57
2019-01-23T06:56:39.056Z,20.53
2019-01-23T07:02:35.937Z,20.93
2019-01-23T07:05:06.395Z,21.63
2019-01-23T07:11:16.171Z,21.47
2019-01-23T07:17:25.643Z,22.23
2019-01-23T07:19:54.081Z,23.30
2019-01-23T07:22:22.795Z,22.37
2019-01-23T07:24:51.435Z,21.30
2019-01-23T07:27:19.878Z,23.13
2019-01-23T07:29:48.319Z,20.67
2019-01-23T07:32:16.793Z,21.00
2019-01-23T07:34:45.239Z,21.53
2019-01-23T07:37:13.685Z,21.17
2019-01-23T07:39:42.160Z,20.40
2019-01-23T07:42:10.882Z,21.07
2019-01-23T07:44:39.323Z,21.17
2019-01-23T07:47:07.793Z,22.80
2019-01-23T07:49:36.239Z,21.97
2019-01-23T07:55:33.432Z,16.73
2019-01-23T07:58:01.905Z,18.83
2019-01-23T08:00:31.464Z,18.40
2019-01-23T08:03:00.309Z,17.77
2019-01-23T08:05:28.829Z,19.30
2019-01-23T08:07:57.268Z,20.67
2019-01-23T08:10:25.775Z,22.17
2019-01-23T08:12:54.478Z,23.30
2019-01-23T08:15:28.680Z,22.67
2019-01-23T08:17:57.269Z,23.10
2019-01-23T08:20:28.233Z,23.37
2019-01-23T08:22:56.906Z,23.20
2019-01-23T08:25:25.407Z,23.43
2019-01-23T08:27:54.534Z,23.37
2019-01-23T08:30:24.214Z,23.87
2019-01-23T08:32:53.146Z,23.80
2019-01-23T08:35:22.817Z,23.37
2019-01-23T08:37:51.955Z,23.57
2019-01-23T08:43:48.798Z,23.57
2019-01-23T08:46:17.238Z,23.93
2019-01-23T08:48:45.771Z,25.60
2019-01-23T08:51:14.758Z,24.27
2019-01-23T08:53:43.199Z,24.70
2019-01-23T08:56:11.675Z,25.47
2019-01-23T08:58:40.113Z,25.03
2019-01-23T09:01:08.623Z,25.57
2019-01-23T09:07:06.287Z,25.80
2019-01-23T09:09:34.727Z,26.80
2019-01-23T09:12:03.217Z,27.33
2019-01-23T09:14:32.012Z,28.20
2019-01-23T09:17:00.805Z,28.97
2019-01-23T09:22:57.984Z,28.17
2019-01-23T09:25:27.925Z,28.70
2019-01-23T09:27:56.434Z,30.77
2019-01-23T09:30:34.020Z,31.00
2019-01-23T09:33:24.924Z,28.67
2019-01-23T09:35:56.486Z,28.27
2019-01-23T09:42:17.335Z,30.07
2019-01-23T09:44:48.879Z,29.67
2019-01-23T09:47:20.772Z,28.93
2019-01-23T09:50:10.406Z,28.73
2019-01-23T09:52:57.587Z,29.07
2019-01-23T09:55:26.098Z,30.07
2019-01-23T09:57:54.699Z,27.73
2019-01-23T10:00:26.635Z,29.63
2019-01-23T10:02:55.310Z,28.13
2019-01-23T10:05:23.825Z,30.57
2019-01-23T10:07:52.440Z,29.27
2019-01-23T10:10:22.008Z,31.33
2019-01-23T10:12:50.775Z,29.53
2019-01-23T10:15:37.367Z,29.40
2019-01-23T10:18:05.939Z,30.80
2019-01-23T10:20:34.443Z,29.00
2019-01-23T10:23:02.990Z,28.50
2019-01-23T10:25:31.427Z,30.37
2019-01-23T10:27:59.864Z,30.87
2019-01-23T10:30:28.331Z,30.50
2019-01-23T10:32:57.085Z,29.80
2019-01-23T10:35:25.665Z,30.77
2019-01-23T10:37:54.201Z,29.63
2019-01-23T10:40:25.802Z,29.27
2019-01-23T10:42:54.246Z,32.37
2019-01-23T10:45:23.192Z,31.07
2019-01-23T10:47:55.992Z,32.03
2019-01-23T10:50:21.864Z,32.27
2019-01-23T10:52:50.323Z,29.53
2019-01-23T10:55:18.764Z,31.53
2019-01-23T10:57:47.355Z,30.77
2019-01-23T11:00:21.608Z,32.10
2019-01-23T11:02:50.056Z,31.20
2019-01-23T11:05:21.199Z,30.37
2019-01-23T11:07:49.797Z,31.73
2019-01-23T11:10:21.242Z,31.30
2019-01-23T11:12:49.679Z,31.43
2019-01-23T11:18:47.068Z,31.60
2019-01-23T11:21:15.529Z,31.23
2019-01-23T11:23:43.962Z,30.67
2019-01-23T11:26:12.530Z,31.87
2019-01-23T11:28:41.081Z,31.90
2019-01-23T11:31:09.915Z,31.37
2019-01-23T11:37:06.763Z,29.53
2019-01-23T11:39:35.394Z,29.57
2019-01-23T11:42:04.566Z,31.03
2019-01-23T11:44:33.007Z,30.77
2019-01-23T11:50:29.867Z,31.23
2019-01-23T11:52:58.671Z,31.40
2019-01-23T11:59:08.124Z,30.43
2019-01-23T12:01:36.639Z,30.10
2019-01-23T12:04:05.510Z,30.33
2019-01-23T12:06:34.904Z,30.93
2019-01-23T12:09:04.874Z,31.33
2019-01-23T12:11:33.306Z,30.70
2019-01-23T12:14:01.911Z,29.90
2019-01-23T12:16:30.348Z,30.73
2019-01-23T12:18:58.785Z,32.07
2019-01-23T12:21:27.251Z,30.70
2019-01-23T12:25:05.756Z,30.70
2019-01-23T12:26:25.847Z,30.50
2019-01-23T12:28:54.320Z,30.40
2019-01-23T12:31:22.750Z,31.97
2019-01-23T12:33:51.485Z,32.30
2019-01-23T12:36:20.315Z,31.97
2019-01-23T12:38:48.760Z,30.93
2019-01-23T12:41:17.192Z,33.00
2019-01-23T12:47:14.856Z,38.88
2019-01-23T12:49:43.430Z,34.67
2019-01-23T12:52:11.870Z,32.83
2019-01-23T12:54:40.376Z,33.93
2019-01-23T12:57:09.249Z,33.90
2019-01-23T12:59:37.694Z,32.20
2019-01-23T13:02:09.870Z,32.07
2019-01-23T13:04:36.534Z,32.10
2019-01-23T13:07:05.545Z,32.63
2019-01-23T13:09:33.983Z,33.20
2019-01-23T13:12:02.806Z,34.30
2019-01-23T13:14:31.258Z,32.00
2019-01-23T13:16:59.698Z,39.60
2019-01-23T13:22:57.116Z,32.93
2019-01-23T13:28:54.740Z,30.87
2019-01-23T13:31:23.267Z,31.60
2019-01-23T13:33:51.799Z,32.20
2019-01-23T13:36:20.241Z,32.93
2019-01-23T13:38:48.695Z,32.90
2019-01-23T13:41:17.408Z,31.57
2019-01-23T13:43:45.859Z,32.17
2019-01-23T13:46:14.301Z,31.90
2019-01-23T13:48:43.284Z,33.27
2019-01-23T13:51:11.726Z,33.00
2019-01-23T13:53:40.562Z,31.90
2019-01-23T13:56:09.361Z,32.67
2019-01-23T13:58:41.935Z,33.53
2019-01-23T14:01:08.315Z,31.97
2019-01-23T14:03:36.775Z,31.20
2019-01-23T14:06:05.378Z,32.23
2019-01-23T14:08:33.987Z,32.63
2019-01-23T14:11:02.849Z,32.50
2019-01-23T14:13:31.726Z,31.50
2019-01-23T14:16:00.519Z,31.83
2019-01-23T14:18:28.989Z,32.77
2019-01-23T14:20:57.438Z,32.40
2019-01-23T14:23:26.282Z,32.87
2019-01-23T14:25:54.743Z,32.13
2019-01-23T14:28:23.181Z,30.33
2019-01-23T14:30:53.155Z,31.10
2019-01-23T14:36:49.995Z,31.23
2019-01-23T14:42:46.614Z,31.00
2019-01-23T14:45:17.375Z,32.10
2019-01-23T14:47:45.811Z,31.93
2019-01-23T14:50:19.503Z,31.90
2019-01-23T14:52:49.751Z,32.97
2019-01-23T14:55:18.575Z,30.90
2019-01-23T14:57:47.449Z,32.53
2019-01-23T15:00:24.143Z,31.50
2019-01-23T15:02:52.583Z,30.67
2019-01-23T15:05:21.149Z,31.50
2019-01-23T15:07:49.684Z,33.13
2019-01-23T15:10:23.656Z,31.47
2019-01-23T15:12:52.158Z,31.87
2019-01-23T15:15:20.855Z,31.00
2019-01-23T15:17:49.459Z,31.57
2019-01-23T15:20:20.951Z,32.20
2019-01-23T15:26:18.243Z,30.90
2019-01-23T15:28:46.685Z,33.30
2019-01-23T15:31:15.558Z,32.67
2019-01-23T15:33:43.996Z,33.87
2019-01-23T15:36:12.429Z,34.10
2019-01-23T15:38:40.906Z,33.13
2019-01-23T15:41:09.411Z,33.47
2019-01-23T15:43:38.189Z,32.30
2019-01-23T15:49:35.515Z,33.90
2019-01-23T15:55:32.888Z,30.97
2019-01-23T15:58:01.881Z,30.43
2019-01-23T16:00:32.112Z,29.70
2019-01-23T16:03:00.898Z,29.53
2019-01-23T16:08:57.711Z,29.83
2019-01-23T16:14:55.193Z,28.60
2019-01-23T16:20:52.339Z,28.77
2019-01-23T16:23:20.872Z,29.50
2019-01-23T16:25:49.321Z,30.27
2019-01-23T16:28:17.755Z,31.87
2019-01-23T16:30:46.211Z,31.27
2019-01-23T16:33:14.658Z,30.17
2019-01-23T16:35:43.095Z,29.80
2019-01-23T16:38:11.889Z,29.97
2019-01-23T16:40:40.386Z,29.50
2019-01-23T16:43:08.819Z,31.57
2019-01-23T16:45:37.293Z,30.27
2019-01-23T16:48:06.202Z,30.70
2019-01-23T16:50:34.721Z,29.50
2019-01-23T16:53:05.296Z,31.03
2019-01-23T16:55:34.182Z,30.60
2019-01-23T16:58:03.035Z,29.57
2019-01-23T17:00:31.627Z,30.63
2019-01-23T17:03:00.850Z,28.80
2019-01-23T17:05:31.627Z,30.10
2019-01-23T17:08:02.224Z,30.27
2019-01-23T17:14:11.522Z,28.67
2019-01-23T17:16:40.131Z,28.17
2019-01-23T17:19:08.567Z,26.93
2019-01-23T17:21:37.370Z,29.80
2019-01-23T17:24:06.056Z,29.70
2019-01-23T17:26:34.487Z,28.67
2019-01-23T17:29:02.965Z,29.67
2019-01-23T17:31:31.390Z,29.30
2019-01-23T17:34:00.222Z,30.57
2019-01-23T17:36:28.687Z,28.13
2019-01-23T17:42:38.588Z,24.70
2019-01-23T17:45:10.506Z,25.97
2019-01-23T17:47:38.947Z,24.47
2019-01-23T17:50:11.817Z,24.93
2019-01-23T17:56:22.112Z,24.20
2019-01-23T17:58:50.547Z,23.13
2019-01-23T18:01:18.986Z,23.10
2019-01-23T18:03:47.469Z,22.30
2019-01-23T18:06:15.951Z,24.83
2019-01-23T18:08:44.383Z,26.10
2019-01-23T18:14:41.784Z,24.37
2019-01-23T18:17:10.247Z,24.57
2019-01-23T18:19:38.751Z,24.10
2019-01-23T18:25:35.992Z,24.07
2019-01-23T18:31:33.331Z,25.57
2019-01-23T18:34:10.633Z,26.60
2019-01-23T18:36:45.106Z,41.63
2019-01-23T18:39:25.664Z,41.43
2019-01-23T18:42:09.399Z,28.23
2019-01-23T18:44:46.984Z,26.50
2019-01-23T18:47:33.679Z,25.43
2019-01-23T18:50:28.307Z,21.20
2019-01-23T18:56:37.882Z,21.70
2019-01-23T18:59:06.653Z,26.13
2019-01-23T19:01:35.099Z,22.77
2019-01-23T19:04:03.936Z,20.07
2019-01-23T19:06:32.754Z,20.13
2019-01-23T19:09:01.203Z,20.60
2019-01-23T19:14:59.040Z,21.07
2019-01-23T19:20:55.919Z,20.87
2019-01-23T19:23:24.401Z,19.83
2019-01-23T19:25:52.835Z,19.30
2019-01-23T19:28:21.372Z,20.67
2019-01-23T19:30:49.868Z,21.80
2019-01-23T19:33:18.304Z,20.33
2019-01-23T19:35:47.173Z,20.33
2019-01-23T19:41:44.713Z,21.57
2019-01-23T19:47:41.915Z,23.17
2019-01-23T19:53:40.020Z,23.97
2019-01-23T19:56:08.679Z,24.47
2019-01-23T19:58:37.605Z,23.90
2019-01-23T20:01:06.274Z,24.07
2019-01-23T20:03:35.851Z,24.03
2019-01-23T20:06:04.523Z,25.53
2019-01-23T20:08:33.039Z,25.10
2019-01-23T20:11:01.580Z,26.67
2019-01-23T20:13:30.014Z,26.73
2019-01-23T20:19:27.511Z,28.57
2019-01-23T20:21:56.452Z,29.03
2019-01-23T20:28:06.743Z,27.67
