createdAt,value
2017-12-30T00:01:19.216Z,-0.30
2017-12-30T00:03:47.482Z,-0.30
2017-12-30T00:06:15.786Z,-0.30
2017-12-30T00:08:44.040Z,-0.30
2017-12-30T00:11:12.332Z,-0.30
2017-12-30T00:13:40.654Z,-0.30
2017-12-30T00:16:10.442Z,-0.30
2017-12-30T00:18:38.721Z,-0.30
2017-12-30T00:21:06.980Z,-0.30
2017-12-30T00:23:35.282Z,-0.40
2017-12-30T00:26:03.653Z,-0.30
2017-12-30T00:28:31.915Z,-0.30
2017-12-30T00:31:00.167Z,-0.40
2017-12-30T00:33:29.214Z,-0.40
2017-12-30T00:35:57.467Z,-0.40
2017-12-30T00:38:25.749Z,-0.40
2017-12-30T00:40:54.018Z,-0.40
2017-12-30T00:43:22.279Z,-0.30
2017-12-30T00:45:50.563Z,-0.40
2017-12-30T00:48:18.818Z,-0.40
2017-12-30T00:50:47.115Z,-0.40
2017-12-30T00:53:15.447Z,-0.40
2017-12-30T00:55:43.731Z,-0.40
2017-12-30T00:58:12.026Z,-0.40
2017-12-30T01:00:41.156Z,-0.40
2017-12-30T01:03:09.451Z,-0.40
2017-12-30T01:05:37.782Z,-0.40
2017-12-30T01:08:07.035Z,-0.40
2017-12-30T01:10:35.343Z,-0.40
2017-12-30T01:13:03.684Z,-0.40
2017-12-30T01:15:31.965Z,-0.50
2017-12-30T01:18:00.255Z,-0.50
2017-12-30T01:20:28.626Z,-0.50
2017-12-30T01:22:57.005Z,-0.50
2017-12-30T01:25:25.244Z,-0.40
2017-12-30T01:27:53.503Z,-0.40
2017-12-30T01:30:22.653Z,-0.40
2017-12-30T01:32:50.912Z,-0.40
2017-12-30T01:35:19.220Z,-0.40
2017-12-30T01:37:47.690Z,-0.40
2017-12-30T01:40:15.989Z,-0.40
2017-12-30T01:42:44.245Z,-0.40
2017-12-30T01:45:12.537Z,-0.40
2017-12-30T01:47:40.820Z,-0.30
2017-12-30T01:50:09.129Z,-0.30
2017-12-30T01:52:38.162Z,-0.30
2017-12-30T01:55:06.540Z,-0.30
2017-12-30T01:57:34.808Z,-0.30
2017-12-30T02:00:03.067Z,-0.20
2017-12-30T02:02:31.347Z,-0.20
2017-12-30T02:04:59.603Z,-0.20
2017-12-30T02:07:27.952Z,-0.10
2017-12-30T02:09:56.212Z,-0.10
2017-12-30T02:12:24.480Z,0.00
2017-12-30T02:14:52.768Z,0.00
2017-12-30T02:17:21.028Z,0.00
2017-12-30T02:19:49.315Z,0.10
2017-12-30T02:22:17.583Z,0.10
2017-12-30T02:24:45.871Z,0.10
2017-12-30T02:27:14.257Z,0.20
2017-12-30T02:29:42.513Z,0.30
2017-12-30T02:32:10.843Z,0.30
2017-12-30T02:34:39.920Z,0.30
2017-12-30T02:37:08.214Z,0.40
2017-12-30T02:39:37.277Z,0.40
2017-12-30T02:42:05.542Z,0.40
2017-12-30T02:44:33.835Z,0.40
2017-12-30T02:47:02.148Z,0.40
2017-12-30T02:49:31.308Z,0.40
2017-12-30T02:51:59.581Z,0.40
2017-12-30T02:54:27.837Z,0.40
2017-12-30T02:56:56.242Z,0.40
2017-12-30T02:59:24.495Z,0.40
2017-12-30T03:01:52.762Z,0.40
2017-12-30T03:04:21.027Z,0.40
2017-12-30T03:06:49.312Z,0.40
2017-12-30T03:09:17.579Z,0.40
2017-12-30T03:11:46.037Z,0.40
2017-12-30T03:14:14.384Z,0.30
2017-12-30T03:16:42.657Z,0.30
2017-12-30T03:19:10.933Z,0.30
2017-12-30T03:21:39.196Z,0.30
2017-12-30T03:24:07.500Z,0.20
2017-12-30T03:26:35.759Z,0.20
2017-12-30T03:29:04.019Z,0.10
2017-12-30T03:31:32.306Z,0.20
2017-12-30T03:34:00.571Z,0.20
2017-12-30T03:36:28.893Z,0.20
2017-12-30T03:38:57.185Z,0.20
2017-12-30T03:41:26.222Z,0.30
2017-12-30T03:43:54.481Z,0.20
2017-12-30T03:46:22.731Z,0.30
2017-12-30T03:48:51.766Z,0.30
2017-12-30T03:51:20.015Z,0.30
2017-12-30T03:53:49.070Z,0.40
2017-12-30T03:56:17.316Z,0.40
2017-12-30T03:58:45.623Z,0.40
2017-12-30T04:01:13.870Z,0.50
2017-12-30T04:03:42.135Z,0.60
2017-12-30T04:06:10.521Z,0.60
2017-12-30T04:08:38.787Z,0.70
2017-12-30T04:11:07.097Z,0.60
2017-12-30T04:13:35.352Z,0.70
2017-12-30T04:16:03.640Z,0.70
2017-12-30T04:18:33.402Z,0.60
2017-12-30T04:21:01.660Z,0.60
2017-12-30T04:23:30.708Z,0.70
2017-12-30T04:25:58.958Z,0.70
2017-12-30T04:28:27.267Z,0.80
2017-12-30T04:30:55.539Z,0.80
2017-12-30T04:33:23.830Z,0.80
2017-12-30T04:35:52.100Z,0.80
2017-12-30T04:38:20.359Z,0.70
2017-12-30T04:40:48.653Z,0.80
2017-12-30T04:43:16.903Z,0.80
2017-12-30T04:45:45.224Z,0.80
2017-12-30T04:48:13.476Z,0.90
2017-12-30T04:50:41.761Z,0.90
2017-12-30T04:53:10.021Z,0.80
2017-12-30T04:55:38.284Z,0.90
2017-12-30T04:58:06.554Z,1.00
2017-12-30T05:00:34.807Z,1.00
2017-12-30T05:03:03.844Z,1.00
2017-12-30T05:05:32.096Z,1.00
2017-12-30T05:08:00.376Z,1.10
2017-12-30T05:10:28.652Z,1.10
2017-12-30T05:12:56.979Z,1.10
2017-12-30T05:15:25.255Z,1.10
2017-12-30T05:17:53.614Z,1.00
2017-12-30T05:20:21.889Z,1.00
2017-12-30T05:22:50.139Z,1.00
2017-12-30T05:25:18.481Z,1.10
2017-12-30T05:27:46.835Z,1.10
2017-12-30T05:30:15.117Z,1.10
2017-12-30T05:32:43.379Z,1.10
2017-12-30T05:35:11.769Z,1.10
2017-12-30T05:37:40.024Z,1.00
2017-12-30T05:40:08.283Z,1.10
2017-12-30T05:42:36.571Z,1.20
2017-12-30T05:45:04.910Z,1.20
2017-12-30T05:47:33.156Z,1.20
2017-12-30T05:50:01.452Z,1.20
2017-12-30T05:52:30.483Z,1.30
2017-12-30T05:54:58.762Z,1.30
2017-12-30T05:57:27.015Z,1.30
2017-12-30T05:59:56.062Z,1.30
2017-12-30T06:02:24.315Z,1.30
2017-12-30T06:04:52.576Z,1.30
2017-12-30T06:07:20.846Z,1.30
2017-12-30T06:09:49.905Z,1.40
2017-12-30T06:12:18.180Z,1.30
2017-12-30T06:14:46.437Z,1.40
2017-12-30T06:17:14.715Z,1.40
2017-12-30T06:19:42.963Z,1.50
2017-12-30T06:22:11.215Z,1.50
2017-12-30T06:24:40.256Z,1.60
2017-12-30T06:27:08.515Z,1.50
2017-12-30T06:29:36.805Z,1.50
2017-12-30T06:32:05.055Z,1.60
2017-12-30T06:34:33.313Z,1.70
2017-12-30T06:37:02.347Z,1.70
2017-12-30T06:39:30.608Z,1.70
2017-12-30T06:41:58.886Z,1.60
2017-12-30T06:44:27.135Z,1.70
2017-12-30T06:46:56.183Z,1.70
2017-12-30T06:49:24.429Z,1.70
2017-12-30T06:51:52.694Z,1.70
2017-12-30T06:54:21.731Z,1.70
2017-12-30T06:56:50.030Z,1.70
2017-12-30T06:59:18.382Z,1.70
2017-12-30T07:01:46.627Z,1.70
2017-12-30T07:04:15.696Z,1.80
2017-12-30T07:06:43.947Z,1.80
2017-12-30T07:09:12.212Z,1.90
2017-12-30T07:11:40.493Z,1.90
2017-12-30T07:14:08.830Z,1.90
2017-12-30T07:16:37.850Z,1.90
2017-12-30T07:19:06.265Z,1.80
2017-12-30T07:21:34.531Z,1.90
2017-12-30T07:24:02.788Z,2.00
2017-12-30T07:26:31.101Z,2.00
2017-12-30T07:28:59.345Z,2.10
2017-12-30T07:31:27.582Z,2.10
2017-12-30T07:33:56.748Z,2.10
2017-12-30T07:36:24.993Z,2.00
2017-12-30T07:38:53.307Z,2.10
2017-12-30T07:41:21.587Z,2.20
2017-12-30T07:43:49.853Z,2.20
2017-12-30T07:46:18.218Z,2.10
2017-12-30T07:48:46.474Z,2.10
2017-12-30T07:51:14.749Z,2.10
2017-12-30T07:53:43.018Z,2.20
2017-12-30T07:56:11.304Z,2.20
2017-12-30T07:58:39.550Z,2.20
2017-12-30T08:01:08.601Z,2.20
2017-12-30T08:03:36.932Z,2.20
2017-12-30T08:06:06.086Z,2.40
2017-12-30T08:08:34.355Z,2.30
2017-12-30T08:11:02.616Z,2.30
2017-12-30T08:13:30.895Z,2.40
2017-12-30T08:15:59.189Z,2.40
2017-12-30T08:18:27.454Z,2.40
2017-12-30T08:20:55.744Z,2.40
2017-12-30T08:23:24.031Z,2.30
2017-12-30T08:25:52.302Z,2.40
2017-12-30T08:28:20.540Z,2.50
2017-12-30T08:30:48.847Z,2.60
2017-12-30T08:33:17.095Z,2.70
2017-12-30T08:35:45.351Z,2.70
2017-12-30T08:38:14.391Z,2.70
2017-12-30T08:40:42.643Z,2.70
2017-12-30T08:43:10.931Z,2.80
2017-12-30T08:45:39.182Z,2.90
2017-12-30T08:48:07.495Z,2.90
2017-12-30T08:50:35.747Z,3.00
2017-12-30T08:53:04.042Z,3.10
2017-12-30T08:55:32.307Z,3.10
2017-12-30T08:58:00.621Z,3.20
2017-12-30T09:00:28.892Z,3.20
2017-12-30T09:02:57.176Z,3.30
2017-12-30T09:05:25.460Z,3.30
2017-12-30T09:07:53.711Z,3.20
2017-12-30T09:10:21.964Z,3.30
2017-12-30T09:12:50.236Z,3.30
2017-12-30T09:15:19.379Z,3.30
2017-12-30T09:17:47.683Z,3.40
2017-12-30T09:20:15.920Z,3.50
2017-12-30T09:22:44.171Z,3.50
2017-12-30T09:25:12.468Z,3.50
2017-12-30T09:27:40.723Z,3.40
2017-12-30T09:30:09.044Z,3.50
2017-12-30T09:32:37.346Z,3.60
2017-12-30T09:35:06.379Z,3.70
2017-12-30T09:37:34.632Z,3.70
2017-12-30T09:40:03.685Z,3.90
2017-12-30T09:42:31.970Z,3.90
2017-12-30T09:45:00.224Z,4.00
2017-12-30T09:47:28.496Z,4.20
2017-12-30T09:49:56.896Z,4.20
2017-12-30T09:52:25.171Z,4.20
2017-12-30T09:54:53.561Z,4.20
2017-12-30T09:57:21.834Z,4.20
2017-12-30T09:59:50.209Z,4.20
2017-12-30T10:02:18.448Z,4.10
2017-12-30T10:04:46.720Z,4.10
2017-12-30T10:07:15.040Z,4.20
2017-12-30T10:09:43.383Z,4.40
2017-12-30T10:12:11.648Z,4.50
2017-12-30T10:14:39.972Z,4.50
2017-12-30T10:17:08.239Z,4.60
2017-12-30T10:19:36.486Z,4.80
2017-12-30T10:22:04.755Z,4.70
2017-12-30T10:24:33.007Z,4.80
2017-12-30T10:27:02.057Z,4.50
2017-12-30T10:29:30.454Z,4.50
2017-12-30T10:31:58.833Z,4.60
2017-12-30T10:34:27.100Z,4.60
2017-12-30T10:36:55.489Z,4.60
2017-12-30T10:39:23.747Z,4.50
2017-12-30T10:41:51.996Z,4.50
2017-12-30T10:44:20.424Z,4.40
2017-12-30T10:46:48.683Z,4.40
2017-12-30T10:49:16.969Z,4.40
2017-12-30T10:51:45.227Z,4.40
2017-12-30T10:54:13.518Z,4.50
2017-12-30T10:56:41.808Z,4.40
2017-12-30T10:59:10.081Z,4.40
2017-12-30T11:01:38.363Z,4.40
2017-12-30T11:04:06.611Z,4.40
2017-12-30T11:06:34.885Z,4.30
2017-12-30T11:09:03.194Z,4.40
2017-12-30T11:11:31.471Z,4.40
2017-12-30T11:13:59.728Z,4.40
2017-12-30T11:16:28.001Z,4.40
2017-12-30T11:18:56.247Z,4.40
2017-12-30T11:21:25.293Z,4.50
2017-12-30T11:23:53.575Z,4.50
2017-12-30T11:26:21.824Z,4.50
2017-12-30T11:28:50.126Z,4.40
2017-12-30T11:31:18.424Z,4.50
2017-12-30T11:33:47.486Z,4.50
2017-12-30T11:36:15.758Z,4.50
2017-12-30T11:38:44.036Z,4.50
2017-12-30T11:41:12.331Z,4.50
2017-12-30T11:43:40.676Z,4.50
2017-12-30T11:46:08.950Z,4.60
2017-12-30T11:48:37.208Z,4.60
2017-12-30T11:51:06.252Z,4.60
2017-12-30T11:53:34.534Z,4.60
2017-12-30T11:56:02.802Z,4.60
2017-12-30T11:58:31.056Z,4.60
2017-12-30T12:00:59.361Z,4.60
2017-12-30T12:03:27.672Z,4.60
2017-12-30T12:05:57.528Z,4.70
2017-12-30T12:08:25.836Z,4.60
2017-12-30T12:10:54.100Z,4.70
2017-12-30T12:13:22.371Z,4.60
2017-12-30T12:15:50.639Z,4.70
2017-12-30T12:18:18.915Z,4.70
2017-12-30T12:20:47.172Z,4.70
2017-12-30T12:23:15.516Z,4.70
2017-12-30T12:25:43.768Z,4.60
2017-12-30T12:28:12.045Z,4.50
2017-12-30T12:30:40.295Z,4.50
2017-12-30T12:33:08.556Z,4.50
2017-12-30T12:35:36.826Z,4.40
2017-12-30T12:38:05.848Z,4.50
2017-12-30T12:40:34.482Z,4.50
2017-12-30T12:43:02.727Z,4.50
2017-12-30T12:45:30.997Z,4.40
2017-12-30T12:47:59.284Z,4.40
2017-12-30T12:50:28.475Z,4.40
2017-12-30T12:52:56.730Z,4.40
2017-12-30T12:55:24.986Z,4.40
2017-12-30T12:57:54.011Z,4.40
2017-12-30T13:00:22.278Z,4.40
2017-12-30T13:02:50.590Z,4.50
2017-12-30T13:05:18.836Z,4.50
2017-12-30T13:07:47.140Z,4.50
2017-12-30T13:10:15.437Z,4.60
2017-12-30T13:12:43.722Z,4.60
2017-12-30T13:15:13.480Z,4.70
2017-12-30T13:17:41.732Z,4.70
2017-12-30T13:20:10.777Z,4.90
2017-12-30T13:22:39.028Z,4.90
2017-12-30T13:25:07.286Z,4.90
2017-12-30T13:27:35.537Z,4.90
2017-12-30T13:30:03.813Z,4.80
2017-12-30T13:32:32.064Z,4.70
2017-12-30T13:35:00.370Z,4.80
2017-12-30T13:37:28.618Z,4.70
2017-12-30T13:39:56.892Z,4.70
2017-12-30T13:42:25.170Z,4.60
2017-12-30T13:44:53.426Z,4.60
2017-12-30T13:47:21.703Z,4.60
2017-12-30T13:49:49.999Z,4.70
2017-12-30T13:52:18.280Z,4.80
2017-12-30T13:54:46.553Z,4.70
2017-12-30T13:57:14.803Z,4.70
2017-12-30T13:59:43.080Z,4.70
2017-12-30T14:02:11.390Z,4.70
2017-12-30T14:04:39.643Z,4.80
2017-12-30T14:07:07.891Z,4.80
2017-12-30T14:09:36.172Z,4.70
2017-12-30T14:12:04.419Z,4.70
2017-12-30T14:14:34.179Z,4.70
2017-12-30T14:17:02.451Z,4.70
2017-12-30T14:19:30.707Z,4.70
2017-12-30T14:22:00.597Z,4.60
2017-12-30T14:24:29.679Z,4.60
2017-12-30T14:26:57.940Z,4.60
2017-12-30T14:29:26.241Z,4.60
2017-12-30T14:31:54.488Z,4.50
2017-12-30T14:34:22.758Z,4.40
2017-12-30T14:36:51.056Z,4.40
2017-12-30T14:39:19.311Z,4.30
2017-12-30T14:41:47.563Z,4.20
2017-12-30T14:44:15.863Z,4.00
2017-12-30T14:46:44.115Z,4.10
2017-12-30T14:49:13.180Z,3.90
2017-12-30T14:51:41.573Z,3.80
2017-12-30T14:54:09.860Z,3.80
2017-12-30T14:56:38.189Z,3.70
2017-12-30T14:59:06.440Z,3.70
2017-12-30T15:01:34.699Z,3.60
2017-12-30T15:04:03.020Z,3.60
2017-12-30T15:06:31.280Z,3.50
2017-12-30T15:08:59.612Z,3.50
2017-12-30T15:11:28.628Z,3.40
2017-12-30T15:13:56.943Z,3.40
2017-12-30T15:16:25.196Z,3.30
2017-12-30T15:18:53.506Z,3.30
2017-12-30T15:21:21.759Z,3.30
2017-12-30T15:23:50.096Z,3.30
2017-12-30T15:26:18.439Z,3.30
2017-12-30T15:28:46.753Z,3.20
2017-12-30T15:31:15.858Z,3.10
2017-12-30T15:33:44.868Z,3.00
2017-12-30T15:36:13.120Z,3.00
2017-12-30T15:38:42.160Z,3.00
2017-12-30T15:41:10.419Z,3.00
2017-12-30T15:43:39.553Z,3.00
2017-12-30T15:46:07.974Z,2.90
2017-12-30T15:48:37.026Z,2.90
2017-12-30T15:51:05.280Z,2.90
2017-12-30T15:53:33.544Z,2.90
2017-12-30T15:56:01.817Z,2.90
2017-12-30T15:58:30.143Z,2.90
2017-12-30T16:00:58.403Z,3.00
2017-12-30T16:03:26.659Z,3.00
2017-12-30T16:05:54.951Z,3.00
2017-12-30T16:08:23.212Z,3.00
2017-12-30T16:10:51.462Z,3.00
2017-12-30T16:13:20.500Z,3.00
2017-12-30T16:15:48.763Z,3.00
2017-12-30T16:18:17.044Z,3.10
2017-12-30T16:20:45.315Z,3.10
2017-12-30T16:23:13.567Z,3.10
2017-12-30T16:25:42.612Z,3.20
2017-12-30T16:28:10.878Z,3.20
2017-12-30T16:30:39.149Z,3.20
2017-12-30T16:33:07.411Z,3.20
2017-12-30T16:35:35.703Z,3.20
2017-12-30T16:38:03.979Z,3.20
2017-12-30T16:40:32.243Z,3.20
2017-12-30T16:43:00.554Z,3.20
2017-12-30T16:45:28.849Z,3.30
2017-12-30T16:47:57.135Z,3.20
2017-12-30T16:50:26.906Z,3.20
2017-12-30T16:52:55.177Z,3.20
2017-12-30T16:55:23.466Z,3.30
2017-12-30T16:57:51.733Z,3.30
2017-12-30T17:00:20.053Z,3.30
2017-12-30T17:02:48.310Z,3.40
2017-12-30T17:05:16.581Z,3.40
2017-12-30T17:07:44.835Z,3.40
2017-12-30T17:10:13.122Z,3.40
2017-12-30T17:12:41.380Z,3.50
2017-12-30T17:15:10.045Z,3.60
2017-12-30T17:17:39.053Z,3.60
2017-12-30T17:20:07.314Z,3.50
2017-12-30T17:22:36.367Z,3.60
2017-12-30T17:25:04.749Z,3.60
2017-12-30T17:27:33.014Z,3.70
2017-12-30T17:30:01.433Z,3.70
2017-12-30T17:32:29.742Z,3.80
2017-12-30T17:34:58.036Z,3.80
2017-12-30T17:37:26.282Z,3.90
2017-12-30T17:39:55.682Z,4.00
2017-12-30T17:42:23.972Z,3.90
2017-12-30T17:44:52.268Z,4.00
2017-12-30T17:47:20.598Z,4.10
2017-12-30T17:49:48.890Z,4.10
2017-12-30T17:52:17.927Z,4.20
2017-12-30T17:54:46.185Z,4.10
2017-12-30T17:57:14.464Z,4.30
2017-12-30T17:59:42.761Z,4.30
2017-12-30T18:02:11.038Z,4.30
2017-12-30T18:04:39.298Z,4.40
2017-12-30T18:07:07.585Z,4.40
2017-12-30T18:09:35.884Z,4.50
2017-12-30T18:12:04.135Z,4.50
2017-12-30T18:14:32.416Z,4.60
2017-12-30T18:17:00.664Z,4.70
2017-12-30T18:19:29.819Z,4.70
2017-12-30T18:21:58.061Z,4.70
2017-12-30T18:24:26.329Z,4.80
2017-12-30T18:26:54.587Z,4.80
2017-12-30T18:29:23.607Z,4.90
2017-12-30T18:31:51.928Z,4.90
2017-12-30T18:36:49.691Z,5.00
2017-12-30T18:39:17.963Z,5.10
2017-12-30T18:41:46.250Z,5.10
2017-12-30T18:44:14.531Z,5.20
2017-12-30T18:46:42.783Z,5.20
2017-12-30T18:49:11.076Z,5.30
2017-12-30T18:51:39.341Z,5.30
2017-12-30T18:54:07.610Z,5.40
2017-12-30T18:56:35.859Z,5.50
2017-12-30T18:59:04.140Z,5.60
2017-12-30T19:01:33.159Z,5.70
2017-12-30T19:04:01.451Z,5.70
2017-12-30T19:06:29.727Z,5.70
2017-12-30T19:08:58.052Z,5.80
2017-12-30T19:11:27.094Z,5.90
2017-12-30T19:13:55.362Z,5.90
2017-12-30T19:16:23.663Z,6.00
2017-12-30T19:18:51.906Z,6.00
2017-12-30T19:21:20.168Z,6.10
2017-12-30T19:23:48.450Z,6.00
2017-12-30T19:26:16.763Z,6.10
2017-12-30T19:28:45.095Z,6.20
2017-12-30T19:31:14.128Z,6.20
2017-12-30T19:33:42.456Z,6.20
2017-12-30T19:36:11.467Z,6.20
2017-12-30T19:38:39.728Z,6.20
2017-12-30T19:41:08.771Z,6.20
2017-12-30T19:43:37.043Z,6.20
2017-12-30T19:46:05.314Z,6.20
2017-12-30T19:48:33.568Z,6.20
2017-12-30T19:51:03.326Z,6.30
2017-12-30T19:53:31.560Z,6.20
2017-12-30T19:55:59.815Z,6.30
2017-12-30T19:58:28.079Z,6.30
2017-12-30T20:00:57.124Z,6.40
2017-12-30T20:03:25.396Z,6.40
2017-12-30T20:05:53.712Z,6.40
2017-12-30T20:08:21.971Z,6.50
2017-12-30T20:10:50.221Z,6.60
2017-12-30T20:13:18.490Z,6.60
2017-12-30T20:15:47.575Z,6.70
2017-12-30T20:18:15.815Z,6.70
2017-12-30T20:20:44.101Z,6.80
2017-12-30T20:23:12.367Z,6.80
2017-12-30T20:25:40.611Z,6.80
2017-12-30T20:28:08.901Z,6.80
2017-12-30T20:30:37.139Z,6.80
2017-12-30T20:33:06.219Z,6.90
2017-12-30T20:35:35.975Z,6.80
2017-12-30T20:38:04.265Z,6.80
2017-12-30T20:40:32.532Z,6.90
2017-12-30T20:43:00.836Z,6.90
2017-12-30T20:45:29.119Z,7.00
2017-12-30T20:47:57.367Z,7.00
2017-12-30T20:50:26.405Z,7.10
2017-12-30T20:52:54.672Z,7.10
2017-12-30T20:55:22.954Z,7.10
2017-12-30T20:57:51.218Z,7.20
2017-12-30T21:00:19.471Z,7.20
2017-12-30T21:02:48.535Z,7.30
2017-12-30T21:05:16.799Z,7.30
2017-12-30T21:07:45.098Z,7.40
2017-12-30T21:10:13.463Z,7.40
2017-12-30T21:12:41.735Z,7.50
2017-12-30T21:15:10.026Z,7.50
2017-12-30T21:17:38.299Z,7.60
2017-12-30T21:20:06.555Z,7.60
2017-12-30T21:22:34.823Z,7.70
2017-12-30T21:25:03.096Z,7.80
2017-12-30T21:27:31.379Z,7.80
2017-12-30T21:29:59.637Z,7.90
2017-12-30T21:32:27.906Z,7.90
2017-12-30T21:34:56.984Z,8.10
2017-12-30T21:37:26.016Z,8.20
2017-12-30T21:39:54.271Z,8.20
2017-12-30T21:42:22.601Z,8.30
2017-12-30T21:44:50.848Z,8.30
2017-12-30T21:47:19.128Z,8.30
2017-12-30T21:49:47.442Z,8.40
2017-12-30T21:52:15.727Z,8.40
2017-12-30T21:54:43.968Z,8.40
2017-12-30T21:57:12.265Z,8.50
2017-12-30T21:59:40.644Z,8.50
2017-12-30T22:02:08.908Z,8.50
2017-12-30T22:04:37.180Z,8.60
2017-12-30T22:07:05.586Z,8.60
2017-12-30T22:09:33.957Z,8.60
2017-12-30T22:12:02.202Z,8.70
2017-12-30T22:14:30.480Z,8.70
2017-12-30T22:16:58.890Z,8.70
2017-12-30T22:19:27.135Z,8.80
2017-12-30T22:21:55.456Z,8.80
2017-12-30T22:24:23.717Z,8.80
2017-12-30T22:26:52.032Z,8.90
2017-12-30T22:29:20.481Z,9.00
2017-12-30T22:31:48.716Z,9.00
2017-12-30T22:34:17.024Z,9.00
2017-12-30T22:36:45.275Z,9.00
2017-12-30T22:39:13.560Z,9.10
2017-12-30T22:41:41.819Z,9.10
2017-12-30T22:44:10.091Z,9.10
2017-12-30T22:46:38.344Z,9.20
2017-12-30T22:49:06.694Z,9.20
2017-12-30T22:51:34.973Z,9.30
2017-12-30T22:54:03.249Z,9.30
2017-12-30T22:56:31.516Z,9.30
2017-12-30T22:58:59.770Z,9.40
2017-12-30T23:01:28.045Z,9.40
2017-12-30T23:03:56.482Z,9.50
2017-12-30T23:06:24.807Z,9.50
2017-12-30T23:08:53.118Z,9.50
2017-12-30T23:11:21.389Z,9.50
2017-12-30T23:13:49.764Z,9.60
2017-12-30T23:16:18.024Z,9.60
2017-12-30T23:18:46.267Z,9.60
2017-12-30T23:21:15.304Z,9.60
2017-12-30T23:23:43.600Z,9.50
2017-12-30T23:26:11.855Z,9.60
2017-12-30T23:28:40.121Z,9.60
2017-12-30T23:31:08.383Z,9.60
2017-12-30T23:33:36.654Z,9.70
2017-12-30T23:36:05.672Z,9.70
2017-12-30T23:38:33.942Z,9.70
2017-12-30T23:41:02.191Z,9.80
2017-12-30T23:43:31.239Z,9.80
2017-12-30T23:45:59.491Z,9.80
2017-12-30T23:48:27.742Z,9.80
2017-12-30T23:50:56.796Z,9.70
2017-12-30T23:53:25.040Z,9.70
2017-12-30T23:55:53.332Z,9.70
2017-12-30T23:58:23.139Z,9.60
