createdAt,value
2022-08-19T00:01:37.811Z,21.74
2022-08-19T00:04:11.874Z,21.77
2022-08-19T00:06:56.548Z,21.66
2022-08-19T00:09:24.693Z,21.69
2022-08-19T00:11:54.292Z,21.69
2022-08-19T00:14:21.684Z,21.69
2022-08-19T00:16:48.927Z,21.69
2022-08-19T00:19:16.624Z,21.69
2022-08-19T00:21:44.067Z,21.71
2022-08-19T00:24:12.272Z,21.71
2022-08-19T00:26:39.855Z,21.72
2022-08-19T00:29:08.595Z,21.67
2022-08-19T00:31:34.977Z,21.62
2022-08-19T00:34:01.341Z,21.64
2022-08-19T00:36:29.433Z,21.63
2022-08-19T00:38:56.304Z,21.69
2022-08-19T00:41:24.838Z,21.82
2022-08-19T00:44:17.253Z,21.83
2022-08-19T00:46:55.189Z,21.72
2022-08-19T00:49:34.628Z,21.64
2022-08-19T00:52:09.687Z,21.59
2022-08-19T00:54:37.471Z,21.60
2022-08-19T00:57:07.404Z,21.59
2022-08-19T01:00:00.298Z,21.60
2022-08-19T01:02:24.377Z,21.66
2022-08-19T01:04:50.755Z,21.65
2022-08-19T01:07:19.611Z,21.67
2022-08-19T01:09:46.557Z,21.63
2022-08-19T01:12:13.114Z,21.58
2022-08-19T01:14:41.122Z,21.71
2022-08-19T01:17:10.136Z,21.56
2022-08-19T01:19:44.252Z,21.57
2022-08-19T01:22:25.258Z,21.70
2022-08-19T01:24:55.418Z,21.66
2022-08-19T01:27:23.255Z,21.61
2022-08-19T01:29:51.169Z,21.69
2022-08-19T01:32:33.298Z,21.61
2022-08-19T01:35:03.247Z,21.62
2022-08-19T01:37:31.245Z,21.63
2022-08-19T01:39:58.367Z,21.55
2022-08-19T01:42:30.564Z,21.60
2022-08-19T01:44:58.117Z,21.69
2022-08-19T01:47:24.994Z,21.76
2022-08-19T01:49:51.360Z,21.68
2022-08-19T01:52:17.791Z,21.70
2022-08-19T01:54:44.237Z,21.68
2022-08-19T01:57:14.355Z,21.65
2022-08-19T01:59:43.796Z,21.57
2022-08-19T02:02:10.506Z,21.61
2022-08-19T02:04:39.019Z,21.63
2022-08-19T02:07:07.328Z,21.56
2022-08-19T02:09:34.100Z,21.61
2022-08-19T02:12:01.795Z,21.47
2022-08-19T02:14:28.571Z,21.44
2022-08-19T02:16:55.241Z,21.48
2022-08-19T02:19:22.096Z,21.44
2022-08-19T02:21:48.511Z,21.39
2022-08-19T02:24:15.509Z,21.53
2022-08-19T02:26:41.908Z,21.67
2022-08-19T02:29:08.541Z,21.62
2022-08-19T02:31:35.196Z,21.66
2022-08-19T02:34:01.903Z,21.61
2022-08-19T02:36:28.701Z,21.63
2022-08-19T02:38:56.808Z,21.65
2022-08-19T02:41:27.734Z,21.71
2022-08-19T02:44:18.354Z,21.65
2022-08-19T02:46:47.845Z,21.66
2022-08-19T02:49:17.167Z,21.67
2022-08-19T02:51:47.024Z,21.63
2022-08-19T02:54:14.713Z,21.65
2022-08-19T02:56:43.094Z,21.53
2022-08-19T02:59:11.307Z,21.40
2022-08-19T03:01:41.253Z,21.41
2022-08-19T03:04:09.818Z,21.39
2022-08-19T03:06:38.375Z,21.53
2022-08-19T03:09:04.829Z,21.41
2022-08-19T03:11:32.997Z,21.56
2022-08-19T03:14:00.904Z,21.46
2022-08-19T03:16:29.759Z,21.35
2022-08-19T03:19:01.133Z,21.40
2022-08-19T03:21:30.137Z,21.36
2022-08-19T03:23:58.641Z,21.42
2022-08-19T03:26:25.318Z,21.29
2022-08-19T03:28:58.240Z,21.34
2022-08-19T03:31:43.664Z,21.26
2022-08-19T03:34:27.058Z,21.25
2022-08-19T03:36:55.459Z,21.26
2022-08-19T03:39:22.571Z,21.36
2022-08-19T03:42:31.751Z,21.34
2022-08-19T03:44:38.727Z,21.31
2022-08-19T03:47:06.334Z,21.24
2022-08-19T03:49:35.920Z,21.27
2022-08-19T03:52:05.874Z,21.28
2022-08-19T03:54:32.241Z,21.24
2022-08-19T03:56:58.729Z,21.14
2022-08-19T03:59:32.730Z,21.06
2022-08-19T04:02:01.564Z,20.96
2022-08-19T04:04:29.371Z,20.93
2022-08-19T04:06:57.239Z,20.93
2022-08-19T04:09:23.892Z,20.92
2022-08-19T04:11:54.682Z,20.88
2022-08-19T04:14:24.884Z,20.89
2022-08-19T04:16:52.670Z,20.94
2022-08-19T04:19:20.424Z,21.04
2022-08-19T04:21:49.286Z,20.95
2022-08-19T04:24:16.437Z,20.99
2022-08-19T04:26:44.051Z,20.95
2022-08-19T04:29:14.018Z,20.89
2022-08-19T04:31:41.724Z,21.06
2022-08-19T04:34:11.752Z,21.01
2022-08-19T04:36:40.598Z,20.93
2022-08-19T04:39:14.580Z,20.85
2022-08-19T04:41:59.850Z,20.90
2022-08-19T04:44:26.764Z,20.84
2022-08-19T04:46:53.961Z,20.82
2022-08-19T04:49:23.124Z,20.87
2022-08-19T04:51:50.862Z,20.79
2022-08-19T04:54:38.794Z,20.78
2022-08-19T04:57:09.291Z,20.68
2022-08-19T04:59:37.175Z,20.69
2022-08-19T05:02:04.767Z,20.72
2022-08-19T05:04:33.716Z,20.67
2022-08-19T05:07:01.956Z,20.74
2022-08-19T05:09:36.151Z,20.75
2022-08-19T05:12:16.530Z,20.77
2022-08-19T05:14:43.012Z,20.74
2022-08-19T05:17:26.692Z,20.76
2022-08-19T05:20:13.284Z,20.72
2022-08-19T05:22:41.772Z,20.73
2022-08-19T05:25:14.254Z,20.85
2022-08-19T05:27:42.459Z,20.96
2022-08-19T05:30:09.939Z,21.01
2022-08-19T05:32:36.328Z,20.98
2022-08-19T05:35:02.924Z,20.99
2022-08-19T05:37:29.344Z,21.06
2022-08-19T05:39:56.243Z,21.13
2022-08-19T05:42:23.833Z,21.15
2022-08-19T05:44:50.759Z,21.20
2022-08-19T05:47:19.652Z,21.31
2022-08-19T05:49:46.082Z,21.36
2022-08-19T05:52:16.431Z,21.49
2022-08-19T05:54:48.584Z,21.46
2022-08-19T05:57:21.275Z,21.53
2022-08-19T05:59:49.253Z,21.57
2022-08-19T06:02:19.177Z,21.74
2022-08-19T06:04:45.568Z,21.87
2022-08-19T06:07:13.078Z,21.86
2022-08-19T06:09:41.179Z,21.79
2022-08-19T06:12:10.032Z,21.77
2022-08-19T06:14:37.537Z,21.97
2022-08-19T06:17:07.522Z,22.00
2022-08-19T06:19:34.270Z,22.01
2022-08-19T06:22:01.707Z,22.03
2022-08-19T06:24:30.617Z,22.08
2022-08-19T06:27:01.290Z,22.08
2022-08-19T06:29:30.786Z,22.13
2022-08-19T06:31:59.247Z,22.18
2022-08-19T06:34:28.215Z,22.29
2022-08-19T06:36:55.887Z,22.30
2022-08-19T06:39:27.315Z,22.28
2022-08-19T06:41:58.996Z,22.40
2022-08-19T06:44:29.154Z,22.47
2022-08-19T06:46:58.448Z,22.44
2022-08-19T06:49:26.161Z,22.64
2022-08-19T06:51:52.520Z,22.72
2022-08-19T06:54:20.393Z,22.73
2022-08-19T06:56:47.570Z,22.76
2022-08-19T06:59:18.606Z,22.88
2022-08-19T07:01:51.506Z,22.92
2022-08-19T07:04:21.681Z,22.97
2022-08-19T07:06:54.994Z,23.06
2022-08-19T07:09:21.933Z,23.16
2022-08-19T07:11:50.692Z,23.13
2022-08-19T07:14:20.023Z,23.26
2022-08-19T07:16:48.980Z,23.31
2022-08-19T07:19:18.820Z,23.41
2022-08-19T07:21:48.130Z,23.42
2022-08-19T07:24:16.138Z,23.34
2022-08-19T07:26:44.339Z,23.50
2022-08-19T07:29:12.765Z,23.59
2022-08-19T07:31:40.581Z,23.54
2022-08-19T07:34:12.601Z,23.70
2022-08-19T07:36:41.502Z,23.78
2022-08-19T07:39:29.509Z,23.88
2022-08-19T07:41:57.027Z,23.95
2022-08-19T07:44:23.977Z,23.96
2022-08-19T07:46:54.201Z,24.17
2022-08-19T07:49:21.544Z,24.30
2022-08-19T07:51:54.500Z,24.42
2022-08-19T07:54:23.037Z,24.48
2022-08-19T07:56:52.430Z,24.60
2022-08-19T07:59:20.524Z,24.65
2022-08-19T08:01:47.221Z,24.70
2022-08-19T08:04:32.847Z,24.80
2022-08-19T08:07:18.221Z,24.82
2022-08-19T08:09:49.651Z,24.83
2022-08-19T08:12:36.703Z,24.94
2022-08-19T08:15:12.529Z,24.88
2022-08-19T08:17:51.522Z,24.96
2022-08-19T08:20:19.406Z,25.07
2022-08-19T08:23:05.413Z,25.02
2022-08-19T08:25:32.384Z,24.94
2022-08-19T08:28:01.193Z,25.03
2022-08-19T08:30:32.603Z,25.07
2022-08-19T08:33:00.408Z,25.03
2022-08-19T08:35:29.234Z,25.15
2022-08-19T08:37:57.339Z,25.16
2022-08-19T08:40:39.762Z,25.44
2022-08-19T08:43:33.287Z,25.68
2022-08-19T08:46:07.560Z,25.78
2022-08-19T08:48:46.766Z,25.93
2022-08-19T08:51:30.875Z,25.94
2022-08-19T08:54:02.493Z,26.24
2022-08-19T08:59:07.770Z,26.27
2022-08-19T09:01:34.524Z,26.17
2022-08-19T09:04:01.123Z,25.98
2022-08-19T09:06:47.184Z,26.23
2022-08-19T09:09:49.443Z,26.31
2022-08-19T09:12:40.359Z,26.35
2022-08-19T09:15:12.934Z,26.33
2022-08-19T09:17:39.695Z,26.24
2022-08-19T09:20:16.947Z,26.26
2022-08-19T09:22:47.508Z,26.21
2022-08-19T09:25:17.156Z,26.12
2022-08-19T09:27:54.196Z,26.16
2022-08-19T09:30:24.995Z,26.19
2022-08-19T09:32:53.726Z,26.18
2022-08-19T09:35:23.033Z,26.14
2022-08-19T09:37:50.626Z,26.02
2022-08-19T09:40:21.345Z,26.24
2022-08-19T09:42:52.607Z,26.49
2022-08-19T09:45:23.970Z,26.57
2022-08-19T09:47:54.367Z,26.74
2022-08-19T09:50:22.691Z,26.80
2022-08-19T09:52:57.168Z,26.76
2022-08-19T09:55:25.036Z,26.86
2022-08-19T09:57:58.840Z,26.81
2022-08-19T10:00:25.356Z,26.89
2022-08-19T10:02:51.696Z,26.80
2022-08-19T10:05:38.224Z,26.84
2022-08-19T10:08:13.017Z,27.06
2022-08-19T10:10:46.272Z,27.30
2022-08-19T10:13:15.791Z,27.47
2022-08-19T10:15:47.149Z,27.60
2022-08-19T10:18:15.342Z,27.51
2022-08-19T10:20:42.708Z,27.53
2022-08-19T10:23:10.140Z,27.48
2022-08-19T10:25:36.871Z,27.38
2022-08-19T10:28:10.614Z,27.54
2022-08-19T10:30:37.650Z,27.62
2022-08-19T10:33:08.412Z,27.61
2022-08-19T10:35:56.522Z,27.86
2022-08-19T10:38:22.652Z,28.17
2022-08-19T10:40:59.087Z,27.94
2022-08-19T10:43:25.840Z,27.71
2022-08-19T10:46:00.100Z,27.82
2022-08-19T10:48:26.796Z,27.82
2022-08-19T10:51:22.603Z,27.89
2022-08-19T10:53:50.416Z,27.96
2022-08-19T10:56:35.765Z,27.61
2022-08-19T10:59:04.010Z,27.65
2022-08-19T11:01:33.939Z,27.92
2022-08-19T11:04:02.120Z,28.10
2022-08-19T11:06:28.555Z,28.38
2022-08-19T11:08:55.346Z,28.53
2022-08-19T11:11:22.959Z,28.64
2022-08-19T11:13:50.764Z,28.54
2022-08-19T11:16:22.356Z,28.64
2022-08-19T11:18:51.291Z,28.62
2022-08-19T11:21:20.073Z,28.58
2022-08-19T11:23:52.258Z,28.83
2022-08-19T11:26:20.384Z,29.09
2022-08-19T11:28:47.497Z,29.34
2022-08-19T11:31:16.620Z,29.46
2022-08-19T11:33:47.597Z,29.56
2022-08-19T11:36:15.186Z,29.51
2022-08-19T11:38:41.676Z,29.57
2022-08-19T11:41:08.429Z,29.68
2022-08-19T11:43:37.576Z,29.79
2022-08-19T11:46:08.786Z,29.82
2022-08-19T11:48:36.064Z,29.89
2022-08-19T11:51:07.161Z,29.74
2022-08-19T11:53:34.080Z,29.63
2022-08-19T11:56:00.556Z,29.69
2022-08-19T11:58:26.995Z,29.75
2022-08-19T12:00:53.361Z,29.69
2022-08-19T12:03:20.462Z,29.74
2022-08-19T12:05:47.410Z,29.53
2022-08-19T12:08:14.713Z,29.38
2022-08-19T12:10:43.066Z,29.26
2022-08-19T12:13:19.224Z,29.49
2022-08-19T12:15:47.875Z,29.40
2022-08-19T12:18:16.948Z,29.44
2022-08-19T12:20:44.036Z,29.65
2022-08-19T12:23:11.390Z,29.77
2022-08-19T12:25:38.377Z,29.86
2022-08-19T12:28:05.101Z,29.85
2022-08-19T12:30:31.567Z,29.72
2022-08-19T12:32:58.147Z,29.68
2022-08-19T12:35:24.579Z,29.60
2022-08-19T12:37:57.055Z,29.62
2022-08-19T12:40:24.080Z,29.51
2022-08-19T12:42:53.591Z,29.51
2022-08-19T12:45:20.082Z,29.36
2022-08-19T12:47:47.858Z,29.52
2022-08-19T12:50:16.291Z,29.77
2022-08-19T12:52:43.260Z,29.92
2022-08-19T12:55:11.422Z,30.17
2022-08-19T12:57:38.498Z,30.07
2022-08-19T13:00:14.518Z,30.22
2022-08-19T13:02:45.498Z,30.33
2022-08-19T13:05:21.696Z,30.47
2022-08-19T13:07:48.152Z,30.23
2022-08-19T13:10:17.872Z,30.14
2022-08-19T13:12:46.402Z,30.39
2022-08-19T13:15:15.117Z,30.42
2022-08-19T13:17:42.289Z,30.44
2022-08-19T13:20:10.429Z,30.64
2022-08-19T13:22:37.773Z,30.91
2022-08-19T13:25:07.076Z,30.92
2022-08-19T13:27:33.731Z,30.77
2022-08-19T13:30:19.663Z,30.92
2022-08-19T13:33:04.455Z,31.05
2022-08-19T13:35:30.799Z,30.98
2022-08-19T13:37:57.167Z,30.84
2022-08-19T13:40:27.076Z,30.74
2022-08-19T13:42:55.195Z,30.52
2022-08-19T13:45:25.371Z,30.51
2022-08-19T13:47:58.640Z,30.55
2022-08-19T13:50:28.563Z,30.76
2022-08-19T13:52:56.897Z,30.99
2022-08-19T13:55:25.180Z,31.08
2022-08-19T13:57:57.735Z,30.83
2022-08-19T14:00:27.087Z,30.85
2022-08-19T14:02:55.339Z,30.70
2022-08-19T14:05:22.709Z,30.79
2022-08-19T14:07:49.280Z,30.78
2022-08-19T14:10:16.755Z,30.47
2022-08-19T14:12:43.262Z,30.26
2022-08-19T14:15:11.682Z,30.23
2022-08-19T14:17:40.188Z,30.40
2022-08-19T14:20:10.815Z,30.60
2022-08-19T14:22:39.621Z,30.71
2022-08-19T14:25:09.777Z,30.90
2022-08-19T14:27:38.128Z,30.72
2022-08-19T14:30:11.780Z,30.52
2022-08-19T14:32:38.248Z,30.51
2022-08-19T14:35:06.152Z,30.60
2022-08-19T14:37:34.960Z,30.52
2022-08-19T14:40:13.231Z,30.51
2022-08-19T14:42:39.624Z,30.50
2022-08-19T14:45:06.804Z,30.43
2022-08-19T14:47:33.408Z,30.56
2022-08-19T14:50:00.204Z,30.55
2022-08-19T14:52:31.292Z,30.40
2022-08-19T14:54:57.656Z,30.23
2022-08-19T14:57:24.048Z,30.36
2022-08-19T14:59:50.544Z,30.45
2022-08-19T15:02:33.631Z,30.59
2022-08-19T15:05:02.459Z,30.66
2022-08-19T15:07:30.081Z,30.56
2022-08-19T15:09:56.754Z,30.35
2022-08-19T15:12:23.397Z,30.41
2022-08-19T15:14:51.458Z,30.44
2022-08-19T15:17:25.829Z,30.56
2022-08-19T15:20:09.278Z,30.64
2022-08-19T15:22:36.651Z,30.79
2022-08-19T15:25:04.972Z,30.82
2022-08-19T15:27:31.342Z,31.02
2022-08-19T15:30:01.405Z,31.06
2022-08-19T15:32:28.892Z,31.13
2022-08-19T15:34:55.347Z,31.14
2022-08-19T15:37:25.131Z,30.88
2022-08-19T15:39:51.865Z,31.05
2022-08-19T15:42:29.570Z,30.92
2022-08-19T15:44:56.783Z,31.04
2022-08-19T15:47:29.359Z,30.88
2022-08-19T15:50:10.794Z,30.83
2022-08-19T15:52:49.693Z,30.72
2022-08-19T15:55:32.674Z,30.68
2022-08-19T15:58:29.044Z,30.72
2022-08-19T16:01:16.418Z,30.63
2022-08-19T16:04:03.087Z,30.78
2022-08-19T16:06:31.405Z,30.72
2022-08-19T16:09:01.815Z,30.54
2022-08-19T16:11:31.193Z,30.39
2022-08-19T16:13:59.216Z,30.35
2022-08-19T16:16:33.556Z,30.32
2022-08-19T16:19:05.031Z,30.34
2022-08-19T16:21:33.168Z,30.34
2022-08-19T16:24:06.790Z,30.21
2022-08-19T16:26:34.723Z,29.96
2022-08-19T16:29:02.963Z,30.12
2022-08-19T16:31:36.469Z,30.19
2022-08-19T16:34:03.980Z,30.18
2022-08-19T16:36:31.196Z,30.19
2022-08-19T16:38:58.012Z,30.21
2022-08-19T16:41:24.680Z,30.06
2022-08-19T16:43:52.422Z,30.03
2022-08-19T16:46:22.786Z,30.16
2022-08-19T16:48:49.558Z,30.17
2022-08-19T16:51:16.169Z,30.18
2022-08-19T16:53:44.998Z,30.03
2022-08-19T16:56:12.671Z,30.10
2022-08-19T16:58:39.208Z,29.73
2022-08-19T17:01:08.060Z,29.83
2022-08-19T17:03:36.541Z,29.78
2022-08-19T17:06:18.315Z,29.82
2022-08-19T17:08:51.165Z,29.65
2022-08-19T17:11:19.568Z,29.60
2022-08-19T17:13:47.550Z,29.46
2022-08-19T17:16:19.722Z,29.42
2022-08-19T17:18:46.101Z,29.49
2022-08-19T17:21:13.044Z,29.55
2022-08-19T17:23:43.258Z,29.40
2022-08-19T17:26:17.126Z,29.21
2022-08-19T17:28:48.956Z,29.27
2022-08-19T17:31:16.455Z,29.16
2022-08-19T17:33:42.925Z,29.16
2022-08-19T17:36:15.087Z,29.03
2022-08-19T17:38:41.789Z,28.99
2022-08-19T17:41:08.174Z,28.96
2022-08-19T17:43:40.035Z,28.82
2022-08-19T17:46:11.025Z,28.82
2022-08-19T17:48:38.780Z,28.73
2022-08-19T17:51:21.302Z,28.62
2022-08-19T17:53:53.372Z,28.66
2022-08-19T17:56:21.143Z,28.57
2022-08-19T17:58:57.750Z,28.63
2022-08-19T18:01:30.111Z,28.64
2022-08-19T18:04:10.480Z,28.55
2022-08-19T18:06:37.692Z,28.34
2022-08-19T18:09:06.110Z,28.23
2022-08-19T18:11:33.085Z,28.11
2022-08-19T18:13:59.953Z,28.02
2022-08-19T18:16:26.309Z,27.95
2022-08-19T18:18:53.779Z,27.86
2022-08-19T18:21:21.518Z,27.71
2022-08-19T18:23:48.687Z,27.61
2022-08-19T18:26:15.074Z,27.48
2022-08-19T18:28:49.516Z,27.42
2022-08-19T18:31:17.015Z,27.37
2022-08-19T18:33:44.729Z,27.27
2022-08-19T18:36:11.328Z,27.18
2022-08-19T18:38:56.093Z,27.10
2022-08-19T18:41:40.916Z,27.14
2022-08-19T18:44:25.726Z,27.01
2022-08-19T18:47:13.556Z,27.00
2022-08-19T18:49:40.371Z,27.00
2022-08-19T18:52:06.960Z,26.88
2022-08-19T18:54:33.321Z,26.90
2022-08-19T18:56:59.759Z,26.83
2022-08-19T18:59:27.659Z,26.75
2022-08-19T19:01:57.146Z,26.65
2022-08-19T19:04:30.744Z,26.66
2022-08-19T19:06:57.870Z,26.66
2022-08-19T19:09:25.059Z,26.58
2022-08-19T19:11:55.345Z,26.56
2022-08-19T19:14:48.231Z,26.39
2022-08-19T19:17:15.359Z,26.40
2022-08-19T19:19:42.864Z,26.30
2022-08-19T19:22:12.703Z,26.20
2022-08-19T19:24:42.880Z,26.18
2022-08-19T19:27:11.260Z,25.93
2022-08-19T19:29:38.112Z,25.87
2022-08-19T19:32:10.610Z,25.90
2022-08-19T19:34:38.330Z,25.79
2022-08-19T19:37:04.837Z,25.83
2022-08-19T19:39:46.230Z,25.80
2022-08-19T19:42:20.120Z,25.76
2022-08-19T19:44:50.194Z,25.51
2022-08-19T19:47:18.719Z,25.52
2022-08-19T19:50:12.736Z,25.37
2022-08-19T19:52:33.485Z,25.31
2022-08-19T19:55:00.078Z,25.29
2022-08-19T19:57:26.739Z,25.18
2022-08-19T19:59:54.073Z,25.26
2022-08-19T20:02:21.750Z,25.35
2022-08-19T20:04:48.840Z,25.33
2022-08-19T20:07:15.284Z,25.13
2022-08-19T20:09:58.950Z,25.16
2022-08-19T20:12:26.775Z,25.13
2022-08-19T20:14:53.183Z,25.11
2022-08-19T20:17:20.438Z,25.11
2022-08-19T20:19:47.646Z,25.04
2022-08-19T20:22:14.247Z,25.01
2022-08-19T20:24:42.276Z,24.89
2022-08-19T20:27:09.072Z,24.82
2022-08-19T20:29:41.693Z,24.79
2022-08-19T20:32:12.272Z,24.81
2022-08-19T20:34:40.091Z,24.76
2022-08-19T20:37:09.052Z,24.79
2022-08-19T20:39:35.599Z,24.62
2022-08-19T20:42:02.035Z,24.56
2022-08-19T20:44:28.380Z,24.52
2022-08-19T20:46:57.522Z,24.47
2022-08-19T20:49:27.077Z,24.43
2022-08-19T20:51:54.770Z,24.43
2022-08-19T20:54:21.669Z,24.35
2022-08-19T20:56:48.125Z,24.35
2022-08-19T20:59:14.525Z,24.31
2022-08-19T21:01:40.866Z,24.26
2022-08-19T21:04:07.408Z,24.16
2022-08-19T21:06:33.994Z,24.19
2022-08-19T21:09:00.506Z,24.05
2022-08-19T21:11:26.974Z,24.03
2022-08-19T21:13:53.307Z,24.01
2022-08-19T21:16:19.639Z,24.01
2022-08-19T21:18:46.016Z,23.95
2022-08-19T21:21:12.574Z,23.88
2022-08-19T21:23:38.940Z,23.79
2022-08-19T21:26:05.401Z,23.76
2022-08-19T21:28:35.774Z,23.77
2022-08-19T21:31:05.300Z,23.72
2022-08-19T21:33:32.004Z,23.77
2022-08-19T21:35:59.875Z,23.64
2022-08-19T21:38:26.284Z,23.66
2022-08-19T21:40:52.715Z,23.67
2022-08-19T21:43:19.057Z,23.80
2022-08-19T21:45:47.406Z,23.75
2022-08-19T21:48:14.592Z,23.58
2022-08-19T21:50:42.532Z,23.40
2022-08-19T21:53:11.834Z,23.32
2022-08-19T21:55:38.981Z,23.24
2022-08-19T21:58:05.363Z,23.23
2022-08-19T22:00:33.889Z,23.15
2022-08-19T22:03:01.283Z,23.17
2022-08-19T22:05:28.603Z,23.16
2022-08-19T22:07:59.876Z,23.21
2022-08-19T22:10:32.959Z,23.29
2022-08-19T22:13:00.064Z,23.21
2022-08-19T22:15:29.572Z,23.09
2022-08-19T22:17:59.442Z,23.16
2022-08-19T22:20:28.888Z,23.05
2022-08-19T22:22:59.301Z,23.12
2022-08-19T22:25:32.265Z,23.07
2022-08-19T22:28:01.594Z,23.07
2022-08-19T22:30:33.766Z,23.08
2022-08-19T22:33:03.347Z,23.19
2022-08-19T22:35:31.788Z,23.16
2022-08-19T22:37:59.449Z,23.11
2022-08-19T22:40:28.343Z,23.12
2022-08-19T22:43:06.362Z,23.16
2022-08-19T22:45:33.375Z,23.24
2022-08-19T22:47:59.967Z,23.11
2022-08-19T22:50:26.482Z,23.07
2022-08-19T22:52:57.829Z,23.21
2022-08-19T22:55:25.916Z,23.15
2022-08-19T22:57:53.367Z,23.13
2022-08-19T23:00:21.749Z,23.11
2022-08-19T23:02:51.576Z,23.06
2022-08-19T23:05:18.803Z,23.11
2022-08-19T23:07:52.316Z,23.21
2022-08-19T23:10:26.676Z,23.28
2022-08-19T23:12:56.200Z,23.26
2022-08-19T23:15:25.780Z,23.23
2022-08-19T23:17:54.909Z,23.16
2022-08-19T23:20:26.868Z,23.05
2022-08-19T23:22:54.068Z,23.17
2022-08-19T23:25:25.201Z,23.13
2022-08-19T23:28:10.548Z,23.11
2022-08-19T23:30:38.498Z,23.02
2022-08-19T23:33:14.111Z,22.91
2022-08-19T23:35:41.568Z,22.79
2022-08-19T23:38:09.655Z,22.74
2022-08-19T23:40:38.649Z,22.69
2022-08-19T23:43:08.252Z,22.75
2022-08-19T23:45:40.891Z,22.65
2022-08-19T23:48:18.304Z,22.58
2022-08-19T23:50:45.803Z,22.57
2022-08-19T23:53:13.162Z,22.66
2022-08-19T23:55:44.615Z,22.60
2022-08-19T23:58:11.504Z,22.56
