createdAt,value
2022-11-28T00:01:37.421Z,32.57
2022-11-28T00:04:07.053Z,40.42
2022-11-28T00:06:38.732Z,27.25
2022-11-28T00:09:09.338Z,32.13
2022-11-28T00:14:05.282Z,22.17
2022-11-28T00:16:33.353Z,31.60
2022-11-28T00:19:02.525Z,29.60
2022-11-28T00:21:30.813Z,30.33
2022-11-28T00:23:59.163Z,26.50
2022-11-28T00:26:32.509Z,22.07
2022-11-28T00:29:01.262Z,26.70
2022-11-28T00:31:31.154Z,42.47
2022-11-28T00:33:59.352Z,28.90
2022-11-28T00:36:27.250Z,24.63
2022-11-28T00:38:55.586Z,27.93
2022-11-28T00:41:25.435Z,28.40
2022-11-28T00:43:54.862Z,33.63
2022-11-28T00:46:24.724Z,28.77
2022-11-28T00:48:53.472Z,27.13
2022-11-28T00:51:22.983Z,24.63
2022-11-28T00:53:53.476Z,29.23
2022-11-28T00:58:50.360Z,25.20
2022-11-28T01:01:21.894Z,26.07
2022-11-28T01:03:51.916Z,28.43
2022-11-28T01:06:24.608Z,33.83
2022-11-28T01:08:53.585Z,31.80
2022-11-28T01:11:22.264Z,39.90
2022-11-28T01:13:50.756Z,22.93
2022-11-28T01:16:20.198Z,29.10
2022-11-28T01:18:48.190Z,35.83
2022-11-28T01:21:16.592Z,39.57
2022-11-28T01:23:44.605Z,27.87
2022-11-28T01:26:17.875Z,34.67
2022-11-28T01:28:46.184Z,29.47
2022-11-28T01:31:17.508Z,18.70
2022-11-28T01:33:47.562Z,26.80
2022-11-28T01:36:16.020Z,27.33
2022-11-28T01:38:44.361Z,31.93
2022-11-28T01:41:17.561Z,17.23
2022-11-28T01:44:10.293Z,16.13
2022-11-28T01:46:38.542Z,18.77
2022-11-28T01:49:15.875Z,20.77
2022-11-28T01:51:48.996Z,16.87
2022-11-28T01:54:20.049Z,19.70
2022-11-28T01:56:52.586Z,17.03
2022-11-28T01:59:24.250Z,16.23
2022-11-28T02:01:52.234Z,13.47
2022-11-28T02:04:22.037Z,15.33
2022-11-28T02:06:49.918Z,14.73
2022-11-28T02:09:18.030Z,13.10
2022-11-28T02:12:11.039Z,13.97
2022-11-28T02:14:58.114Z,15.43
2022-11-28T02:17:39.842Z,17.80
2022-11-28T02:20:51.918Z,22.60
2022-11-28T02:23:26.668Z,21.47
2022-11-28T02:26:15.903Z,23.33
2022-11-28T02:29:21.767Z,23.53
2022-11-28T02:32:15.796Z,25.40
2022-11-28T02:34:49.885Z,25.17
2022-11-28T02:37:27.455Z,26.83
2022-11-28T02:40:08.261Z,29.77
2022-11-28T02:42:50.104Z,25.40
2022-11-28T02:45:25.560Z,26.73
2022-11-28T02:48:02.904Z,22.73
2022-11-28T02:50:35.928Z,29.50
2022-11-28T02:53:07.916Z,23.97
2022-11-28T02:55:40.346Z,16.83
2022-11-28T02:58:08.855Z,22.23
2022-11-28T03:00:38.750Z,20.20
2022-11-28T03:03:34.821Z,22.52
2022-11-28T03:06:10.818Z,23.33
2022-11-28T03:08:52.690Z,15.53
2022-11-28T03:11:30.563Z,21.47
2022-11-28T03:14:06.225Z,22.03
2022-11-28T03:16:42.196Z,17.40
2022-11-28T03:19:17.570Z,23.67
2022-11-28T03:21:52.349Z,25.17
2022-11-28T03:24:27.178Z,23.37
2022-11-28T03:27:00.116Z,23.53
2022-11-28T03:29:35.598Z,18.57
2022-11-28T03:32:09.494Z,20.80
2022-11-28T03:34:44.887Z,18.50
2022-11-28T03:37:17.819Z,18.40
2022-11-28T03:39:50.937Z,23.13
2022-11-28T03:42:24.455Z,17.33
2022-11-28T03:44:57.924Z,19.50
2022-11-28T03:47:31.124Z,21.57
2022-11-28T03:50:05.414Z,18.30
2022-11-28T03:52:39.524Z,18.70
2022-11-28T03:55:12.968Z,14.33
2022-11-28T03:57:46.415Z,17.10
2022-11-28T04:00:16.100Z,17.73
2022-11-28T04:02:53.968Z,15.77
2022-11-28T04:05:29.171Z,15.90
2022-11-28T04:08:02.652Z,17.23
2022-11-28T04:10:36.185Z,17.83
2022-11-28T04:13:12.624Z,14.17
2022-11-28T04:15:46.498Z,16.97
2022-11-28T04:18:22.201Z,18.23
2022-11-28T04:20:55.993Z,20.37
2022-11-28T04:23:27.429Z,13.63
2022-11-28T04:26:01.996Z,19.50
2022-11-28T04:28:34.975Z,22.57
2022-11-28T04:31:06.753Z,17.77
2022-11-28T04:33:39.668Z,12.63
2022-11-28T04:36:12.425Z,20.63
2022-11-28T04:38:43.577Z,15.53
2022-11-28T04:41:16.408Z,16.03
2022-11-28T04:43:50.282Z,18.50
2022-11-28T04:46:22.901Z,14.20
2022-11-28T04:48:51.020Z,21.03
2022-11-28T04:51:24.504Z,15.37
2022-11-28T04:54:01.843Z,16.33
2022-11-28T04:56:35.608Z,18.10
2022-11-28T04:59:07.786Z,13.87
2022-11-28T05:01:37.332Z,17.00
2022-11-28T05:04:05.596Z,21.52
2022-11-28T05:06:37.668Z,16.07
2022-11-28T05:09:06.257Z,17.03
2022-11-28T05:11:34.163Z,15.77
2022-11-28T05:14:02.033Z,16.73
2022-11-28T05:16:30.146Z,15.20
2022-11-28T05:18:58.098Z,14.10
2022-11-28T05:21:26.063Z,15.80
2022-11-28T05:23:55.604Z,12.27
2022-11-28T05:26:23.934Z,17.13
2022-11-28T05:28:52.803Z,13.87
2022-11-28T05:31:22.771Z,14.33
2022-11-28T05:33:50.921Z,13.35
2022-11-28T05:36:19.503Z,14.00
2022-11-28T05:38:47.640Z,13.00
2022-11-28T05:41:25.335Z,13.50
2022-11-28T05:43:53.685Z,15.90
2022-11-28T05:46:22.157Z,14.30
2022-11-28T05:48:50.213Z,11.90
2022-11-28T05:51:18.860Z,11.27
2022-11-28T05:53:47.052Z,12.80
2022-11-28T05:56:17.586Z,13.17
2022-11-28T05:58:47.539Z,11.53
2022-11-28T06:01:18.121Z,15.63
2022-11-28T06:06:15.748Z,15.30
2022-11-28T06:08:43.897Z,15.98
2022-11-28T06:11:12.066Z,14.37
2022-11-28T06:13:40.166Z,16.07
2022-11-28T06:16:11.076Z,15.83
2022-11-28T06:18:39.288Z,16.77
2022-11-28T06:21:08.343Z,18.17
2022-11-28T06:23:36.769Z,16.43
2022-11-28T06:26:10.409Z,15.70
2022-11-28T06:28:38.865Z,19.83
2022-11-28T06:31:13.153Z,23.33
2022-11-28T06:33:41.228Z,17.03
2022-11-28T06:36:10.695Z,18.03
2022-11-28T06:38:39.022Z,19.70
2022-11-28T06:41:08.882Z,19.33
2022-11-28T06:43:36.814Z,20.35
2022-11-28T06:46:05.563Z,17.20
2022-11-28T06:48:34.837Z,17.10
2022-11-28T06:51:04.457Z,17.63
2022-11-28T06:53:33.792Z,21.13
2022-11-28T06:56:06.640Z,20.20
2022-11-28T06:58:34.876Z,20.03
2022-11-28T07:01:11.009Z,17.97
2022-11-28T07:03:41.488Z,18.63
2022-11-28T07:06:09.875Z,16.58
2022-11-28T07:08:38.101Z,18.07
2022-11-28T07:11:11.484Z,20.33
2022-11-28T07:13:39.906Z,16.70
2022-11-28T07:16:08.857Z,18.23
2022-11-28T07:18:37.077Z,16.37
2022-11-28T07:21:06.770Z,18.93
2022-11-28T07:23:34.627Z,19.63
2022-11-28T07:26:03.997Z,18.57
2022-11-28T07:28:33.283Z,21.03
2022-11-28T07:31:03.110Z,21.20
2022-11-28T07:33:31.583Z,19.42
2022-11-28T07:36:03.354Z,19.47
2022-11-28T07:38:33.305Z,20.87
2022-11-28T07:41:05.755Z,20.15
2022-11-28T07:43:33.874Z,20.30
2022-11-28T07:46:06.067Z,18.63
2022-11-28T07:48:34.727Z,19.73
2022-11-28T07:51:07.217Z,18.50
2022-11-28T07:53:36.757Z,22.27
2022-11-28T07:56:06.109Z,22.02
2022-11-28T07:58:35.372Z,20.87
2022-11-28T08:01:09.728Z,20.33
2022-11-28T08:03:37.905Z,18.83
2022-11-28T08:06:06.333Z,17.87
2022-11-28T08:08:34.423Z,17.00
2022-11-28T08:11:06.503Z,17.03
2022-11-28T08:13:34.912Z,19.43
2022-11-28T08:16:06.496Z,19.83
2022-11-28T08:18:35.034Z,16.03
2022-11-28T08:21:07.868Z,13.97
2022-11-28T08:23:37.351Z,16.17
2022-11-28T08:26:10.623Z,15.27
2022-11-28T08:28:38.698Z,16.53
2022-11-28T08:31:10.815Z,14.97
2022-11-28T08:33:38.877Z,17.20
2022-11-28T08:36:07.600Z,15.97
2022-11-28T08:38:35.850Z,15.60
2022-11-28T08:41:04.363Z,16.87
2022-11-28T08:43:36.938Z,12.63
2022-11-28T08:46:05.472Z,13.60
2022-11-28T08:48:34.745Z,15.23
2022-11-28T08:51:02.997Z,11.90
2022-11-28T08:53:31.174Z,15.57
2022-11-28T08:55:59.066Z,14.87
2022-11-28T08:58:27.184Z,15.83
2022-11-28T09:00:56.616Z,12.40
2022-11-28T09:03:24.568Z,13.03
2022-11-28T09:05:53.547Z,15.07
2022-11-28T09:08:58.969Z,11.70
2022-11-28T09:11:27.035Z,12.13
2022-11-28T09:13:55.742Z,12.97
2022-11-28T09:16:25.062Z,14.27
2022-11-28T09:18:53.304Z,12.60
2022-11-28T09:21:21.716Z,13.00
2022-11-28T09:23:49.663Z,12.20
2022-11-28T09:26:20.235Z,10.37
2022-11-28T09:28:48.660Z,12.20
2022-11-28T09:31:18.372Z,9.47
2022-11-28T09:33:49.308Z,10.13
2022-11-28T09:36:19.376Z,10.27
2022-11-28T09:38:47.627Z,9.00
2022-11-28T09:41:38.416Z,9.80
2022-11-28T09:44:15.826Z,9.27
2022-11-28T09:46:45.992Z,8.00
2022-11-28T09:49:26.397Z,10.52
2022-11-28T09:51:59.809Z,9.32
2022-11-28T09:54:39.002Z,10.83
2022-11-28T09:57:14.745Z,11.63
2022-11-28T09:59:42.803Z,9.33
2022-11-28T10:02:23.407Z,11.17
2022-11-28T10:07:38.212Z,10.43
2022-11-28T10:10:18.400Z,12.93
2022-11-28T10:12:57.996Z,11.73
2022-11-28T10:15:42.830Z,17.20
2022-11-28T10:18:37.361Z,13.83
2022-11-28T10:21:28.007Z,13.43
2022-11-28T10:24:00.598Z,15.27
2022-11-28T10:26:35.812Z,15.00
2022-11-28T10:29:12.716Z,14.93
2022-11-28T10:31:43.300Z,16.80
2022-11-28T10:34:21.057Z,16.37
2022-11-28T10:36:56.358Z,18.47
2022-11-28T10:39:26.989Z,17.83
2022-11-28T10:42:14.448Z,15.47
2022-11-28T10:44:55.024Z,18.37
2022-11-28T10:50:04.194Z,24.30
2022-11-28T10:52:40.952Z,19.17
2022-11-28T10:55:23.561Z,18.03
2022-11-28T10:58:03.964Z,14.43
2022-11-28T11:00:32.825Z,18.67
2022-11-28T11:03:03.572Z,13.67
2022-11-28T11:05:33.941Z,12.40
2022-11-28T11:08:12.063Z,11.30
2022-11-28T11:10:43.965Z,10.17
2022-11-28T11:13:16.647Z,11.43
2022-11-28T11:15:46.036Z,9.30
2022-11-28T11:18:25.916Z,10.25
2022-11-28T11:21:08.296Z,12.35
2022-11-28T11:23:38.582Z,8.97
2022-11-28T11:26:10.378Z,9.07
2022-11-28T11:28:43.817Z,8.93
2022-11-28T11:31:23.310Z,11.63
2022-11-28T11:33:54.301Z,9.13
2022-11-28T11:36:28.353Z,10.40
2022-11-28T11:39:20.817Z,9.27
2022-11-28T11:41:50.790Z,10.03
2022-11-28T11:44:34.261Z,9.85
2022-11-28T11:47:04.041Z,9.17
2022-11-28T11:49:34.830Z,7.97
2022-11-28T11:52:05.085Z,8.57
2022-11-28T11:54:34.604Z,10.02
2022-11-28T11:57:31.279Z,6.57
2022-11-28T11:59:56.386Z,7.43
2022-11-28T12:02:32.018Z,8.47
2022-11-28T12:05:04.927Z,9.13
2022-11-28T12:07:39.827Z,7.60
2022-11-28T12:10:14.533Z,7.20
2022-11-28T12:12:42.445Z,7.97
2022-11-28T12:15:18.501Z,8.23
2022-11-28T12:18:02.715Z,10.87
2022-11-28T12:21:01.735Z,10.90
2022-11-28T12:23:55.101Z,9.17
2022-11-28T12:26:36.308Z,10.50
2022-11-28T12:31:57.196Z,7.80
2022-11-28T12:34:37.805Z,7.80
2022-11-28T12:37:17.018Z,8.27
2022-11-28T12:39:58.480Z,7.90
2022-11-28T12:42:47.557Z,7.47
2022-11-28T12:45:28.598Z,7.47
2022-11-28T12:48:09.127Z,7.90
2022-11-28T12:53:27.982Z,8.68
2022-11-28T12:56:08.119Z,7.90
2022-11-28T12:58:43.457Z,7.53
2022-11-28T13:01:27.652Z,7.90
2022-11-28T13:04:05.214Z,6.77
2022-11-28T13:06:41.506Z,8.70
2022-11-28T13:09:26.506Z,9.53
2022-11-28T13:12:08.154Z,8.37
2022-11-28T13:14:49.620Z,7.50
2022-11-28T13:17:27.530Z,9.93
2022-11-28T13:20:04.817Z,8.97
2022-11-28T13:22:40.835Z,9.77
2022-11-28T13:25:19.286Z,10.67
2022-11-28T13:27:57.330Z,9.00
2022-11-28T13:30:28.389Z,11.40
2022-11-28T13:33:08.358Z,9.50
2022-11-28T13:35:37.768Z,10.52
2022-11-28T13:41:18.130Z,10.70
2022-11-28T13:44:03.012Z,9.70
2022-11-28T13:49:22.813Z,9.47
2022-11-28T13:52:33.178Z,8.73
2022-11-28T13:55:01.917Z,10.30
2022-11-28T13:57:39.749Z,9.03
2022-11-28T14:00:22.840Z,9.77
2022-11-28T14:02:54.921Z,10.63
2022-11-28T14:05:29.730Z,10.27
2022-11-28T14:07:59.071Z,9.40
2022-11-28T14:10:47.250Z,7.37
2022-11-28T14:13:32.134Z,9.57
2022-11-28T14:16:23.691Z,7.73
2022-11-28T14:19:14.483Z,7.30
2022-11-28T14:21:53.855Z,5.30
2022-11-28T14:24:41.258Z,8.47
2022-11-28T14:27:19.512Z,9.27
2022-11-28T14:29:50.802Z,9.10
2022-11-28T14:32:31.200Z,7.37
2022-11-28T14:35:01.850Z,6.53
2022-11-28T14:37:53.158Z,7.22
2022-11-28T14:41:06.649Z,7.93
2022-11-28T14:43:37.182Z,7.50
2022-11-28T14:49:19.414Z,10.50
2022-11-28T14:52:38.539Z,10.00
2022-11-28T14:55:18.652Z,10.45
2022-11-28T14:57:56.440Z,7.53
2022-11-28T15:00:26.503Z,10.53
2022-11-28T15:03:08.112Z,10.13
2022-11-28T15:05:40.920Z,8.63
2022-11-28T15:08:33.953Z,9.70
2022-11-28T15:11:19.873Z,10.87
2022-11-28T15:14:03.113Z,11.77
2022-11-28T15:16:33.221Z,8.50
2022-11-28T15:19:08.312Z,12.18
2022-11-28T15:21:44.989Z,10.87
2022-11-28T15:24:23.396Z,12.30
2022-11-28T15:26:57.067Z,11.77
2022-11-28T15:29:27.482Z,10.30
2022-11-28T15:31:57.937Z,10.75
2022-11-28T15:34:29.721Z,9.45
2022-11-28T15:37:00.784Z,10.87
2022-11-28T15:39:35.011Z,12.17
2022-11-28T15:42:06.077Z,11.10
2022-11-28T15:44:34.436Z,11.40
2022-11-28T15:47:02.332Z,12.57
2022-11-28T15:49:33.843Z,11.37
2022-11-28T15:52:04.204Z,11.53
2022-11-28T15:54:38.593Z,14.98
2022-11-28T15:57:07.198Z,11.73
2022-11-28T15:59:36.335Z,13.00
2022-11-28T16:02:17.122Z,13.23
2022-11-28T16:04:46.393Z,12.80
2022-11-28T16:07:16.032Z,12.00
2022-11-28T16:09:57.417Z,12.38
2022-11-28T16:12:25.762Z,13.53
2022-11-28T16:14:58.856Z,15.33
2022-11-28T16:17:29.725Z,13.33
2022-11-28T16:19:58.889Z,15.63
2022-11-28T16:22:32.753Z,13.70
2022-11-28T16:25:13.195Z,13.63
2022-11-28T16:30:26.968Z,16.13
2022-11-28T16:32:56.520Z,13.80
2022-11-28T16:35:29.389Z,14.88
2022-11-28T16:38:07.959Z,14.27
2022-11-28T16:40:37.728Z,15.27
2022-11-28T16:43:07.859Z,13.43
2022-11-28T16:45:36.322Z,13.88
2022-11-28T16:48:08.775Z,15.47
2022-11-28T16:50:37.836Z,14.60
2022-11-28T16:53:06.458Z,14.87
2022-11-28T16:55:46.281Z,14.03
2022-11-28T16:58:20.857Z,14.45
2022-11-28T17:01:00.949Z,15.40
2022-11-28T17:03:44.224Z,12.93
2022-11-28T17:06:20.449Z,15.67
2022-11-28T17:08:48.563Z,14.07
2022-11-28T17:11:21.393Z,14.30
2022-11-28T17:13:49.402Z,15.47
2022-11-28T17:16:19.396Z,16.10
2022-11-28T17:18:47.759Z,14.77
2022-11-28T17:21:17.149Z,14.87
2022-11-28T17:23:45.325Z,16.50
2022-11-28T17:26:13.304Z,14.47
2022-11-28T17:28:42.556Z,14.23
2022-11-28T17:31:13.469Z,15.63
2022-11-28T17:33:44.627Z,13.97
2022-11-28T17:36:13.460Z,17.03
2022-11-28T17:38:41.323Z,14.60
2022-11-28T17:41:13.629Z,15.33
2022-11-28T17:43:43.336Z,15.23
2022-11-28T17:46:11.363Z,16.67
2022-11-28T17:48:39.372Z,16.43
2022-11-28T17:51:07.522Z,15.73
2022-11-28T17:53:35.510Z,15.37
2022-11-28T17:56:03.632Z,16.20
2022-11-28T17:58:31.706Z,17.73
2022-11-28T18:01:01.272Z,16.17
2022-11-28T18:03:30.049Z,15.10
2022-11-28T18:05:58.028Z,14.03
2022-11-28T18:08:25.946Z,15.47
2022-11-28T18:11:04.834Z,14.97
2022-11-28T18:13:33.106Z,16.00
2022-11-28T18:16:02.973Z,15.37
2022-11-28T18:18:32.314Z,16.33
2022-11-28T18:21:00.495Z,15.50
2022-11-28T18:23:28.386Z,20.13
2022-11-28T18:25:56.410Z,14.23
2022-11-28T18:28:24.265Z,16.67
2022-11-28T18:30:52.118Z,15.30
2022-11-28T18:33:21.876Z,14.50
2022-11-28T18:35:49.765Z,14.13
2022-11-28T18:38:17.653Z,16.60
2022-11-28T18:40:45.894Z,18.90
2022-11-28T18:43:13.957Z,16.10
2022-11-28T18:45:41.942Z,15.33
2022-11-28T18:48:10.276Z,17.07
2022-11-28T18:50:39.551Z,17.57
2022-11-28T18:53:07.582Z,17.97
2022-11-28T18:55:35.665Z,17.47
2022-11-28T18:58:03.546Z,17.30
2022-11-28T19:00:31.400Z,18.77
2022-11-28T19:02:59.438Z,16.43
2022-11-28T19:05:27.507Z,17.40
2022-11-28T19:07:57.729Z,21.93
2022-11-28T19:10:26.182Z,18.45
2022-11-28T19:12:54.149Z,16.67
2022-11-28T19:15:22.081Z,18.70
2022-11-28T19:17:50.109Z,18.23
2022-11-28T19:20:18.870Z,17.90
2022-11-28T19:22:46.923Z,15.00
2022-11-28T19:25:16.615Z,18.20
2022-11-28T19:27:44.533Z,22.08
2022-11-28T19:30:13.720Z,14.73
2022-11-28T19:32:41.806Z,18.90
2022-11-28T19:35:10.049Z,18.30
2022-11-28T19:37:38.178Z,18.90
2022-11-28T19:40:07.855Z,18.03
2022-11-28T19:42:37.192Z,16.90
2022-11-28T19:45:05.879Z,17.90
2022-11-28T19:47:34.009Z,18.40
2022-11-28T19:50:01.878Z,15.40
2022-11-28T19:52:29.828Z,18.73
2022-11-28T19:54:58.162Z,16.47
2022-11-28T19:57:26.297Z,18.27
2022-11-28T19:59:55.565Z,17.00
2022-11-28T20:02:24.511Z,19.17
2022-11-28T20:04:52.446Z,18.77
2022-11-28T20:07:20.473Z,19.43
2022-11-28T20:09:49.393Z,15.80
2022-11-28T20:12:17.606Z,16.27
2022-11-28T20:14:45.559Z,17.17
2022-11-28T20:17:15.085Z,15.60
2022-11-28T20:19:43.626Z,16.30
2022-11-28T20:22:12.071Z,14.40
2022-11-28T20:24:40.170Z,18.17
2022-11-28T20:27:08.214Z,15.43
2022-11-28T20:29:36.220Z,17.53
2022-11-28T20:32:05.217Z,19.03
2022-11-28T20:34:34.745Z,16.53
2022-11-28T20:37:02.856Z,17.30
2022-11-28T20:39:31.052Z,17.53
2022-11-28T20:41:59.730Z,18.97
2022-11-28T20:44:27.688Z,17.60
2022-11-28T20:46:55.992Z,17.70
2022-11-28T20:49:24.086Z,16.93
2022-11-28T20:51:53.464Z,17.77
2022-11-28T20:54:21.801Z,17.40
2022-11-28T20:59:38.024Z,18.30
2022-11-28T21:02:06.027Z,17.77
2022-11-28T21:04:33.962Z,17.97
2022-11-28T21:07:03.655Z,22.60
2022-11-28T21:09:31.522Z,21.67
2022-11-28T21:11:59.725Z,20.27
2022-11-28T21:14:29.299Z,18.40
2022-11-28T21:16:57.803Z,18.55
2022-11-28T21:19:25.760Z,18.07
2022-11-28T21:21:54.120Z,18.10
2022-11-28T21:24:23.675Z,19.33
2022-11-28T21:26:54.359Z,17.40
2022-11-28T21:29:23.939Z,16.50
2022-11-28T21:31:52.086Z,15.93
2022-11-28T21:34:20.057Z,16.37
2022-11-28T21:36:48.406Z,18.83
2022-11-28T21:39:18.722Z,15.83
2022-11-28T21:44:16.097Z,14.50
2022-11-28T21:46:44.198Z,12.57
2022-11-28T21:49:12.254Z,11.20
2022-11-28T21:51:41.125Z,11.20
2022-11-28T21:54:10.638Z,13.40
2022-11-28T21:56:38.631Z,10.30
2022-11-28T21:59:08.062Z,9.47
2022-11-28T22:01:36.348Z,10.80
2022-11-28T22:04:04.565Z,10.73
2022-11-28T22:06:33.137Z,10.60
2022-11-28T22:09:08.763Z,9.97
2022-11-28T22:11:37.289Z,7.80
2022-11-28T22:14:05.316Z,7.10
2022-11-28T22:16:34.650Z,9.17
2022-11-28T22:19:02.978Z,7.67
2022-11-28T22:24:19.228Z,7.00
2022-11-28T22:26:47.227Z,6.40
2022-11-28T22:29:15.402Z,3.90
2022-11-28T22:31:44.965Z,3.87
2022-11-28T22:34:13.546Z,4.68
2022-11-28T22:36:41.602Z,3.37
2022-11-28T22:39:11.637Z,3.27
2022-11-28T22:41:39.885Z,3.95
2022-11-28T22:44:07.960Z,4.40
2022-11-28T22:46:35.988Z,6.03
2022-11-28T22:49:06.847Z,5.20
2022-11-28T22:51:34.773Z,3.37
2022-11-28T22:54:03.747Z,5.20
2022-11-28T22:56:34.084Z,3.93
2022-11-28T22:59:04.999Z,4.30
2022-11-28T23:01:34.504Z,6.43
2022-11-28T23:04:02.945Z,4.47
2022-11-28T23:06:34.045Z,5.33
2022-11-28T23:09:05.122Z,4.60
2022-11-28T23:11:35.409Z,5.77
2022-11-28T23:14:04.517Z,4.13
2022-11-28T23:16:34.206Z,4.80
2022-11-28T23:19:04.962Z,6.07
2022-11-28T23:21:36.227Z,5.10
2022-11-28T23:24:04.388Z,3.80
2022-11-28T23:26:33.566Z,5.13
2022-11-28T23:29:02.662Z,4.93
2022-11-28T23:31:32.623Z,5.30
2022-11-28T23:34:01.681Z,5.55
2022-11-28T23:36:34.626Z,4.63
2022-11-28T23:39:08.693Z,5.97
2022-11-28T23:41:36.675Z,4.87
2022-11-28T23:44:04.622Z,4.77
2022-11-28T23:46:33.520Z,6.20
2022-11-28T23:49:01.429Z,7.13
2022-11-28T23:51:29.652Z,7.10
2022-11-28T23:53:57.729Z,5.47
2022-11-28T23:56:28.731Z,5.57
2022-11-28T23:58:57.888Z,5.70
