createdAt,value
2019-04-19T00:00:36.999Z,6.30
2019-04-19T00:01:45.108Z,5.60
2019-04-19T00:02:41.565Z,5.60
2019-04-19T00:03:38.536Z,5.50
2019-04-19T00:04:41.408Z,5.60
2019-04-19T00:05:40.320Z,5.90
2019-04-19T00:06:39.827Z,5.60
2019-04-19T00:07:39.716Z,5.80
2019-04-19T00:08:55.395Z,5.30
2019-04-19T00:09:46.694Z,5.10
2019-04-19T00:10:44.682Z,5.50
2019-04-19T00:11:44.211Z,5.80
2019-04-19T00:12:46.064Z,6.20
2019-04-19T00:13:36.777Z,5.90
2019-04-19T00:14:36.213Z,5.20
2019-04-19T00:15:37.281Z,5.50
2019-04-19T00:16:36.508Z,5.60
2019-04-19T00:17:38.169Z,5.80
2019-04-19T00:18:43.622Z,5.90
2019-04-19T00:19:55.592Z,5.80
2019-04-19T00:20:59.871Z,5.80
2019-04-19T00:21:57.971Z,5.00
2019-04-19T00:22:55.421Z,5.10
2019-04-19T00:23:41.274Z,6.20
2019-04-19T00:24:36.122Z,5.50
2019-04-19T00:25:36.682Z,5.80
2019-04-19T00:26:36.105Z,4.80
2019-04-19T00:27:44.369Z,6.20
2019-04-19T00:28:44.148Z,5.20
2019-04-19T00:29:45.952Z,5.90
2019-04-19T00:30:48.906Z,5.40
2019-04-19T00:31:45.157Z,5.50
2019-04-19T00:32:53.647Z,5.60
2019-04-19T00:33:41.670Z,5.00
2019-04-19T00:34:36.027Z,5.20
2019-04-19T00:35:36.798Z,5.20
2019-04-19T00:36:36.311Z,5.60
2019-04-19T00:37:36.536Z,5.30
2019-04-19T00:38:49.026Z,5.50
2019-04-19T00:39:47.883Z,5.70
2019-04-19T00:40:47.312Z,4.60
2019-04-19T00:41:56.749Z,5.40
2019-04-19T00:42:47.958Z,5.30
2019-04-19T00:43:49.885Z,5.90
2019-04-19T00:44:56.759Z,5.60
2019-04-19T00:45:49.525Z,5.40
2019-04-19T00:46:58.795Z,5.60
2019-04-19T00:47:51.475Z,5.40
2019-04-19T00:48:54.323Z,5.60
2019-04-19T00:49:54.096Z,5.00
2019-04-19T00:50:54.157Z,5.10
2019-04-19T00:51:53.110Z,5.20
2019-04-19T00:52:55.735Z,6.00
2019-04-19T00:53:43.856Z,5.20
2019-04-19T00:54:49.276Z,5.50
2019-04-19T00:55:48.613Z,5.60
2019-04-19T00:56:46.656Z,5.20
2019-04-19T00:57:42.341Z,5.70
2019-04-19T00:58:37.461Z,5.40
2019-04-19T00:59:40.539Z,5.60
2019-04-19T01:00:38.620Z,5.10
2019-04-19T01:01:35.770Z,5.80
2019-04-19T01:02:42.039Z,5.20
2019-04-19T01:03:40.944Z,4.90
2019-04-19T01:04:37.579Z,5.00
2019-04-19T01:05:46.129Z,5.80
2019-04-19T01:06:46.354Z,5.40
2019-04-19T01:07:38.706Z,5.50
2019-04-19T01:08:48.985Z,4.70
2019-04-19T01:09:46.387Z,5.30
2019-04-19T01:10:48.446Z,5.80
2019-04-19T01:11:51.652Z,5.50
2019-04-19T01:12:52.663Z,5.00
2019-04-19T01:13:50.713Z,6.00
2019-04-19T01:14:45.115Z,5.80
2019-04-19T01:15:51.054Z,5.50
2019-04-19T01:16:50.698Z,5.70
2019-04-19T01:17:53.952Z,5.90
2019-04-19T01:18:45.500Z,6.10
2019-04-19T01:19:39.038Z,5.90
2019-04-19T01:20:35.585Z,6.10
2019-04-19T01:21:36.447Z,5.20
2019-04-19T01:22:36.236Z,5.10
2019-04-19T01:23:43.278Z,4.90
2019-04-19T01:24:41.173Z,6.10
2019-04-19T01:25:35.538Z,6.40
2019-04-19T01:26:40.841Z,5.70
2019-04-19T01:27:36.461Z,5.90
2019-04-19T01:28:35.513Z,5.60
2019-04-19T01:29:40.493Z,5.70
2019-04-19T01:30:39.867Z,6.00
2019-04-19T01:31:35.643Z,6.00
2019-04-19T01:32:47.066Z,6.10
2019-04-19T01:33:39.390Z,5.50
2019-04-19T01:34:35.730Z,5.80
2019-04-19T01:35:43.363Z,5.10
2019-04-19T01:36:39.084Z,6.30
2019-04-19T01:37:35.419Z,5.90
2019-04-19T01:38:40.877Z,6.00
2019-04-19T01:39:55.881Z,6.60
2019-04-19T01:40:59.188Z,6.00
2019-04-19T01:41:47.832Z,6.10
2019-04-19T01:42:50.295Z,6.70
2019-04-19T01:43:52.067Z,6.10
2019-04-19T01:44:54.741Z,5.90
2019-04-19T01:45:56.820Z,6.90
2019-04-19T01:46:52.443Z,6.20
2019-04-19T01:47:52.874Z,6.20
2019-04-19T01:48:50.618Z,6.10
2019-04-19T01:49:49.342Z,6.10
2019-04-19T01:50:50.724Z,6.70
2019-04-19T01:51:51.225Z,6.60
2019-04-19T01:52:58.125Z,7.10
2019-04-19T01:53:50.290Z,6.50
2019-04-19T01:54:49.065Z,6.40
2019-04-19T01:55:38.956Z,6.00
2019-04-19T01:56:38.780Z,6.50
2019-04-19T01:57:36.549Z,5.50
2019-04-19T01:58:38.058Z,5.90
2019-04-19T01:59:40.653Z,5.60
2019-04-19T02:00:43.943Z,6.10
2019-04-19T02:01:36.206Z,5.90
2019-04-19T02:02:37.811Z,5.90
2019-04-19T02:03:38.872Z,5.90
2019-04-19T02:04:36.568Z,5.60
2019-04-19T02:05:42.296Z,6.10
2019-04-19T02:06:39.534Z,6.90
2019-04-19T02:07:37.083Z,6.50
2019-04-19T02:08:41.172Z,6.10
2019-04-19T02:09:52.865Z,6.80
2019-04-19T02:10:43.962Z,6.90
2019-04-19T02:11:46.551Z,6.20
2019-04-19T02:12:45.146Z,5.80
2019-04-19T02:13:46.047Z,6.30
2019-04-19T02:14:45.213Z,6.60
2019-04-19T02:15:41.604Z,6.30
2019-04-19T02:16:36.342Z,6.10
2019-04-19T02:17:43.112Z,6.10
2019-04-19T02:18:35.518Z,6.30
2019-04-19T02:19:36.803Z,6.30
2019-04-19T02:20:40.613Z,6.30
2019-04-19T02:21:38.201Z,6.30
2019-04-19T02:22:38.259Z,6.30
2019-04-19T02:23:41.660Z,5.70
2019-04-19T02:24:40.301Z,5.20
2019-04-19T02:25:35.396Z,5.10
2019-04-19T02:26:40.565Z,5.60
2019-04-19T02:27:40.487Z,5.60
2019-04-19T02:28:38.114Z,6.50
2019-04-19T02:29:36.493Z,6.10
2019-04-19T02:30:49.711Z,5.60
2019-04-19T02:32:00.903Z,6.30
2019-04-19T02:32:50.898Z,6.60
2019-04-19T02:34:11.316Z,7.10
2019-04-19T02:34:58.794Z,6.80
2019-04-19T02:36:03.909Z,6.60
2019-04-19T02:37:08.289Z,6.70
2019-04-19T02:38:01.592Z,6.50
2019-04-19T02:41:02.706Z,5.80
2019-04-19T02:42:09.879Z,6.30
2019-04-19T02:43:03.298Z,7.00
2019-04-19T02:44:12.637Z,6.00
2019-04-19T02:46:16.055Z,6.90
2019-04-19T02:47:07.155Z,7.00
2019-04-19T02:47:55.908Z,6.70
2019-04-19T02:49:20.170Z,7.00
2019-04-19T02:50:04.341Z,6.70
2019-04-19T02:52:02.060Z,6.90
2019-04-19T02:53:02.175Z,6.40
2019-04-19T02:54:04.276Z,6.80
2019-04-19T02:56:11.274Z,5.60
2019-04-19T02:57:23.101Z,5.60
2019-04-19T02:58:00.891Z,5.40
2019-04-19T02:59:18.510Z,6.00
2019-04-19T03:00:03.895Z,5.90
2019-04-19T03:02:22.051Z,6.80
2019-04-19T03:03:21.515Z,5.40
2019-04-19T03:04:14.457Z,6.10
2019-04-19T03:06:04.941Z,6.00
2019-04-19T03:06:44.662Z,6.00
2019-04-19T03:07:34.557Z,5.60
2019-04-19T03:08:35.502Z,6.00
2019-04-19T03:09:39.247Z,6.00
2019-04-19T03:10:49.925Z,6.20
2019-04-19T03:11:53.297Z,5.70
2019-04-19T03:12:53.904Z,5.30
2019-04-19T03:13:46.396Z,5.40
2019-04-19T03:15:07.515Z,5.50
2019-04-19T03:15:50.741Z,5.60
2019-04-19T03:16:51.171Z,5.60
2019-04-19T03:17:51.795Z,5.80
2019-04-19T03:18:45.071Z,5.90
2019-04-19T03:19:52.680Z,5.70
2019-04-19T03:20:49.470Z,5.90
2019-04-19T03:21:48.939Z,6.00
2019-04-19T03:22:49.449Z,5.80
2019-04-19T03:23:48.000Z,6.00
2019-04-19T03:24:55.942Z,6.60
2019-04-19T03:25:45.266Z,5.80
2019-04-19T03:26:45.918Z,6.20
2019-04-19T03:27:47.151Z,6.00
2019-04-19T03:28:42.627Z,6.40
2019-04-19T03:29:39.061Z,5.80
2019-04-19T03:31:05.747Z,5.90
2019-04-19T03:34:11.636Z,6.60
2019-04-19T03:35:05.161Z,6.20
2019-04-19T03:35:56.814Z,6.40
2019-04-19T03:36:49.062Z,6.40
2019-04-19T03:37:58.659Z,5.90
2019-04-19T03:38:47.192Z,6.00
2019-04-19T03:40:00.284Z,5.40
2019-04-19T03:40:51.398Z,6.50
2019-04-19T03:42:49.229Z,5.90
2019-04-19T03:43:55.390Z,5.40
2019-04-19T03:44:50.958Z,6.60
2019-04-19T03:45:56.462Z,6.10
2019-04-19T03:46:57.981Z,6.50
2019-04-19T03:48:01.514Z,6.40
2019-04-19T03:49:08.605Z,6.20
2019-04-19T03:49:52.491Z,6.40
2019-04-19T03:50:56.772Z,6.10
2019-04-19T03:52:04.322Z,6.00
2019-04-19T03:52:48.771Z,6.40
2019-04-19T03:53:56.153Z,6.40
2019-04-19T03:54:48.513Z,6.10
2019-04-19T03:56:01.589Z,5.60
2019-04-19T03:56:49.493Z,5.90
2019-04-19T03:57:45.722Z,6.20
2019-04-19T03:58:34.115Z,6.00
2019-04-19T03:59:35.201Z,5.80
2019-04-19T04:00:34.288Z,5.60
2019-04-19T04:01:40.232Z,7.10
2019-04-19T04:02:36.846Z,6.20
2019-04-19T04:03:38.410Z,5.40
2019-04-19T04:04:35.296Z,6.80
2019-04-19T04:05:40.034Z,5.80
2019-04-19T04:06:38.929Z,5.90
2019-04-19T04:07:35.268Z,5.80
2019-04-19T04:08:38.185Z,6.00
2019-04-19T04:09:40.599Z,5.90
2019-04-19T04:10:38.745Z,6.40
2019-04-19T04:11:34.625Z,6.70
2019-04-19T04:12:44.872Z,6.10
2019-04-19T04:13:46.845Z,6.00
2019-04-19T04:14:49.525Z,5.20
2019-04-19T04:15:48.193Z,6.40
2019-04-19T04:16:40.737Z,6.50
2019-04-19T04:17:33.739Z,6.10
2019-04-19T04:18:34.318Z,6.80
2019-04-19T04:19:33.714Z,7.00
2019-04-19T04:20:35.257Z,6.70
2019-04-19T04:21:40.100Z,5.90
2019-04-19T04:22:38.369Z,5.70
2019-04-19T04:23:39.166Z,6.90
2019-04-19T04:24:39.869Z,6.60
2019-04-19T04:25:44.199Z,6.30
2019-04-19T04:26:47.450Z,6.70
2019-04-19T04:27:46.525Z,6.50
2019-04-19T04:28:49.321Z,6.40
2019-04-19T04:29:40.994Z,6.60
2019-04-19T04:30:43.943Z,6.30
2019-04-19T04:31:43.376Z,6.50
2019-04-19T04:33:48.247Z,6.80
2019-04-19T04:34:45.698Z,6.60
2019-04-19T04:35:49.099Z,6.10
2019-04-19T04:36:49.644Z,6.60
2019-04-19T04:37:48.233Z,5.90
2019-04-19T04:38:38.405Z,6.20
2019-04-19T04:39:34.503Z,5.90
2019-04-19T04:40:33.846Z,6.60
2019-04-19T04:41:35.679Z,6.40
2019-04-19T04:42:39.515Z,6.20
2019-04-19T04:43:43.452Z,6.20
2019-04-19T04:45:00.196Z,5.60
2019-04-19T04:46:04.912Z,6.30
2019-04-19T04:46:59.168Z,5.80
2019-04-19T04:47:47.560Z,6.20
2019-04-19T04:48:53.048Z,6.30
2019-04-19T04:49:53.609Z,5.90
2019-04-19T04:50:57.697Z,6.50
2019-04-19T04:51:47.976Z,6.20
2019-04-19T04:52:38.704Z,6.20
2019-04-19T04:53:34.148Z,6.20
2019-04-19T04:54:33.488Z,7.00
2019-04-19T04:55:37.885Z,6.10
2019-04-19T04:56:45.722Z,6.40
2019-04-19T04:57:42.590Z,6.20
2019-04-19T04:58:38.562Z,5.90
2019-04-19T04:59:35.004Z,6.00
2019-04-19T05:00:41.595Z,5.80
2019-04-19T05:01:42.563Z,6.10
2019-04-19T05:02:52.261Z,5.80
2019-04-19T05:03:48.758Z,6.00
2019-04-19T05:04:43.520Z,5.70
2019-04-19T05:05:50.054Z,6.20
2019-04-19T05:06:54.308Z,6.20
2019-04-19T05:08:00.061Z,6.40
2019-04-19T05:08:50.110Z,6.50
2019-04-19T05:09:53.305Z,6.40
2019-04-19T05:10:49.342Z,5.60
2019-04-19T05:11:56.747Z,6.50
2019-04-19T05:13:57.560Z,6.80
2019-04-19T05:14:51.180Z,6.10
2019-04-19T05:15:52.828Z,6.50
2019-04-19T05:17:10.346Z,6.30
2019-04-19T05:17:58.390Z,7.10
2019-04-19T05:18:52.345Z,6.10
2019-04-19T05:19:58.428Z,6.30
2019-04-19T05:20:48.126Z,5.90
2019-04-19T05:21:50.873Z,6.10
2019-04-19T05:22:53.510Z,6.40
2019-04-19T05:23:55.739Z,6.40
2019-04-19T05:24:59.598Z,5.60
2019-04-19T05:25:52.005Z,6.70
2019-04-19T05:27:04.312Z,6.50
2019-04-19T05:27:52.506Z,6.30
2019-04-19T05:28:52.541Z,6.80
2019-04-19T05:29:39.867Z,5.80
2019-04-19T05:30:42.274Z,6.10
2019-04-19T05:31:42.385Z,6.40
2019-04-19T05:32:35.861Z,6.20
2019-04-19T05:33:47.776Z,6.90
2019-04-19T05:34:51.466Z,6.40
2019-04-19T05:35:55.450Z,6.10
2019-04-19T05:36:53.556Z,6.10
2019-04-19T05:37:50.247Z,5.50
2019-04-19T05:39:02.647Z,5.10
2019-04-19T05:39:55.852Z,5.20
2019-04-19T05:40:46.499Z,5.90
2019-04-19T05:41:51.478Z,5.90
2019-04-19T05:42:50.376Z,6.30
2019-04-19T05:44:05.192Z,5.40
2019-04-19T05:45:03.461Z,6.00
2019-04-19T05:45:58.042Z,5.70
2019-04-19T05:46:56.851Z,5.30
2019-04-19T05:47:43.939Z,5.80
2019-04-19T05:48:42.407Z,5.70
2019-04-19T05:49:52.433Z,6.30
2019-04-19T05:50:57.570Z,6.40
2019-04-19T05:51:51.196Z,5.60
2019-04-19T05:52:50.318Z,5.90
2019-04-19T05:53:40.712Z,5.90
2019-04-19T05:54:32.698Z,6.10
2019-04-19T05:55:32.716Z,5.30
2019-04-19T05:56:32.960Z,5.80
2019-04-19T05:57:50.376Z,6.50
2019-04-19T05:58:49.059Z,5.60
2019-04-19T05:59:44.591Z,5.40
2019-04-19T06:00:47.339Z,6.20
2019-04-19T06:01:52.197Z,6.10
2019-04-19T06:02:43.588Z,6.60
2019-04-19T06:03:50.474Z,5.70
2019-04-19T06:05:01.361Z,6.40
2019-04-19T06:06:01.138Z,5.70
2019-04-19T06:06:52.291Z,6.40
2019-04-19T06:07:45.713Z,6.20
2019-04-19T06:08:35.867Z,6.20
2019-04-19T06:09:32.658Z,5.90
2019-04-19T06:10:42.685Z,6.10
2019-04-19T06:11:36.117Z,7.10
2019-04-19T06:12:36.924Z,5.90
2019-04-19T06:13:38.234Z,6.30
2019-04-19T06:14:58.213Z,6.20
2019-04-19T06:15:53.928Z,6.80
2019-04-19T06:16:46.876Z,6.30
2019-04-19T06:17:50.820Z,5.70
2019-04-19T06:18:46.108Z,6.30
2019-04-19T06:19:48.131Z,6.70
2019-04-19T06:20:50.050Z,5.90
2019-04-19T06:21:46.310Z,6.10
2019-04-19T06:22:56.717Z,6.30
2019-04-19T06:23:54.110Z,6.40
2019-04-19T06:24:53.251Z,7.00
2019-04-19T06:25:58.446Z,6.50
2019-04-19T06:27:00.886Z,5.70
2019-04-19T06:29:01.668Z,6.70
2019-04-19T06:29:58.862Z,6.10
2019-04-19T06:30:52.063Z,6.30
2019-04-19T06:31:58.515Z,6.30
2019-04-19T06:33:00.887Z,6.30
2019-04-19T06:33:53.393Z,6.50
2019-04-19T06:34:49.660Z,6.30
2019-04-19T06:35:41.645Z,6.20
2019-04-19T06:36:33.362Z,6.40
2019-04-19T06:37:34.210Z,6.50
2019-04-19T06:38:33.036Z,6.70
2019-04-19T06:39:33.182Z,6.40
2019-04-19T06:40:35.860Z,5.70
2019-04-19T06:41:43.710Z,6.10
2019-04-19T06:42:43.137Z,6.00
2019-04-19T06:43:44.975Z,6.40
2019-04-19T06:44:51.794Z,6.10
2019-04-19T06:45:50.482Z,6.60
2019-04-19T06:46:48.685Z,6.50
2019-04-19T06:47:38.945Z,5.90
2019-04-19T06:48:35.428Z,6.20
2019-04-19T06:49:33.118Z,6.30
2019-04-19T06:50:38.502Z,6.30
2019-04-19T06:51:41.925Z,6.00
2019-04-19T06:52:35.921Z,6.20
2019-04-19T06:53:41.041Z,6.10
2019-04-19T06:54:38.305Z,6.40
2019-04-19T06:55:36.634Z,6.40
2019-04-19T06:56:37.176Z,5.60
2019-04-19T06:57:37.413Z,5.50
2019-04-19T06:58:42.276Z,5.70
2019-04-19T06:59:47.823Z,6.20
2019-04-19T07:00:47.034Z,6.20
2019-04-19T07:01:39.415Z,6.20
2019-04-19T07:02:32.833Z,5.50
2019-04-19T07:03:32.280Z,5.90
2019-04-19T07:04:32.108Z,6.30
2019-04-19T07:05:43.140Z,6.20
2019-04-19T07:06:49.038Z,6.00
2019-04-19T07:07:53.952Z,6.40
2019-04-19T07:10:01.518Z,6.00
2019-04-19T07:10:56.239Z,6.10
2019-04-19T07:12:53.735Z,6.40
2019-04-19T07:13:40.448Z,6.50
2019-04-19T07:14:35.018Z,6.20
2019-04-19T07:15:57.890Z,6.50
2019-04-19T07:16:51.435Z,6.20
2019-04-19T07:17:47.423Z,6.30
2019-04-19T07:18:42.430Z,6.30
2019-04-19T07:19:51.563Z,5.90
2019-04-19T07:20:54.729Z,6.00
2019-04-19T07:21:48.261Z,6.10
2019-04-19T07:22:50.397Z,6.40
2019-04-19T07:23:50.500Z,6.70
2019-04-19T07:24:53.722Z,6.90
2019-04-19T07:25:53.997Z,6.80
2019-04-19T07:26:56.306Z,6.40
2019-04-19T07:27:44.376Z,6.30
2019-04-19T07:28:35.089Z,6.20
2019-04-19T07:29:31.986Z,5.80
2019-04-19T07:30:32.868Z,6.00
2019-04-19T07:31:33.873Z,6.40
2019-04-19T07:32:36.179Z,6.80
2019-04-19T07:33:44.128Z,6.60
2019-04-19T07:34:50.606Z,6.20
2019-04-19T07:35:54.198Z,6.10
2019-04-19T07:36:49.674Z,6.50
2019-04-19T07:37:47.319Z,5.70
2019-04-19T07:38:53.904Z,6.70
2019-04-19T07:40:01.630Z,5.50
2019-04-19T07:40:48.994Z,6.50
2019-04-19T07:41:53.294Z,6.20
2019-04-19T07:42:52.435Z,6.30
2019-04-19T07:43:47.596Z,6.10
2019-04-19T07:44:41.166Z,6.40
2019-04-19T07:45:54.007Z,6.40
2019-04-19T07:46:50.420Z,5.60
2019-04-19T07:47:41.669Z,6.00
2019-04-19T07:48:32.458Z,6.40
2019-04-19T07:49:40.474Z,6.20
2019-04-19T07:50:42.442Z,6.00
2019-04-19T07:51:37.253Z,5.90
2019-04-19T07:52:41.023Z,5.90
2019-04-19T07:53:38.963Z,6.00
2019-04-19T07:54:34.144Z,5.80
2019-04-19T07:55:38.441Z,6.00
2019-04-19T07:59:54.706Z,6.50
2019-04-19T08:01:12.653Z,6.20
2019-04-19T08:02:54.902Z,6.40
2019-04-19T08:04:11.829Z,6.30
2019-04-19T08:07:01.493Z,6.70
2019-04-19T08:08:06.800Z,7.00
2019-04-19T08:08:56.620Z,6.50
2019-04-19T08:10:00.215Z,6.30
2019-04-19T08:11:07.393Z,6.80
2019-04-19T08:12:04.842Z,6.10
2019-04-19T08:13:01.007Z,6.10
2019-04-19T08:14:43.407Z,6.60
2019-04-19T08:14:57.696Z,6.20
2019-04-19T08:15:59.532Z,6.10
2019-04-19T08:17:56.844Z,6.50
2019-04-19T08:27:40.456Z,6.60
2019-04-19T08:28:42.404Z,6.30
2019-04-19T08:29:41.322Z,6.30
2019-04-19T08:30:39.098Z,6.50
2019-04-19T08:31:31.925Z,6.60
2019-04-19T08:32:32.309Z,6.30
2019-04-19T08:33:31.843Z,6.90
2019-04-19T08:34:32.774Z,7.00
2019-04-19T08:35:39.142Z,6.80
2019-04-19T08:36:40.099Z,7.10
2019-04-19T08:37:36.540Z,7.20
2019-04-19T08:38:32.926Z,7.00
2019-04-19T08:39:44.738Z,7.80
2019-04-19T08:40:50.333Z,7.50
2019-04-19T08:41:46.528Z,7.20
2019-04-19T08:42:51.399Z,7.30
2019-04-19T08:43:50.958Z,7.70
2019-04-19T08:44:45.355Z,7.90
2019-04-19T08:45:32.921Z,7.80
2019-04-19T08:46:32.608Z,7.30
2019-04-19T08:47:37.684Z,7.00
2019-04-19T08:48:41.317Z,7.80
2019-04-19T08:49:38.319Z,7.30
2019-04-19T08:50:36.177Z,7.40
2019-04-19T08:51:35.354Z,7.90
2019-04-19T08:52:35.014Z,7.70
2019-04-19T08:53:42.999Z,7.70
2019-04-19T08:54:53.569Z,7.60
2019-04-19T08:55:52.914Z,7.60
2019-04-19T08:56:41.877Z,8.30
2019-04-19T08:57:33.950Z,7.90
2019-04-19T08:58:48.713Z,9.10
2019-04-19T08:59:53.893Z,9.10
2019-04-19T09:01:08.735Z,8.90
2019-04-19T09:01:53.332Z,8.70
2019-04-19T09:02:45.277Z,8.50
2019-04-19T09:03:52.944Z,9.30
2019-04-19T09:04:50.758Z,8.70
2019-04-19T09:06:04.863Z,8.50
2019-04-19T09:07:57.554Z,8.00
2019-04-19T09:08:46.075Z,8.30
2019-04-19T09:10:01.858Z,8.90
2019-04-19T09:10:52.134Z,9.10
2019-04-19T09:11:53.843Z,8.20
2019-04-19T09:13:05.755Z,8.20
2019-04-19T09:13:52.224Z,8.30
2019-04-19T09:14:55.161Z,7.50
2019-04-19T09:15:49.378Z,8.60
2019-04-19T09:16:57.770Z,8.40
2019-04-19T09:18:13.055Z,8.30
2019-04-19T09:18:55.731Z,7.90
2019-04-19T09:20:52.145Z,8.60
2019-04-19T09:21:44.940Z,8.60
2019-04-19T09:22:44.941Z,8.10
2019-04-19T09:23:42.462Z,7.70
2019-04-19T09:24:46.507Z,8.00
2019-04-19T09:25:41.450Z,8.60
2019-04-19T09:26:49.681Z,8.30
2019-04-19T09:27:49.054Z,8.30
2019-04-19T09:28:50.846Z,8.00
2019-04-19T09:29:53.180Z,8.10
2019-04-19T09:30:47.974Z,7.70
2019-04-19T09:31:43.741Z,8.30
2019-04-19T09:32:33.948Z,8.60
2019-04-19T09:33:34.681Z,8.40
2019-04-19T09:34:31.984Z,7.70
2019-04-19T09:35:40.028Z,7.40
2019-04-19T09:36:39.681Z,8.00
2019-04-19T09:37:47.709Z,8.20
2019-04-19T09:38:48.656Z,7.90
2019-04-19T09:39:44.621Z,8.80
2019-04-19T09:40:41.610Z,9.10
2019-04-19T09:41:38.714Z,8.50
2019-04-19T09:42:42.441Z,8.10
2019-04-19T09:43:45.077Z,8.70
2019-04-19T09:44:40.210Z,8.60
2019-04-19T09:45:31.883Z,9.10
2019-04-19T09:46:31.820Z,7.80
2019-04-19T09:47:31.352Z,8.70
2019-04-19T09:48:47.283Z,8.10
2019-04-19T09:49:51.274Z,8.60
2019-04-19T09:50:46.583Z,9.10
2019-04-19T09:51:47.986Z,8.20
2019-04-19T09:52:55.765Z,8.80
2019-04-19T09:53:52.918Z,9.20
2019-04-19T09:54:58.911Z,9.10
2019-04-19T09:55:52.381Z,8.30
2019-04-19T09:56:50.762Z,8.60
2019-04-19T09:57:51.757Z,8.10
2019-04-19T09:58:46.707Z,8.90
2019-04-19T09:59:36.167Z,8.80
2019-04-19T10:00:32.383Z,8.60
2019-04-19T10:01:37.098Z,8.40
2019-04-19T10:02:36.051Z,8.40
2019-04-19T10:03:40.149Z,8.00
2019-04-19T10:04:31.622Z,7.90
2019-04-19T10:05:31.079Z,8.10
2019-04-19T10:06:31.073Z,7.50
2019-04-19T10:07:31.072Z,8.40
2019-04-19T10:08:32.149Z,8.50
2019-04-19T10:09:31.075Z,8.00
2019-04-19T10:10:31.310Z,9.20
2019-04-19T10:11:31.051Z,9.00
2019-04-19T10:12:31.353Z,8.90
2019-04-19T10:13:32.052Z,8.70
2019-04-19T10:14:31.039Z,9.00
2019-04-19T10:15:32.093Z,8.50
2019-04-19T10:16:31.034Z,8.60
2019-04-19T10:17:31.062Z,8.50
2019-04-19T10:18:42.759Z,9.30
2019-04-19T10:19:31.021Z,9.10
2019-04-19T10:20:31.019Z,9.30
2019-04-19T10:21:33.643Z,8.40
2019-04-19T10:22:31.008Z,8.30
2019-04-19T10:23:31.554Z,8.40
2019-04-19T10:24:31.456Z,7.90
2019-04-19T10:25:30.997Z,8.30
2019-04-19T10:26:32.035Z,8.30
2019-04-19T10:27:31.367Z,8.70
2019-04-19T10:28:32.183Z,8.40
2019-04-19T10:29:35.258Z,8.60
2019-04-19T10:30:32.143Z,9.30
2019-04-19T10:31:31.436Z,8.90
2019-04-19T10:32:30.979Z,9.20
2019-04-19T10:33:38.987Z,8.50
2019-04-19T10:34:32.324Z,8.60
2019-04-19T10:35:31.502Z,9.60
2019-04-19T10:36:30.962Z,9.10
2019-04-19T10:37:31.577Z,9.70
2019-04-19T10:38:31.690Z,9.00
2019-04-19T10:39:31.959Z,9.10
2019-04-19T10:40:31.455Z,8.50
2019-04-19T10:41:32.130Z,9.10
2019-04-19T10:42:31.511Z,8.60
2019-04-19T10:43:30.924Z,8.90
2019-04-19T10:44:31.955Z,9.10
2019-04-19T10:45:32.038Z,9.00
2019-04-19T10:46:31.079Z,9.00
2019-04-19T10:47:31.752Z,8.40
2019-04-19T10:48:30.902Z,9.00
2019-04-19T10:49:40.188Z,9.80
2019-04-19T10:50:39.507Z,9.40
2019-04-19T10:51:30.895Z,9.70
2019-04-19T10:52:31.273Z,9.40
2019-04-19T10:53:30.886Z,9.60
2019-04-19T10:54:30.882Z,9.20
2019-04-19T10:55:31.887Z,9.50
2019-04-19T10:56:32.194Z,9.80
2019-04-19T10:57:31.492Z,10.00
2019-04-19T10:58:30.866Z,8.80
2019-04-19T10:59:32.165Z,9.50
2019-04-19T11:00:31.414Z,8.90
2019-04-19T11:01:31.723Z,9.70
2019-04-19T11:02:32.027Z,8.70
2019-04-19T11:03:30.896Z,9.10
2019-04-19T11:04:31.175Z,8.50
2019-04-19T11:05:30.839Z,10.00
2019-04-19T11:06:31.425Z,9.40
2019-04-19T11:07:30.831Z,9.60
2019-04-19T11:08:30.870Z,8.90
2019-04-19T11:09:31.152Z,9.40
2019-04-19T11:10:31.563Z,9.20
2019-04-19T11:11:31.850Z,9.20
2019-04-19T11:12:32.171Z,9.60
2019-04-19T11:13:32.063Z,9.30
2019-04-19T11:14:30.806Z,9.80
2019-04-19T11:15:30.837Z,9.20
2019-04-19T11:16:31.166Z,9.30
2019-04-19T11:17:31.732Z,9.10
2019-04-19T11:18:31.778Z,8.80
2019-04-19T11:19:47.093Z,9.30
2019-04-19T11:20:39.873Z,9.20
2019-04-19T11:21:31.739Z,9.30
2019-04-19T11:22:32.053Z,8.60
2019-04-19T11:23:31.514Z,9.30
2019-04-19T11:24:31.885Z,9.50
2019-04-19T11:25:30.772Z,9.20
2019-04-19T11:26:30.764Z,9.90
2019-04-19T11:27:31.120Z,9.30
2019-04-19T11:28:31.304Z,9.00
2019-04-19T11:29:30.758Z,8.60
2019-04-19T11:30:30.911Z,9.10
2019-04-19T11:31:31.827Z,8.50
2019-04-19T11:32:30.750Z,8.80
2019-04-19T11:33:31.019Z,9.50
2019-04-19T11:34:31.326Z,8.50
2019-04-19T11:35:31.645Z,9.10
2019-04-19T11:36:31.460Z,8.00
2019-04-19T11:37:30.738Z,8.40
2019-04-19T11:38:31.377Z,9.10
2019-04-19T11:39:30.736Z,8.50
2019-04-19T11:40:31.068Z,8.80
2019-04-19T11:41:31.270Z,9.20
2019-04-19T11:42:31.063Z,8.80
2019-04-19T11:43:31.511Z,9.20
2019-04-19T11:44:31.470Z,9.10
2019-04-19T11:45:30.708Z,9.60
2019-04-19T11:46:31.838Z,8.70
2019-04-19T11:47:31.112Z,9.10
2019-04-19T11:48:32.993Z,8.10
2019-04-19T11:49:35.441Z,8.40
2019-04-19T11:50:31.665Z,9.00
2019-04-19T11:51:32.018Z,8.30
2019-04-19T11:52:30.690Z,7.70
2019-04-19T11:53:30.684Z,7.90
2019-04-19T11:54:30.682Z,8.00
2019-04-19T11:55:30.742Z,7.70
2019-04-19T11:56:37.799Z,8.30
2019-04-19T11:57:30.677Z,7.50
2019-04-19T11:58:32.809Z,7.90
2019-04-19T11:59:37.517Z,8.20
2019-04-19T12:00:31.670Z,8.50
2019-04-19T12:01:30.668Z,7.70
2019-04-19T12:02:30.776Z,8.70
2019-04-19T12:03:32.113Z,7.90
2019-04-19T12:04:30.659Z,7.90
2019-04-19T12:05:33.805Z,7.90
2019-04-19T12:06:30.655Z,8.10
2019-04-19T12:07:30.652Z,8.50
2019-04-19T12:08:30.830Z,7.90
2019-04-19T12:09:30.649Z,7.40
2019-04-19T12:10:32.707Z,7.50
2019-04-19T12:11:30.641Z,8.00
2019-04-19T12:12:30.841Z,8.00
2019-04-19T12:13:32.524Z,8.30
2019-04-19T12:14:31.545Z,8.50
2019-04-19T12:15:31.128Z,7.90
2019-04-19T12:16:30.914Z,7.20
2019-04-19T12:17:31.340Z,8.00
2019-04-19T12:18:30.626Z,7.60
2019-04-19T12:19:40.133Z,7.80
2019-04-19T12:20:31.030Z,7.70
2019-04-19T12:21:31.467Z,8.00
2019-04-19T12:22:30.973Z,7.00
2019-04-19T12:23:30.618Z,7.70
2019-04-19T12:24:30.909Z,7.70
2019-04-19T12:25:30.611Z,7.40
2019-04-19T12:26:31.542Z,7.30
2019-04-19T12:27:31.743Z,7.50
2019-04-19T12:28:30.609Z,7.10
2019-04-19T12:29:38.662Z,6.90
2019-04-19T12:30:31.534Z,6.90
2019-04-19T12:31:31.613Z,7.40
2019-04-19T12:32:30.597Z,8.40
2019-04-19T12:33:31.271Z,9.20
2019-04-19T12:34:30.836Z,7.90
2019-04-19T12:35:31.490Z,7.40
2019-04-19T12:36:31.038Z,7.40
2019-04-19T12:37:31.155Z,7.20
2019-04-19T12:38:30.584Z,6.70
2019-04-19T12:39:30.583Z,6.80
2019-04-19T12:40:31.819Z,7.20
2019-04-19T12:41:30.578Z,6.80
2019-04-19T12:42:31.758Z,6.80
2019-04-19T12:43:31.917Z,7.00
2019-04-19T12:44:31.094Z,6.00
2019-04-19T12:45:30.573Z,6.50
2019-04-19T12:46:30.915Z,7.50
2019-04-19T12:47:31.112Z,6.50
2019-04-19T12:48:31.876Z,7.50
2019-04-19T12:49:31.030Z,7.60
2019-04-19T12:50:32.947Z,7.00
2019-04-19T12:51:30.558Z,7.30
2019-04-19T12:52:31.295Z,7.00
2019-04-19T12:53:30.881Z,6.30
2019-04-19T12:54:30.554Z,7.00
2019-04-19T12:55:30.551Z,7.80
2019-04-19T12:56:31.645Z,7.50
2019-04-19T12:57:30.548Z,7.20
2019-04-19T12:58:30.546Z,8.20
2019-04-19T12:59:31.545Z,7.30
2019-04-19T13:00:30.555Z,6.90
2019-04-19T13:01:30.540Z,7.90
2019-04-19T13:02:31.658Z,8.00
2019-04-19T13:03:31.846Z,8.30
2019-04-19T13:04:30.590Z,7.30
2019-04-19T13:05:31.990Z,7.70
2019-04-19T13:06:31.674Z,7.60
2019-04-19T13:07:31.115Z,7.40
2019-04-19T13:08:30.528Z,7.50
2019-04-19T13:09:30.988Z,8.10
2019-04-19T13:10:31.111Z,7.40
2019-04-19T13:11:30.525Z,7.40
2019-04-19T13:12:30.745Z,7.30
2019-04-19T13:13:31.905Z,6.70
2019-04-19T13:14:30.515Z,6.70
2019-04-19T13:15:30.522Z,6.60
2019-04-19T13:16:30.513Z,6.70
2019-04-19T13:17:30.600Z,7.50
2019-04-19T13:18:30.510Z,6.50
2019-04-19T13:19:31.286Z,6.50
2019-04-19T13:20:33.828Z,7.10
2019-04-19T13:21:30.503Z,6.70
2019-04-19T13:22:30.504Z,6.80
2019-04-19T13:23:30.615Z,6.30
2019-04-19T13:24:30.499Z,6.00
2019-04-19T13:25:31.302Z,6.40
2019-04-19T13:26:31.498Z,7.00
2019-04-19T13:27:41.643Z,5.60
2019-04-19T13:28:31.245Z,6.90
2019-04-19T13:29:31.423Z,6.60
2019-04-19T13:30:41.270Z,6.80
2019-04-19T13:31:31.109Z,7.10
2019-04-19T13:32:31.451Z,6.70
2019-04-19T13:33:30.483Z,6.60
2019-04-19T13:34:31.531Z,6.80
2019-04-19T13:35:30.880Z,6.60
2019-04-19T13:36:34.196Z,6.50
2019-04-19T13:37:31.342Z,6.40
2019-04-19T13:38:30.882Z,5.90
2019-04-19T13:39:30.466Z,6.20
2019-04-19T13:40:30.472Z,6.40
2019-04-19T13:41:30.464Z,6.40
2019-04-19T13:42:30.804Z,5.80
2019-04-19T13:43:30.907Z,6.00
2019-04-19T13:44:30.456Z,6.10
2019-04-19T13:45:33.134Z,5.70
2019-04-19T13:46:30.719Z,5.70
2019-04-19T13:47:30.922Z,5.50
2019-04-19T13:48:30.448Z,5.50
2019-04-19T13:49:30.701Z,5.80
2019-04-19T13:50:36.093Z,5.30
2019-04-19T13:51:30.441Z,5.80