createdAt,value
2022-09-10T00:02:19.555Z,100.00
2022-09-10T00:07:23.177Z,100.00
2022-09-10T00:12:26.184Z,100.00
2022-09-10T00:17:29.291Z,100.00
2022-09-10T00:22:33.374Z,100.00
2022-09-10T00:27:36.537Z,100.00
2022-09-10T00:32:39.805Z,100.00
2022-09-10T00:37:42.648Z,100.00
2022-09-10T00:42:45.552Z,100.00
2022-09-10T00:47:50.488Z,100.00
2022-09-10T00:52:57.404Z,100.00
2022-09-10T00:58:02.132Z,100.00
2022-09-10T01:03:08.086Z,100.00
2022-09-10T01:08:16.454Z,100.00
2022-09-10T01:13:25.706Z,100.00
2022-09-10T01:18:46.226Z,100.00
2022-09-10T01:24:19.668Z,100.00
2022-09-10T01:29:31.254Z,100.00
2022-09-10T01:34:55.765Z,100.00
2022-09-10T01:40:02.015Z,100.00
2022-09-10T01:45:06.687Z,100.00
2022-09-10T01:50:21.688Z,100.00
2022-09-10T01:55:42.095Z,100.00
2022-09-10T02:00:53.832Z,100.00
2022-09-10T02:05:58.089Z,100.00
2022-09-10T02:11:06.396Z,100.00
2022-09-10T02:16:13.178Z,100.00
2022-09-10T02:21:16.503Z,100.00
2022-09-10T02:26:19.953Z,100.00
2022-09-10T02:31:23.949Z,100.00
2022-09-10T02:36:26.933Z,100.00
2022-09-10T02:41:34.139Z,100.00
2022-09-10T02:46:36.939Z,100.00
2022-09-10T02:51:41.996Z,100.00
2022-09-10T02:56:44.894Z,100.00
2022-09-10T03:01:48.601Z,100.00
2022-09-10T03:06:52.255Z,100.00
2022-09-10T03:11:55.453Z,100.00
2022-09-10T03:16:58.455Z,100.00
2022-09-10T03:22:01.571Z,100.00
2022-09-10T03:27:04.476Z,100.00
2022-09-10T03:32:07.482Z,100.00
2022-09-10T03:37:10.586Z,100.00
2022-09-10T03:42:14.271Z,100.00
2022-09-10T03:47:17.211Z,100.00
2022-09-10T03:52:22.894Z,100.00
2022-09-10T03:57:26.504Z,100.00
2022-09-10T04:02:29.437Z,100.00
2022-09-10T04:07:32.308Z,100.00
2022-09-10T04:12:36.440Z,100.00
2022-09-10T04:17:39.194Z,100.00
2022-09-10T04:22:42.046Z,100.00
2022-09-10T04:27:46.382Z,100.00
2022-09-10T04:32:49.881Z,100.00
2022-09-10T04:37:52.803Z,100.00
2022-09-10T04:42:56.294Z,100.00
2022-09-10T04:48:01.683Z,100.00
2022-09-10T04:53:08.173Z,100.00
2022-09-10T04:58:11.589Z,100.00
2022-09-10T05:03:15.827Z,100.00
2022-09-10T05:08:19.236Z,100.00
2022-09-10T05:13:25.531Z,100.00
2022-09-10T05:18:28.629Z,100.00
2022-09-10T05:23:32.356Z,100.00
2022-09-10T05:28:35.302Z,100.00
2022-09-10T05:33:42.184Z,100.00
2022-09-10T05:38:47.934Z,100.00
2022-09-10T05:43:50.932Z,100.00
2022-09-10T05:48:54.454Z,100.00
2022-09-10T05:54:00.979Z,100.00
2022-09-10T05:59:07.529Z,100.00
2022-09-10T06:04:11.456Z,100.00
2022-09-10T06:09:14.566Z,100.00
2022-09-10T06:14:17.467Z,100.00
2022-09-10T06:19:21.602Z,100.00
2022-09-10T06:24:26.039Z,100.00
2022-09-10T06:29:29.661Z,100.00
2022-09-10T06:34:32.566Z,100.00
2022-09-10T06:39:38.352Z,100.00
2022-09-10T06:44:41.342Z,100.00
2022-09-10T06:49:44.255Z,100.00
2022-09-10T06:54:48.385Z,100.00
2022-09-10T06:59:51.182Z,100.00
2022-09-10T07:04:54.090Z,100.00
2022-09-10T07:09:56.888Z,100.00
2022-09-10T07:14:59.792Z,100.00
2022-09-10T07:20:03.404Z,100.00
2022-09-10T07:25:07.422Z,100.00
2022-09-10T07:30:11.822Z,100.00
2022-09-10T07:35:15.002Z,100.00
2022-09-10T07:40:17.894Z,100.00
2022-09-10T07:45:22.462Z,100.00
2022-09-10T07:50:32.718Z,100.00
2022-09-10T07:55:35.925Z,100.00
2022-09-10T08:00:42.624Z,100.00
2022-09-10T08:05:47.170Z,100.00
2022-09-10T08:10:49.961Z,100.00
2022-09-10T08:15:52.800Z,100.00
2022-09-10T08:20:55.875Z,100.00
2022-09-10T08:25:59.007Z,100.00
2022-09-10T08:31:10.115Z,100.00
2022-09-10T08:36:15.137Z,100.00
2022-09-10T08:41:31.448Z,100.00
2022-09-10T08:46:42.005Z,100.00
2022-09-10T08:52:20.776Z,100.00
2022-09-10T08:57:32.592Z,100.00
2022-09-10T09:02:49.701Z,100.00
2022-09-10T09:07:54.680Z,100.00
2022-09-10T09:13:00.348Z,97.56
2022-09-10T09:18:40.135Z,97.36
2022-09-10T09:24:12.540Z,97.08
2022-09-10T09:29:56.721Z,96.87
2022-09-10T09:35:28.976Z,98.16
2022-09-10T09:40:45.705Z,98.04
2022-09-10T09:45:49.578Z,98.39
2022-09-10T09:50:55.900Z,99.65
2022-09-10T09:56:01.495Z,100.00
2022-09-10T10:01:04.457Z,100.00
2022-09-10T10:06:10.657Z,100.00
2022-09-10T10:11:20.315Z,100.00
2022-09-10T10:16:35.843Z,100.00
2022-09-10T10:21:44.269Z,100.00
2022-09-10T10:26:48.911Z,100.00
2022-09-10T10:31:53.756Z,100.00
2022-09-10T10:37:18.680Z,100.00
2022-09-10T10:42:29.781Z,100.00
2022-09-10T10:47:43.642Z,100.00
2022-09-10T10:52:55.865Z,100.00
2022-09-10T10:58:24.777Z,100.00
2022-09-10T11:03:46.420Z,100.00
2022-09-10T11:08:58.164Z,100.00
2022-09-10T11:14:10.043Z,100.00
2022-09-10T11:19:20.115Z,100.00
2022-09-10T11:24:44.838Z,100.00
2022-09-10T11:30:10.571Z,100.00
2022-09-10T11:35:19.310Z,100.00
2022-09-10T11:40:31.950Z,100.00
2022-09-10T11:45:49.288Z,100.00
2022-09-10T11:51:02.225Z,100.00
2022-09-10T11:56:05.988Z,100.00
2022-09-10T12:01:33.945Z,100.00
2022-09-10T12:06:41.461Z,100.00
2022-09-10T12:11:56.440Z,100.00
2022-09-10T12:17:09.482Z,100.00
2022-09-10T12:22:29.692Z,100.00
2022-09-10T12:27:44.478Z,100.00
2022-09-10T12:32:48.721Z,100.00
2022-09-10T12:38:30.021Z,100.00
2022-09-10T12:43:41.925Z,100.00
2022-09-10T12:49:05.622Z,100.00
2022-09-10T12:54:30.336Z,100.00
2022-09-10T13:00:04.696Z,100.00
2022-09-10T13:05:38.816Z,100.00
2022-09-10T13:10:59.954Z,100.00
2022-09-10T13:16:04.516Z,100.00
2022-09-10T13:21:30.535Z,99.99
2022-09-10T13:26:48.631Z,100.00
2022-09-10T13:32:20.683Z,100.00
2022-09-10T13:37:51.508Z,100.00
2022-09-10T13:43:23.017Z,100.00
2022-09-10T13:48:30.956Z,100.00
2022-09-10T13:53:36.216Z,100.00
2022-09-10T13:58:48.583Z,100.00
2022-09-10T14:03:52.152Z,100.00
2022-09-10T14:08:58.741Z,100.00
2022-09-10T14:14:07.782Z,100.00
2022-09-10T14:19:23.385Z,100.00
2022-09-10T14:24:31.460Z,100.00
2022-09-10T14:29:34.416Z,100.00
2022-09-10T14:34:37.422Z,100.00
2022-09-10T14:39:44.705Z,100.00
2022-09-10T14:44:48.042Z,100.00
2022-09-10T14:49:52.382Z,100.00
2022-09-10T14:54:56.309Z,100.00
2022-09-10T15:00:00.232Z,100.00
2022-09-10T15:05:03.322Z,100.00
2022-09-10T15:10:07.483Z,100.00
2022-09-10T15:15:17.230Z,100.00
2022-09-10T15:20:25.823Z,100.00
2022-09-10T15:25:38.585Z,100.00
2022-09-10T15:30:41.934Z,100.00
2022-09-10T15:35:44.875Z,100.00
2022-09-10T15:40:52.812Z,100.00
2022-09-10T15:45:57.223Z,100.00
2022-09-10T15:51:05.287Z,100.00
2022-09-10T15:56:10.890Z,100.00
2022-09-10T16:01:15.346Z,100.00
2022-09-10T16:06:19.611Z,100.00
2022-09-10T16:11:23.187Z,100.00
2022-09-10T16:16:27.347Z,100.00
2022-09-10T16:21:32.782Z,100.00
2022-09-10T16:26:39.245Z,100.00
2022-09-10T16:31:43.722Z,100.00
2022-09-10T16:36:49.053Z,100.00
2022-09-10T16:41:52.389Z,100.00
2022-09-10T16:46:57.766Z,100.00
2022-09-10T16:52:00.651Z,100.00
2022-09-10T16:57:04.171Z,100.00
2022-09-10T17:02:07.686Z,100.00
2022-09-10T17:07:10.697Z,100.00
2022-09-10T17:12:13.596Z,100.00
2022-09-10T17:17:16.504Z,100.00
2022-09-10T17:22:19.406Z,100.00
2022-09-10T17:27:25.397Z,100.00
2022-09-10T17:32:28.905Z,100.00
2022-09-10T17:37:32.521Z,100.00
2022-09-10T17:42:35.633Z,100.00
2022-09-10T17:47:39.252Z,100.00
2022-09-10T17:52:45.945Z,100.00
2022-09-10T17:57:49.110Z,100.00
2022-09-10T18:02:54.949Z,100.00
2022-09-10T18:07:57.930Z,100.00
2022-09-10T18:13:01.654Z,100.00
2022-09-10T18:18:04.773Z,100.00
2022-09-10T18:23:07.647Z,100.00
2022-09-10T18:28:11.148Z,100.00
2022-09-10T18:33:14.918Z,100.00
2022-09-10T18:38:18.236Z,100.00
2022-09-10T18:43:21.126Z,100.00
2022-09-10T18:48:23.946Z,100.00
2022-09-10T18:53:28.786Z,100.00
2022-09-10T18:58:31.579Z,100.00
2022-09-10T19:03:36.952Z,100.00
2022-09-10T19:08:45.888Z,100.00
2022-09-10T19:13:53.704Z,100.00
2022-09-10T19:18:58.864Z,100.00
2022-09-10T19:24:02.413Z,100.00
2022-09-10T19:29:06.624Z,100.00
2022-09-10T19:34:12.318Z,100.00
2022-09-10T19:39:17.262Z,100.00
2022-09-10T19:44:20.348Z,100.00
2022-09-10T19:49:23.377Z,100.00
2022-09-10T19:54:28.407Z,100.00
2022-09-10T19:59:31.621Z,100.00
2022-09-10T20:04:35.597Z,100.00
2022-09-10T20:09:40.060Z,100.00
2022-09-10T20:14:43.197Z,100.00
2022-09-10T20:19:46.000Z,100.00
2022-09-10T20:24:48.910Z,100.00
2022-09-10T20:29:51.757Z,100.00
2022-09-10T20:34:56.454Z,100.00
2022-09-10T20:39:59.384Z,100.00
2022-09-10T20:45:02.665Z,100.00
2022-09-10T20:50:06.574Z,100.00
2022-09-10T20:55:12.570Z,100.00
2022-09-10T21:00:15.902Z,100.00
2022-09-10T21:05:20.426Z,100.00
2022-09-10T21:10:23.437Z,100.00
2022-09-10T21:15:26.952Z,100.00
2022-09-10T21:20:29.750Z,100.00
2022-09-10T21:25:33.988Z,100.00
2022-09-10T21:30:37.303Z,100.00
2022-09-10T21:35:41.280Z,100.00
2022-09-10T21:40:44.544Z,100.00
2022-09-10T21:45:48.367Z,100.00
2022-09-10T21:51:04.793Z,100.00
2022-09-10T21:56:10.055Z,100.00
2022-09-10T22:01:19.041Z,100.00
2022-09-10T22:06:30.878Z,100.00
2022-09-10T22:11:40.865Z,100.00
2022-09-10T22:16:45.579Z,100.00
2022-09-10T22:21:48.633Z,100.00
2022-09-10T22:26:52.048Z,100.00
2022-09-10T22:31:55.667Z,100.00
2022-09-10T22:36:58.467Z,100.00
2022-09-10T22:42:01.275Z,100.00
2022-09-10T22:47:04.280Z,100.00
2022-09-10T22:52:07.079Z,100.00
2022-09-10T22:57:09.983Z,100.00
2022-09-10T23:02:12.788Z,100.00
2022-09-10T23:07:16.714Z,100.00
2022-09-10T23:12:22.280Z,100.00
2022-09-10T23:17:25.079Z,100.00
2022-09-10T23:22:27.984Z,100.00
2022-09-10T23:27:30.991Z,100.00
2022-09-10T23:32:33.810Z,100.00
2022-09-10T23:37:36.698Z,100.00
2022-09-10T23:42:39.599Z,100.00
2022-09-10T23:47:42.369Z,100.00
2022-09-10T23:52:45.201Z,100.00
2022-09-10T23:57:48.415Z,100.00
