createdAt,value
2023-05-15T00:01:56.590Z,16.22
2023-05-15T00:04:23.262Z,16.33
2023-05-15T00:06:49.938Z,16.32
2023-05-15T00:09:16.548Z,16.27
2023-05-15T00:11:43.206Z,16.24
2023-05-15T00:14:09.808Z,16.26
2023-05-15T00:16:36.428Z,16.24
2023-05-15T00:19:03.121Z,16.16
2023-05-15T00:21:29.764Z,16.20
2023-05-15T00:23:56.422Z,16.26
2023-05-15T00:26:23.100Z,16.27
2023-05-15T00:28:49.774Z,16.27
2023-05-15T00:31:16.412Z,16.21
2023-05-15T00:33:43.094Z,16.26
2023-05-15T00:36:09.752Z,16.27
2023-05-15T00:38:36.363Z,16.19
2023-05-15T00:41:03.022Z,16.16
2023-05-15T00:43:29.611Z,16.17
2023-05-15T00:45:56.208Z,16.16
2023-05-15T00:48:22.834Z,16.12
2023-05-15T00:50:52.403Z,16.13
2023-05-15T00:53:18.995Z,16.08
2023-05-15T00:55:46.309Z,16.07
2023-05-15T00:58:14.481Z,16.12
2023-05-15T01:00:42.617Z,16.16
2023-05-15T01:03:09.379Z,16.13
2023-05-15T01:05:36.087Z,16.15
2023-05-15T01:08:10.698Z,16.14
2023-05-15T01:10:37.354Z,16.23
2023-05-15T01:13:04.038Z,16.24
2023-05-15T01:15:30.677Z,16.28
2023-05-15T01:17:57.396Z,16.33
2023-05-15T01:20:24.097Z,16.33
2023-05-15T01:23:05.472Z,16.37
2023-05-15T01:25:46.126Z,16.39
2023-05-15T01:28:14.676Z,16.34
2023-05-15T01:30:42.748Z,16.28
2023-05-15T01:33:18.253Z,16.25
2023-05-15T01:36:03.463Z,16.30
2023-05-15T01:38:42.538Z,16.25
2023-05-15T01:41:33.715Z,16.22
2023-05-15T01:44:18.930Z,16.18
2023-05-15T01:46:46.378Z,16.24
2023-05-15T01:49:13.513Z,16.25
2023-05-15T01:51:40.296Z,16.21
2023-05-15T01:54:07.103Z,16.25
2023-05-15T01:56:33.685Z,16.24
2023-05-15T01:59:00.336Z,16.29
2023-05-15T02:01:27.640Z,16.28
2023-05-15T02:03:54.760Z,16.27
2023-05-15T02:06:21.425Z,16.30
2023-05-15T02:08:48.301Z,16.31
2023-05-15T02:11:14.883Z,16.34
2023-05-15T02:13:41.524Z,16.41
2023-05-15T02:16:08.232Z,16.39
2023-05-15T02:18:34.935Z,16.36
2023-05-15T02:21:01.560Z,16.34
2023-05-15T02:23:28.314Z,16.32
2023-05-15T02:26:22.522Z,16.25
2023-05-15T02:29:17.951Z,16.17
2023-05-15T02:31:52.953Z,16.10
2023-05-15T02:34:35.935Z,16.18
2023-05-15T02:37:03.174Z,16.17
2023-05-15T02:39:29.822Z,16.27
2023-05-15T02:41:56.744Z,16.29
2023-05-15T02:44:23.374Z,16.29
2023-05-15T02:46:50.001Z,16.29
2023-05-15T02:49:16.612Z,16.30
2023-05-15T02:51:43.207Z,16.21
2023-05-15T02:54:09.850Z,16.19
2023-05-15T02:56:36.449Z,16.24
2023-05-15T02:59:03.075Z,16.16
2023-05-15T03:01:29.714Z,16.09
2023-05-15T03:03:56.460Z,16.09
2023-05-15T03:06:23.084Z,16.11
2023-05-15T03:08:49.689Z,16.13
2023-05-15T03:11:16.331Z,16.11
2023-05-15T03:13:42.980Z,16.10
2023-05-15T03:16:09.654Z,16.13
2023-05-15T03:18:36.378Z,16.14
2023-05-15T03:21:03.132Z,16.18
2023-05-15T03:23:31.010Z,16.20
2023-05-15T03:25:57.597Z,16.21
2023-05-15T03:28:24.226Z,16.21
2023-05-15T03:30:50.870Z,16.16
2023-05-15T03:33:17.503Z,16.08
2023-05-15T03:35:44.237Z,16.03
2023-05-15T03:38:10.885Z,15.96
2023-05-15T03:40:40.476Z,16.02
2023-05-15T03:43:07.144Z,16.09
2023-05-15T03:45:34.110Z,16.16
2023-05-15T03:48:01.024Z,16.15
2023-05-15T03:50:27.814Z,16.14
2023-05-15T03:52:54.458Z,16.12
2023-05-15T03:55:22.285Z,16.10
2023-05-15T03:57:48.890Z,16.12
2023-05-15T04:00:16.918Z,16.05
2023-05-15T04:02:44.346Z,15.95
2023-05-15T04:05:11.095Z,15.96
2023-05-15T04:07:37.834Z,16.00
2023-05-15T04:10:04.749Z,15.95
2023-05-15T04:12:32.262Z,15.90
2023-05-15T04:15:15.749Z,15.85
2023-05-15T04:17:45.749Z,15.81
2023-05-15T04:20:16.678Z,15.81
2023-05-15T04:22:43.414Z,15.83
2023-05-15T04:25:10.520Z,15.88
2023-05-15T04:27:37.722Z,15.94
2023-05-15T04:30:05.266Z,15.90
2023-05-15T04:32:31.955Z,15.86
2023-05-15T04:34:58.611Z,15.86
2023-05-15T04:37:25.216Z,15.82
2023-05-15T04:39:51.814Z,15.74
2023-05-15T04:42:18.458Z,15.75
2023-05-15T04:44:45.202Z,15.81
2023-05-15T04:47:11.844Z,15.83
2023-05-15T04:49:41.849Z,15.87
2023-05-15T04:52:08.481Z,15.86
2023-05-15T04:54:35.084Z,15.81
2023-05-15T04:57:01.869Z,15.76
2023-05-15T04:59:28.462Z,15.73
2023-05-15T05:01:55.201Z,15.73
2023-05-15T05:04:21.866Z,15.74
2023-05-15T05:06:48.577Z,15.80
2023-05-15T05:09:15.214Z,15.82
2023-05-15T05:11:41.856Z,15.87
2023-05-15T05:14:08.553Z,15.92
2023-05-15T05:16:35.509Z,16.03
2023-05-15T05:19:02.240Z,16.15
2023-05-15T05:21:28.865Z,16.24
2023-05-15T05:23:55.449Z,16.26
2023-05-15T05:26:22.052Z,16.21
2023-05-15T05:28:48.699Z,16.23
2023-05-15T05:31:15.327Z,16.26
2023-05-15T05:33:42.093Z,16.23
2023-05-15T05:36:08.859Z,16.26
2023-05-15T05:38:35.971Z,16.37
2023-05-15T05:41:02.758Z,16.42
2023-05-15T05:43:30.345Z,16.53
2023-05-15T05:45:56.993Z,16.64
2023-05-15T05:48:23.632Z,16.72
2023-05-15T05:50:50.292Z,16.78
2023-05-15T05:53:16.958Z,16.88
2023-05-15T05:55:43.565Z,16.85
2023-05-15T05:58:18.338Z,16.91
2023-05-15T06:00:51.474Z,16.96
2023-05-15T06:03:18.193Z,17.11
2023-05-15T06:05:44.915Z,17.17
2023-05-15T06:08:11.582Z,17.25
2023-05-15T06:10:38.276Z,17.25
2023-05-15T06:13:04.901Z,17.25
2023-05-15T06:15:31.528Z,17.32
2023-05-15T06:17:58.192Z,17.46
2023-05-15T06:20:25.136Z,17.50
2023-05-15T06:22:52.005Z,17.56
2023-05-15T06:25:18.609Z,17.53
2023-05-15T06:27:45.268Z,17.59
2023-05-15T06:30:12.428Z,17.76
2023-05-15T06:32:40.099Z,17.77
2023-05-15T06:35:07.451Z,17.77
2023-05-15T06:37:34.122Z,17.71
2023-05-15T06:40:00.787Z,17.71
2023-05-15T06:42:27.466Z,17.74
2023-05-15T06:44:54.130Z,17.75
2023-05-15T06:47:20.804Z,17.85
2023-05-15T06:49:47.425Z,17.99
2023-05-15T06:52:14.169Z,18.13
2023-05-15T06:54:40.794Z,18.16
2023-05-15T06:57:07.428Z,18.27
2023-05-15T06:59:34.077Z,18.34
2023-05-15T07:02:00.766Z,18.41
2023-05-15T07:04:27.522Z,18.60
2023-05-15T07:06:54.156Z,18.86
2023-05-15T07:09:20.792Z,18.77
2023-05-15T07:11:47.447Z,19.12
2023-05-15T07:14:14.107Z,19.19
2023-05-15T07:16:40.744Z,19.17
2023-05-15T07:19:08.744Z,19.42
2023-05-15T07:21:35.377Z,19.75
2023-05-15T07:24:01.966Z,19.95
2023-05-15T07:26:36.356Z,19.90
2023-05-15T07:29:05.289Z,19.71
2023-05-15T07:31:31.953Z,19.77
2023-05-15T07:33:58.649Z,19.80
2023-05-15T07:36:25.390Z,19.78
2023-05-15T07:38:52.033Z,19.63
2023-05-15T07:41:18.637Z,19.55
2023-05-15T07:43:45.287Z,19.46
2023-05-15T07:46:11.942Z,19.34
2023-05-15T07:48:38.665Z,19.20
2023-05-15T07:51:05.303Z,19.09
2023-05-15T07:53:31.890Z,18.93
2023-05-15T07:55:58.798Z,18.92
2023-05-15T07:58:25.460Z,18.91
2023-05-15T08:00:52.119Z,18.91
2023-05-15T08:03:18.973Z,18.94
2023-05-15T08:05:45.676Z,18.90
2023-05-15T08:08:12.293Z,18.75
2023-05-15T08:10:38.922Z,18.69
2023-05-15T08:13:06.425Z,18.67
2023-05-15T08:15:33.116Z,18.56
2023-05-15T08:17:59.879Z,18.47
2023-05-15T08:20:26.572Z,18.38
2023-05-15T08:22:53.298Z,18.36
2023-05-15T08:25:20.007Z,18.31
2023-05-15T08:27:46.671Z,18.29
2023-05-15T08:30:13.774Z,18.32
2023-05-15T08:32:40.517Z,18.47
2023-05-15T08:35:07.767Z,18.53
2023-05-15T08:37:34.624Z,18.57
2023-05-15T08:40:01.326Z,18.76
2023-05-15T08:42:34.225Z,18.86
2023-05-15T08:45:01.169Z,18.97
2023-05-15T08:47:30.811Z,19.17
2023-05-15T08:49:58.764Z,19.03
2023-05-15T08:52:25.669Z,19.08
2023-05-15T08:54:52.902Z,19.06
2023-05-15T08:57:19.558Z,19.01
2023-05-15T08:59:46.328Z,19.11
2023-05-15T09:02:13.035Z,19.19
2023-05-15T09:04:39.702Z,19.05
2023-05-15T09:07:06.320Z,19.08
2023-05-15T09:09:33.073Z,19.06
2023-05-15T09:11:59.706Z,19.05
2023-05-15T09:14:26.348Z,19.03
2023-05-15T09:16:52.981Z,18.99
2023-05-15T09:19:19.741Z,18.99
2023-05-15T09:21:46.441Z,18.94
2023-05-15T09:24:22.366Z,19.12
2023-05-15T09:27:01.088Z,18.96
2023-05-15T09:29:27.802Z,18.88
2023-05-15T09:31:54.483Z,18.81
2023-05-15T09:34:29.393Z,18.84
2023-05-15T09:36:56.039Z,19.21
2023-05-15T09:39:22.837Z,19.33
2023-05-15T09:41:49.428Z,19.53
2023-05-15T09:44:21.613Z,19.43
2023-05-15T09:46:48.818Z,19.72
2023-05-15T09:49:15.559Z,19.90
2023-05-15T09:51:43.645Z,20.13
2023-05-15T09:54:17.627Z,20.28
2023-05-15T09:56:47.596Z,20.28
2023-05-15T09:59:15.104Z,20.08
2023-05-15T10:01:45.098Z,19.87
2023-05-15T10:04:12.396Z,19.50
2023-05-15T10:06:42.759Z,19.36
2023-05-15T10:09:09.896Z,19.14
2023-05-15T10:11:37.672Z,18.91
2023-05-15T10:14:08.262Z,18.88
2023-05-15T10:16:35.765Z,18.74
2023-05-15T10:19:12.891Z,18.71
2023-05-15T10:21:40.755Z,18.70
2023-05-15T10:24:07.603Z,18.58
2023-05-15T10:26:37.785Z,18.54
2023-05-15T10:29:06.175Z,18.67
2023-05-15T10:31:33.686Z,18.84
2023-05-15T10:34:00.448Z,18.95
2023-05-15T10:36:27.241Z,19.08
2023-05-15T10:38:53.891Z,19.28
2023-05-15T10:41:21.098Z,19.46
2023-05-15T10:43:49.101Z,19.57
2023-05-15T10:46:16.212Z,19.75
2023-05-15T10:48:42.992Z,20.00
2023-05-15T10:51:23.694Z,20.18
2023-05-15T10:53:51.061Z,19.96
2023-05-15T10:56:19.241Z,19.87
2023-05-15T10:58:47.663Z,19.86
2023-05-15T11:01:30.085Z,19.96
2023-05-15T11:04:08.758Z,20.11
2023-05-15T11:06:35.937Z,20.28
2023-05-15T11:09:27.964Z,20.29
2023-05-15T11:11:55.669Z,20.19
2023-05-15T11:14:26.549Z,20.23
2023-05-15T11:16:53.288Z,20.18
2023-05-15T11:19:54.532Z,20.57
2023-05-15T11:22:29.111Z,20.90
2023-05-15T11:25:05.328Z,21.26
2023-05-15T11:27:47.044Z,21.68
2023-05-15T11:30:19.620Z,21.72
2023-05-15T11:32:55.856Z,21.83
2023-05-15T11:35:30.033Z,21.70
2023-05-15T11:38:20.501Z,21.48
2023-05-15T11:40:54.171Z,21.46
2023-05-15T11:43:27.873Z,21.36
2023-05-15T11:45:55.979Z,21.33
2023-05-15T11:48:23.917Z,21.32
2023-05-15T11:50:50.532Z,21.56
2023-05-15T11:53:17.119Z,21.70
2023-05-15T11:55:44.090Z,21.36
2023-05-15T11:58:12.025Z,21.29
2023-05-15T12:00:38.747Z,21.18
2023-05-15T12:03:05.587Z,20.93
2023-05-15T12:05:32.487Z,21.00
2023-05-15T12:07:59.140Z,21.02
2023-05-15T12:10:26.021Z,21.07
2023-05-15T12:12:52.772Z,21.07
2023-05-15T12:15:19.426Z,21.14
2023-05-15T12:17:46.111Z,21.18
2023-05-15T12:20:17.869Z,21.20
2023-05-15T12:22:44.673Z,21.42
2023-05-15T12:25:12.001Z,21.37
2023-05-15T12:27:39.221Z,21.26
2023-05-15T12:30:06.478Z,21.16
2023-05-15T12:32:34.083Z,21.06
2023-05-15T12:35:01.262Z,20.97
2023-05-15T12:37:27.946Z,21.02
2023-05-15T12:39:56.195Z,21.15
2023-05-15T12:42:23.174Z,21.30
2023-05-15T12:44:54.127Z,21.49
2023-05-15T12:47:24.325Z,21.71
2023-05-15T12:49:54.939Z,21.80
2023-05-15T12:52:21.625Z,21.67
2023-05-15T12:54:48.245Z,21.37
2023-05-15T12:57:14.882Z,21.03
2023-05-15T12:59:41.584Z,20.92
2023-05-15T13:02:12.071Z,20.72
2023-05-15T13:04:38.705Z,20.35
2023-05-15T13:07:05.483Z,20.20
2023-05-15T13:09:32.105Z,20.15
2023-05-15T13:11:58.878Z,20.10
2023-05-15T13:14:25.500Z,20.01
2023-05-15T13:16:52.160Z,19.86
2023-05-15T13:19:18.832Z,19.75
2023-05-15T13:21:45.558Z,19.53
2023-05-15T13:24:12.264Z,19.38
2023-05-15T13:26:38.902Z,19.25
2023-05-15T13:29:05.552Z,19.03
2023-05-15T13:31:32.246Z,18.81
2023-05-15T13:33:58.930Z,18.75
2023-05-15T13:36:25.572Z,18.52
2023-05-15T13:38:52.193Z,18.40
2023-05-15T13:41:18.984Z,18.37
2023-05-15T13:43:45.656Z,18.39
2023-05-15T13:46:12.381Z,18.48
2023-05-15T13:48:39.185Z,18.63
2023-05-15T13:51:05.892Z,18.73
2023-05-15T13:53:32.488Z,18.84
2023-05-15T13:55:59.252Z,19.01
2023-05-15T13:58:25.934Z,19.15
2023-05-15T14:00:52.571Z,19.21
2023-05-15T14:03:19.372Z,19.12
2023-05-15T14:05:46.060Z,19.10
2023-05-15T14:08:12.660Z,19.11
2023-05-15T14:10:39.258Z,19.27
2023-05-15T14:13:05.920Z,19.46
2023-05-15T14:15:32.528Z,19.66
2023-05-15T14:17:59.233Z,19.90
2023-05-15T14:20:26.034Z,19.92
2023-05-15T14:22:52.878Z,19.82
2023-05-15T14:25:19.470Z,19.79
2023-05-15T14:27:46.102Z,19.67
2023-05-15T14:30:12.906Z,19.54
2023-05-15T14:32:39.605Z,19.43
2023-05-15T14:35:06.336Z,19.39
2023-05-15T14:37:32.997Z,19.19
2023-05-15T14:39:59.650Z,19.14
2023-05-15T14:42:26.294Z,19.19
2023-05-15T14:44:52.918Z,19.11
2023-05-15T14:47:19.571Z,19.11
2023-05-15T14:49:46.181Z,19.08
2023-05-15T14:52:12.920Z,19.09
2023-05-15T14:54:39.535Z,19.10
2023-05-15T14:57:06.416Z,19.17
2023-05-15T14:59:33.062Z,19.13
2023-05-15T15:01:59.873Z,19.24
2023-05-15T15:04:26.614Z,19.30
2023-05-15T15:06:53.328Z,19.40
2023-05-15T15:09:21.250Z,19.63
2023-05-15T15:11:48.459Z,19.68
2023-05-15T15:14:15.106Z,19.80
2023-05-15T15:16:41.854Z,19.76
2023-05-15T15:19:08.691Z,19.80
2023-05-15T15:21:35.404Z,19.77
2023-05-15T15:24:02.250Z,19.65
2023-05-15T15:26:28.869Z,19.46
2023-05-15T15:28:55.505Z,19.24
2023-05-15T15:31:22.251Z,19.16
2023-05-15T15:33:48.920Z,19.02
2023-05-15T15:36:15.529Z,18.76
2023-05-15T15:38:42.169Z,18.55
2023-05-15T15:41:08.773Z,18.69
2023-05-15T15:43:35.421Z,18.63
2023-05-15T15:46:02.121Z,18.69
2023-05-15T15:48:28.750Z,18.69
2023-05-15T15:50:55.350Z,18.73
2023-05-15T15:53:21.957Z,18.80
2023-05-15T15:55:48.559Z,18.88
2023-05-15T15:58:15.211Z,18.88
2023-05-15T16:00:41.849Z,18.93
2023-05-15T16:03:08.548Z,18.93
2023-05-15T16:05:35.185Z,18.88
2023-05-15T16:08:01.785Z,18.96
2023-05-15T16:10:28.552Z,18.94
2023-05-15T16:12:55.474Z,18.86
2023-05-15T16:15:24.132Z,18.91
2023-05-15T16:17:58.342Z,18.84
2023-05-15T16:20:25.269Z,18.92
2023-05-15T16:22:52.229Z,18.87
2023-05-15T16:25:18.907Z,18.87
2023-05-15T16:27:45.596Z,18.81
2023-05-15T16:30:13.030Z,18.77
2023-05-15T16:32:39.670Z,18.78
2023-05-15T16:35:06.781Z,18.83
2023-05-15T16:37:33.450Z,18.72
2023-05-15T16:40:01.044Z,18.75
2023-05-15T16:42:27.723Z,18.61
2023-05-15T16:44:55.594Z,18.67
2023-05-15T16:47:22.317Z,18.55
2023-05-15T16:49:50.181Z,18.56
2023-05-15T16:52:17.297Z,18.63
2023-05-15T16:54:44.306Z,18.51
2023-05-15T16:57:10.899Z,18.28
2023-05-15T16:59:37.562Z,18.32
2023-05-15T17:02:04.447Z,18.15
2023-05-15T17:04:32.901Z,18.31
2023-05-15T17:06:59.870Z,18.21
2023-05-15T17:09:26.526Z,18.14
2023-05-15T17:11:53.196Z,18.27
2023-05-15T17:14:19.870Z,18.36
2023-05-15T17:16:46.697Z,18.41
2023-05-15T17:19:13.404Z,18.43
2023-05-15T17:21:40.137Z,18.47
2023-05-15T17:24:06.813Z,18.45
2023-05-15T17:26:33.479Z,18.34
2023-05-15T17:29:00.300Z,18.41
2023-05-15T17:31:26.995Z,18.32
2023-05-15T17:33:53.686Z,18.40
2023-05-15T17:36:20.354Z,18.34
2023-05-15T17:38:46.941Z,18.31
2023-05-15T17:41:13.611Z,18.16
2023-05-15T17:43:40.263Z,18.22
2023-05-15T17:46:07.026Z,18.14
2023-05-15T17:48:33.660Z,18.06
2023-05-15T17:51:00.354Z,18.08
2023-05-15T17:53:27.003Z,18.10
2023-05-15T17:55:53.634Z,18.16
2023-05-15T17:58:20.266Z,18.19
2023-05-15T18:00:46.874Z,18.17
2023-05-15T18:03:13.627Z,18.13
2023-05-15T18:05:40.281Z,18.21
2023-05-15T18:08:06.897Z,18.20
2023-05-15T18:10:33.495Z,18.03
2023-05-15T18:13:00.150Z,17.92
2023-05-15T18:15:26.931Z,17.90
2023-05-15T18:17:53.792Z,17.81
2023-05-15T18:20:20.511Z,17.63
2023-05-15T18:22:47.180Z,17.64
2023-05-15T18:25:13.800Z,17.69
2023-05-15T18:27:40.481Z,17.55
2023-05-15T18:30:07.493Z,17.43
2023-05-15T18:32:35.141Z,17.51
2023-05-15T18:35:01.967Z,17.54
2023-05-15T18:37:28.632Z,17.64
2023-05-15T18:39:55.302Z,17.60
2023-05-15T18:42:22.109Z,17.63
2023-05-15T18:44:48.795Z,17.47
2023-05-15T18:47:15.448Z,17.56
2023-05-15T18:49:42.150Z,17.41
2023-05-15T18:52:08.779Z,17.52
2023-05-15T18:54:35.441Z,17.63
2023-05-15T18:57:02.095Z,17.56
2023-05-15T18:59:28.865Z,17.73
2023-05-15T19:01:55.521Z,17.73
2023-05-15T19:04:22.181Z,17.70
2023-05-15T19:06:48.831Z,17.78
2023-05-15T19:09:16.906Z,17.74
2023-05-15T19:11:47.078Z,17.81
2023-05-15T19:14:13.756Z,17.84
2023-05-15T19:16:40.432Z,17.90
2023-05-15T19:19:07.159Z,17.86
2023-05-15T19:21:33.845Z,17.84
2023-05-15T19:24:00.480Z,17.74
2023-05-15T19:26:27.132Z,17.82
2023-05-15T19:28:53.834Z,17.86
2023-05-15T19:31:30.786Z,17.91
2023-05-15T19:33:59.110Z,17.97
2023-05-15T19:36:25.825Z,18.03
2023-05-15T19:38:52.549Z,18.08
2023-05-15T19:41:19.225Z,18.02
2023-05-15T19:43:45.850Z,18.01
2023-05-15T19:46:13.248Z,17.83
2023-05-15T19:48:40.088Z,17.91
2023-05-15T19:51:06.721Z,18.00
2023-05-15T19:53:33.328Z,17.96
2023-05-15T19:56:00.040Z,17.91
2023-05-15T19:58:26.690Z,17.91
2023-05-15T20:00:54.002Z,17.90
2023-05-15T20:03:20.786Z,17.87
2023-05-15T20:05:47.535Z,17.84
2023-05-15T20:08:14.132Z,17.78
2023-05-15T20:10:41.129Z,17.69
2023-05-15T20:13:07.849Z,17.59
2023-05-15T20:15:34.558Z,17.62
2023-05-15T20:18:01.377Z,17.56
2023-05-15T20:20:28.288Z,17.62
2023-05-15T20:22:55.151Z,17.67
2023-05-15T20:25:24.139Z,17.66
2023-05-15T20:27:51.033Z,17.58
2023-05-15T20:30:17.707Z,17.61
2023-05-15T20:32:44.384Z,17.65
2023-05-15T20:35:11.063Z,17.62
2023-05-15T20:37:37.782Z,17.63
2023-05-15T20:40:04.680Z,17.58
2023-05-15T20:42:31.286Z,17.62
2023-05-15T20:44:57.896Z,17.53
2023-05-15T20:47:24.541Z,17.55
2023-05-15T20:49:51.174Z,17.43
2023-05-15T20:52:17.823Z,17.53
2023-05-15T20:54:44.429Z,17.48
2023-05-15T20:57:11.022Z,17.53
2023-05-15T20:59:37.691Z,17.50
2023-05-15T21:02:04.561Z,17.57
2023-05-15T21:04:31.188Z,17.56
2023-05-15T21:06:57.829Z,17.52
2023-05-15T21:09:24.502Z,17.42
2023-05-15T21:11:51.215Z,17.43
2023-05-15T21:14:17.950Z,17.45
2023-05-15T21:16:44.644Z,17.47
2023-05-15T21:19:11.396Z,17.53
2023-05-15T21:21:38.128Z,17.51
2023-05-15T21:24:04.861Z,17.52
2023-05-15T21:26:31.541Z,17.47
2023-05-15T21:28:58.175Z,17.35
2023-05-15T21:31:25.201Z,17.34
2023-05-15T21:33:51.890Z,17.43
2023-05-15T21:36:21.268Z,17.47
2023-05-15T21:38:47.909Z,17.51
2023-05-15T21:41:14.556Z,17.55
2023-05-15T21:43:41.189Z,17.55
2023-05-15T21:46:07.894Z,17.50
2023-05-15T21:48:35.163Z,17.54
2023-05-15T21:51:01.861Z,17.58
2023-05-15T21:53:28.478Z,17.59
2023-05-15T21:56:01.660Z,17.53
2023-05-15T21:58:28.453Z,17.50
2023-05-15T22:00:55.087Z,17.50
2023-05-15T22:03:21.887Z,17.58
2023-05-15T22:05:49.292Z,17.61
2023-05-15T22:08:16.263Z,17.64
2023-05-15T22:10:42.904Z,17.61
2023-05-15T22:13:09.506Z,17.55
2023-05-15T22:15:36.252Z,17.52
2023-05-15T22:18:03.594Z,17.57
2023-05-15T22:20:30.345Z,17.59
2023-05-15T22:22:57.000Z,17.65
2023-05-15T22:25:23.710Z,17.65
2023-05-15T22:27:50.320Z,17.66
2023-05-15T22:30:16.987Z,17.61
2023-05-15T22:32:43.640Z,17.57
2023-05-15T22:35:10.838Z,17.50
2023-05-15T22:37:37.451Z,17.55
2023-05-15T22:40:04.401Z,17.57
2023-05-15T22:42:31.046Z,17.55
2023-05-15T22:44:57.699Z,17.54
2023-05-15T22:47:24.771Z,17.60
2023-05-15T22:49:51.497Z,17.62
2023-05-15T22:52:18.116Z,17.59
2023-05-15T22:54:44.786Z,17.61
2023-05-15T22:57:11.453Z,17.48
2023-05-15T22:59:38.414Z,17.43
2023-05-15T23:02:05.062Z,17.48
2023-05-15T23:04:31.786Z,17.39
2023-05-15T23:06:58.416Z,17.28
2023-05-15T23:09:25.020Z,17.29
2023-05-15T23:11:51.671Z,17.21
2023-05-15T23:14:18.462Z,17.31
2023-05-15T23:16:45.116Z,17.39
2023-05-15T23:19:11.798Z,17.30
2023-05-15T23:21:38.437Z,17.24
2023-05-15T23:24:05.289Z,17.28
2023-05-15T23:26:31.942Z,17.27
2023-05-15T23:28:58.599Z,17.22
2023-05-15T23:31:25.271Z,17.27
2023-05-15T23:33:51.883Z,17.37
2023-05-15T23:36:18.515Z,17.41
2023-05-15T23:38:45.150Z,17.45
2023-05-15T23:41:11.758Z,17.50
2023-05-15T23:43:38.416Z,17.53
2023-05-15T23:46:05.104Z,17.58
2023-05-15T23:48:31.766Z,17.62
2023-05-15T23:50:58.368Z,17.54
2023-05-15T23:53:24.964Z,17.57
2023-05-15T23:55:51.609Z,17.59
2023-05-15T23:58:18.242Z,17.57
