createdAt,value
2023-01-10T00:01:15.327Z,4.68
2023-01-10T00:03:41.773Z,4.43
2023-01-10T00:06:08.163Z,5.57
2023-01-10T00:08:34.657Z,4.60
2023-01-10T00:11:20.989Z,3.80
2023-01-10T00:13:47.407Z,3.50
2023-01-10T00:16:13.835Z,4.72
2023-01-10T00:18:40.362Z,5.70
2023-01-10T00:21:09.337Z,3.35
2023-01-10T00:23:35.923Z,2.83
2023-01-10T00:26:02.337Z,2.58
2023-01-10T00:28:28.913Z,2.63
2023-01-10T00:31:01.900Z,3.45
2023-01-10T00:35:59.962Z,3.58
2023-01-10T00:38:26.521Z,3.22
2023-01-10T00:40:52.922Z,2.97
2023-01-10T00:43:38.080Z,2.42
2023-01-10T00:46:04.606Z,3.20
2023-01-10T00:48:31.199Z,2.50
2023-01-10T00:50:57.650Z,4.90
2023-01-10T00:53:24.007Z,2.88
2023-01-10T00:55:50.415Z,2.45
2023-01-10T00:58:17.267Z,3.13
2023-01-10T01:00:49.728Z,2.72
2023-01-10T01:03:18.483Z,2.42
2023-01-10T01:05:46.073Z,2.67
2023-01-10T01:08:15.493Z,2.67
2023-01-10T01:10:41.845Z,3.20
2023-01-10T01:13:10.884Z,4.20
2023-01-10T01:15:37.380Z,2.90
2023-01-10T01:18:05.139Z,2.55
2023-01-10T01:20:32.430Z,3.47
2023-01-10T01:22:59.168Z,2.80
2023-01-10T01:25:25.575Z,2.50
2023-01-10T01:27:52.013Z,3.03
2023-01-10T01:30:18.489Z,2.88
2023-01-10T01:32:44.915Z,2.47
2023-01-10T01:35:14.757Z,2.35
2023-01-10T01:37:42.254Z,2.30
2023-01-10T01:40:14.461Z,2.42
2023-01-10T01:42:41.454Z,2.30
2023-01-10T01:45:08.134Z,3.78
2023-01-10T01:47:54.021Z,2.13
2023-01-10T01:50:37.169Z,4.18
2023-01-10T01:53:10.630Z,2.70
2023-01-10T01:55:38.584Z,5.60
2023-01-10T01:58:10.908Z,3.58
2023-01-10T02:00:37.360Z,2.60
2023-01-10T02:03:05.609Z,2.42
2023-01-10T02:05:35.154Z,2.47
2023-01-10T02:08:02.291Z,3.15
2023-01-10T02:10:52.637Z,2.10
2023-01-10T02:13:23.215Z,2.53
2023-01-10T02:15:50.571Z,2.47
2023-01-10T02:18:17.828Z,2.90
2023-01-10T02:21:31.207Z,2.38
2023-01-10T02:24:03.382Z,3.22
2023-01-10T02:26:54.880Z,2.95
2023-01-10T02:29:39.498Z,3.22
2023-01-10T02:32:16.395Z,3.33
2023-01-10T02:35:13.365Z,3.30
2023-01-10T02:37:54.363Z,4.13
2023-01-10T02:40:39.195Z,2.42
2023-01-10T02:43:19.857Z,2.45
2023-01-10T02:46:05.411Z,2.72
2023-01-10T02:48:31.857Z,2.20
2023-01-10T02:51:19.342Z,2.75
2023-01-10T02:53:55.891Z,3.55
2023-01-10T02:56:25.286Z,3.10
2023-01-10T02:59:17.968Z,2.35
2023-01-10T03:01:56.403Z,3.70
2023-01-10T03:05:05.083Z,2.75
2023-01-10T03:07:43.095Z,2.88
2023-01-10T03:10:40.721Z,2.55
2023-01-10T03:13:13.141Z,3.63
2023-01-10T03:15:41.611Z,2.53
2023-01-10T03:18:14.088Z,3.70
2023-01-10T03:20:45.529Z,4.43
2023-01-10T03:23:13.830Z,3.05
2023-01-10T03:25:41.626Z,3.55
2023-01-10T03:28:20.090Z,4.38
2023-01-10T03:30:48.974Z,3.03
2023-01-10T03:33:19.857Z,3.13
2023-01-10T03:36:04.299Z,4.80
2023-01-10T03:38:50.984Z,5.97
2023-01-10T03:41:36.431Z,4.65
2023-01-10T03:44:44.424Z,3.58
2023-01-10T03:47:33.701Z,3.67
2023-01-10T03:50:18.776Z,3.63
2023-01-10T03:52:45.663Z,7.05
2023-01-10T03:55:16.440Z,5.22
2023-01-10T03:57:45.554Z,7.70
2023-01-10T04:00:13.720Z,5.28
2023-01-10T04:02:40.302Z,3.80
2023-01-10T04:05:07.140Z,3.75
2023-01-10T04:07:34.162Z,5.80
2023-01-10T04:10:00.690Z,4.05
2023-01-10T04:12:27.443Z,7.60
2023-01-10T04:14:53.805Z,6.30
2023-01-10T04:17:20.285Z,7.63
2023-01-10T04:19:46.680Z,6.88
2023-01-10T04:22:13.235Z,6.90
2023-01-10T04:24:40.178Z,4.25
2023-01-10T04:27:06.771Z,5.32
2023-01-10T04:29:33.256Z,6.20
2023-01-10T04:31:59.680Z,3.78
2023-01-10T04:34:26.066Z,5.65
2023-01-10T04:36:52.675Z,7.30
2023-01-10T04:39:19.082Z,7.80
2023-01-10T04:41:45.609Z,5.13
2023-01-10T04:44:12.740Z,5.63
2023-01-10T04:46:39.164Z,8.25
2023-01-10T04:49:06.024Z,8.35
2023-01-10T04:51:32.598Z,5.82
2023-01-10T04:53:59.364Z,5.82
2023-01-10T04:56:25.800Z,6.38
2023-01-10T04:58:53.989Z,7.38
2023-01-10T05:01:23.641Z,9.45
2023-01-10T05:03:51.748Z,7.38
2023-01-10T05:06:18.501Z,5.88
2023-01-10T05:08:45.343Z,5.13
2023-01-10T05:11:12.649Z,5.35
2023-01-10T05:13:39.713Z,5.97
2023-01-10T05:16:07.043Z,7.10
2023-01-10T05:18:33.588Z,7.00
2023-01-10T05:21:09.259Z,6.05
2023-01-10T05:23:36.673Z,7.20
2023-01-10T05:26:14.405Z,5.88
2023-01-10T05:28:41.802Z,7.35
2023-01-10T05:31:13.127Z,8.95
2023-01-10T05:33:39.621Z,11.55
2023-01-10T05:36:06.949Z,9.80
2023-01-10T05:38:34.001Z,9.80
2023-01-10T05:41:01.297Z,12.15
2023-01-10T05:43:28.315Z,7.47
2023-01-10T05:45:54.753Z,4.80
2023-01-10T05:48:21.303Z,4.13
2023-01-10T05:50:49.952Z,6.85
2023-01-10T05:53:16.897Z,10.40
2023-01-10T05:55:43.837Z,8.13
2023-01-10T05:58:13.130Z,4.18
2023-01-10T06:00:42.392Z,6.32
2023-01-10T06:03:08.914Z,8.25
2023-01-10T06:05:35.315Z,6.22
2023-01-10T06:08:01.690Z,7.93
2023-01-10T06:10:28.294Z,6.72
2023-01-10T06:12:54.727Z,8.70
2023-01-10T06:15:21.154Z,9.10
2023-01-10T06:17:47.668Z,9.02
2023-01-10T06:20:14.295Z,7.65
2023-01-10T06:22:42.293Z,7.15
2023-01-10T06:25:12.970Z,7.65
2023-01-10T06:27:43.130Z,7.70
2023-01-10T06:30:11.125Z,10.95
2023-01-10T06:32:37.854Z,8.95
2023-01-10T06:35:04.827Z,6.32
2023-01-10T06:37:31.328Z,9.18
2023-01-10T06:39:57.914Z,9.77
2023-01-10T06:42:24.614Z,9.43
2023-01-10T06:44:51.068Z,6.88
2023-01-10T06:47:17.520Z,8.40
2023-01-10T06:49:43.861Z,8.65
2023-01-10T06:52:10.311Z,5.55
2023-01-10T06:54:36.717Z,6.93
2023-01-10T06:57:03.155Z,5.88
2023-01-10T06:59:29.535Z,6.30
2023-01-10T07:01:56.017Z,5.55
2023-01-10T07:04:22.518Z,6.18
2023-01-10T07:06:48.899Z,9.90
2023-01-10T07:09:15.521Z,7.13
2023-01-10T07:11:42.130Z,5.32
2023-01-10T07:14:09.716Z,7.95
2023-01-10T07:16:36.225Z,6.43
2023-01-10T07:19:02.612Z,7.30
2023-01-10T07:21:29.038Z,9.13
2023-01-10T07:23:55.475Z,8.50
2023-01-10T07:26:24.160Z,5.80
2023-01-10T07:28:50.975Z,6.50
2023-01-10T07:31:19.479Z,5.90
2023-01-10T07:33:46.055Z,8.57
2023-01-10T07:36:12.705Z,10.30
2023-01-10T07:38:39.329Z,8.18
2023-01-10T07:41:06.212Z,12.35
2023-01-10T07:43:33.252Z,7.07
2023-01-10T07:46:04.963Z,7.10
2023-01-10T07:48:31.481Z,7.55
2023-01-10T07:51:00.275Z,7.45
2023-01-10T07:53:28.634Z,5.97
2023-01-10T07:56:00.157Z,4.75
2023-01-10T07:58:27.027Z,10.20
2023-01-10T08:01:00.940Z,6.28
2023-01-10T08:03:28.121Z,7.78
2023-01-10T08:05:59.978Z,10.27
2023-01-10T08:08:26.909Z,7.55
2023-01-10T08:10:53.256Z,14.35
2023-01-10T08:13:19.863Z,9.63
2023-01-10T08:15:47.502Z,5.95
2023-01-10T08:18:14.176Z,9.80
2023-01-10T08:20:41.183Z,9.35
2023-01-10T08:23:07.850Z,7.85
2023-01-10T08:25:39.401Z,4.75
2023-01-10T08:28:06.006Z,7.93
2023-01-10T08:30:32.753Z,11.60
2023-01-10T08:33:02.119Z,7.43
2023-01-10T08:35:28.554Z,5.28
2023-01-10T08:37:59.639Z,6.43
2023-01-10T08:40:26.637Z,8.50
2023-01-10T08:43:00.975Z,11.73
2023-01-10T08:45:28.253Z,8.50
2023-01-10T08:47:54.807Z,10.77
2023-01-10T08:50:21.927Z,8.48
2023-01-10T08:52:48.312Z,12.85
2023-01-10T08:55:14.860Z,9.48
2023-01-10T08:57:41.364Z,13.00
2023-01-10T09:00:08.456Z,9.25
2023-01-10T09:02:35.193Z,13.52
2023-01-10T09:05:01.706Z,9.13
2023-01-10T09:07:28.066Z,8.55
2023-01-10T09:09:54.512Z,7.50
2023-01-10T09:12:53.049Z,14.75
2023-01-10T09:15:19.479Z,9.68
2023-01-10T09:17:45.829Z,7.55
2023-01-10T09:20:12.393Z,10.77
2023-01-10T09:22:39.296Z,12.88
2023-01-10T09:25:06.651Z,7.97
2023-01-10T09:27:33.634Z,10.98
2023-01-10T09:30:00.122Z,9.98
2023-01-10T09:32:26.566Z,12.70
2023-01-10T09:34:53.159Z,10.52
2023-01-10T09:37:19.781Z,13.32
2023-01-10T09:39:46.408Z,12.95
2023-01-10T09:42:55.015Z,12.88
2023-01-10T09:45:59.489Z,12.98
2023-01-10T09:48:38.176Z,9.88
2023-01-10T09:51:11.934Z,11.23
2023-01-10T09:53:42.733Z,12.70
2023-01-10T09:56:09.760Z,10.88
2023-01-10T09:58:38.347Z,9.98
2023-01-10T10:01:10.677Z,9.57
2023-01-10T10:04:02.588Z,11.63
2023-01-10T10:06:34.483Z,7.22
2023-01-10T10:09:02.593Z,9.77
2023-01-10T10:12:12.025Z,10.95
2023-01-10T10:15:04.932Z,9.95
2023-01-10T10:17:48.508Z,7.72
2023-01-10T10:20:30.441Z,10.73
2023-01-10T10:23:21.939Z,14.93
2023-01-10T10:26:12.561Z,12.38
2023-01-10T10:28:55.056Z,10.82
2023-01-10T10:31:43.162Z,14.05
2023-01-10T10:34:43.722Z,10.13
2023-01-10T10:37:20.727Z,10.07
2023-01-10T10:39:52.196Z,9.50
2023-01-10T10:42:20.045Z,9.65
2023-01-10T10:44:50.024Z,7.22
2023-01-10T10:47:18.966Z,7.90
2023-01-10T10:50:00.333Z,12.45
2023-01-10T10:52:34.636Z,6.13
2023-01-10T10:55:03.069Z,13.50
2023-01-10T10:57:33.373Z,9.52
2023-01-10T11:00:02.008Z,10.98
2023-01-10T11:02:39.983Z,8.25
2023-01-10T11:05:14.385Z,12.50
2023-01-10T11:07:40.831Z,11.07
2023-01-10T11:10:35.124Z,5.60
2023-01-10T11:13:27.491Z,12.70
2023-01-10T11:15:56.080Z,10.10
2023-01-10T11:18:28.476Z,14.73
2023-01-10T11:21:00.166Z,18.00
2023-01-10T11:23:35.124Z,8.95
2023-01-10T11:26:02.495Z,14.00
2023-01-10T11:28:33.917Z,10.13
2023-01-10T11:31:01.563Z,15.10
2023-01-10T11:33:35.656Z,13.95
2023-01-10T11:36:09.204Z,13.30
2023-01-10T11:38:36.491Z,9.43
2023-01-10T11:41:05.855Z,14.32
2023-01-10T11:43:38.089Z,13.20
2023-01-10T11:46:18.015Z,8.52
2023-01-10T11:49:05.726Z,11.38
2023-01-10T11:51:37.171Z,10.70
2023-01-10T11:54:25.296Z,8.48
2023-01-10T11:57:03.270Z,13.18
2023-01-10T11:59:30.464Z,12.70
2023-01-10T12:01:57.123Z,11.00
2023-01-10T12:04:24.135Z,9.57
2023-01-10T12:06:59.186Z,8.35
2023-01-10T12:09:33.224Z,9.63
2023-01-10T12:12:04.607Z,9.55
2023-01-10T12:14:31.062Z,9.60
2023-01-10T12:17:02.964Z,10.50
2023-01-10T12:19:29.682Z,16.02
2023-01-10T12:22:04.030Z,8.07
2023-01-10T12:24:35.727Z,9.55
2023-01-10T12:27:03.488Z,11.88
2023-01-10T12:29:40.938Z,11.82
2023-01-10T12:32:21.330Z,12.00
2023-01-10T12:34:56.612Z,16.40
2023-01-10T12:37:36.973Z,14.38
2023-01-10T12:40:45.119Z,8.43
2023-01-10T12:43:40.581Z,12.45
2023-01-10T12:46:33.575Z,11.85
2023-01-10T12:49:16.155Z,12.07
2023-01-10T12:51:44.531Z,13.15
2023-01-10T12:54:23.315Z,13.05
2023-01-10T12:56:50.779Z,12.00
2023-01-10T12:59:36.443Z,12.65
2023-01-10T13:02:17.820Z,14.90
2023-01-10T13:04:49.420Z,10.55
2023-01-10T13:07:17.595Z,13.35
2023-01-10T13:09:45.030Z,15.40
2023-01-10T13:12:20.120Z,11.60
2023-01-10T13:14:55.576Z,14.55
2023-01-10T13:17:48.476Z,19.58
2023-01-10T13:20:24.484Z,16.58
2023-01-10T13:22:53.184Z,13.80
2023-01-10T13:25:38.016Z,9.45
2023-01-10T13:28:08.087Z,10.50
2023-01-10T13:30:42.684Z,8.68
2023-01-10T13:33:25.884Z,16.75
2023-01-10T13:35:56.551Z,10.73
2023-01-10T13:38:53.720Z,13.80
2023-01-10T13:41:40.781Z,19.17
2023-01-10T13:44:09.288Z,15.32
2023-01-10T13:46:38.537Z,12.45
2023-01-10T13:49:11.157Z,12.40
2023-01-10T13:51:39.239Z,12.57
2023-01-10T13:54:17.589Z,15.85
2023-01-10T13:56:45.021Z,15.52
2023-01-10T13:59:17.534Z,10.25
2023-01-10T14:02:07.890Z,10.93
2023-01-10T14:04:38.897Z,17.05
2023-01-10T14:07:18.322Z,12.40
2023-01-10T14:09:47.755Z,11.85
2023-01-10T14:12:19.567Z,11.98
2023-01-10T14:15:21.257Z,10.75
2023-01-10T14:17:57.908Z,8.88
2023-01-10T14:20:25.093Z,10.82
2023-01-10T14:23:23.082Z,10.90
2023-01-10T14:25:55.364Z,11.10
2023-01-10T14:28:26.463Z,12.50
2023-01-10T14:31:14.980Z,13.23
2023-01-10T14:33:43.787Z,16.65
2023-01-10T14:36:17.269Z,10.13
2023-01-10T14:38:46.266Z,16.23
2023-01-10T14:41:19.539Z,11.65
2023-01-10T14:43:53.974Z,8.27
2023-01-10T14:46:26.165Z,11.25
2023-01-10T14:49:00.618Z,11.70
2023-01-10T14:51:29.046Z,16.50
2023-01-10T14:54:03.769Z,10.57
2023-01-10T14:56:38.273Z,15.10
2023-01-10T14:59:24.209Z,11.52
2023-01-10T15:01:53.387Z,10.27
2023-01-10T15:04:22.848Z,17.95
2023-01-10T15:07:02.955Z,18.42
2023-01-10T15:09:31.810Z,15.23
2023-01-10T15:12:01.639Z,14.80
2023-01-10T15:14:29.747Z,16.77
2023-01-10T15:17:02.287Z,12.23
2023-01-10T15:19:32.925Z,16.83
2023-01-10T15:21:59.520Z,10.85
2023-01-10T15:24:33.620Z,17.00
2023-01-10T15:27:04.090Z,16.83
2023-01-10T15:29:31.984Z,15.90
2023-01-10T15:32:09.687Z,9.77
2023-01-10T15:34:38.156Z,14.95
2023-01-10T15:37:07.101Z,20.00
2023-01-10T15:39:39.547Z,12.48
2023-01-10T15:42:09.538Z,11.68
2023-01-10T15:44:44.851Z,14.48
2023-01-10T15:47:36.861Z,12.85
2023-01-10T15:50:26.872Z,16.67
2023-01-10T15:52:55.007Z,8.77
2023-01-10T15:55:40.573Z,13.15
2023-01-10T15:58:27.307Z,17.98
2023-01-10T16:00:56.160Z,16.52
2023-01-10T16:03:43.947Z,16.33
2023-01-10T16:06:39.689Z,10.75
2023-01-10T16:09:08.730Z,13.00
2023-01-10T16:11:59.050Z,11.73
2023-01-10T16:14:25.748Z,12.23
2023-01-10T16:16:52.098Z,15.30
2023-01-10T16:19:18.511Z,18.10
2023-01-10T16:21:48.398Z,12.10
2023-01-10T16:24:19.928Z,11.85
2023-01-10T16:26:47.905Z,12.20
2023-01-10T16:29:14.395Z,13.82
2023-01-10T16:31:41.489Z,8.80
2023-01-10T16:34:08.762Z,10.27
2023-01-10T16:36:35.749Z,10.05
2023-01-10T16:39:15.148Z,14.02
2023-01-10T16:42:04.435Z,10.07
2023-01-10T16:44:32.292Z,13.45
2023-01-10T16:46:59.111Z,13.13
2023-01-10T16:49:26.027Z,12.20
2023-01-10T16:51:54.784Z,14.13
2023-01-10T16:54:22.638Z,12.30
2023-01-10T16:56:49.434Z,11.27
2023-01-10T16:59:18.070Z,9.43
2023-01-10T17:01:48.858Z,14.07
2023-01-10T17:04:23.237Z,11.88
2023-01-10T17:06:49.832Z,10.00
2023-01-10T17:09:35.066Z,11.10
2023-01-10T17:12:06.818Z,10.13
2023-01-10T17:14:37.338Z,13.05
2023-01-10T17:17:04.536Z,11.10
2023-01-10T17:19:31.089Z,10.38
2023-01-10T17:21:57.528Z,12.38
2023-01-10T17:24:24.392Z,13.13
2023-01-10T17:26:50.951Z,8.55
2023-01-10T17:29:17.342Z,10.57
2023-01-10T17:31:43.809Z,13.40
2023-01-10T17:34:10.240Z,13.50
2023-01-10T17:36:39.431Z,13.40
2023-01-10T17:39:06.730Z,13.00
2023-01-10T17:41:33.463Z,11.55
2023-01-10T17:44:00.001Z,10.88
2023-01-10T17:46:26.400Z,9.55
2023-01-10T17:48:52.807Z,10.63
2023-01-10T17:51:19.439Z,13.45
2023-01-10T17:53:45.842Z,7.57
2023-01-10T17:56:12.263Z,11.63
2023-01-10T17:58:38.794Z,10.60
2023-01-10T18:01:05.544Z,10.18
2023-01-10T18:03:32.108Z,12.27
2023-01-10T18:05:59.143Z,10.13
2023-01-10T18:08:26.300Z,12.88
2023-01-10T18:10:59.991Z,8.88
2023-01-10T18:13:30.676Z,12.80
2023-01-10T18:15:58.183Z,12.15
2023-01-10T18:18:27.160Z,12.15
2023-01-10T18:20:55.942Z,15.30
2023-01-10T18:23:22.968Z,7.43
2023-01-10T18:26:01.624Z,7.90
2023-01-10T18:28:40.657Z,7.18
2023-01-10T18:31:13.785Z,7.10
2023-01-10T18:33:40.442Z,6.60
2023-01-10T18:36:14.239Z,8.30
2023-01-10T18:38:40.763Z,7.60
2023-01-10T18:41:07.116Z,11.02
2023-01-10T18:43:33.556Z,10.73
2023-01-10T18:46:02.553Z,13.25
2023-01-10T18:48:29.268Z,10.07
2023-01-10T18:50:58.694Z,7.05
2023-01-10T18:53:25.691Z,10.10
2023-01-10T18:56:00.708Z,7.43
2023-01-10T18:58:30.367Z,9.18
2023-01-10T19:00:56.889Z,10.70
2023-01-10T19:03:23.723Z,9.63
2023-01-10T19:05:50.110Z,6.60
2023-01-10T19:08:16.647Z,11.40
2023-01-10T19:11:03.603Z,8.88
2023-01-10T19:13:31.738Z,7.13
2023-01-10T19:16:16.431Z,9.20
2023-01-10T19:18:44.506Z,8.50
2023-01-10T19:21:15.274Z,10.32
2023-01-10T19:23:43.510Z,11.70
2023-01-10T19:26:10.627Z,8.43
2023-01-10T19:28:37.298Z,7.70
2023-01-10T19:31:05.221Z,12.90
2023-01-10T19:33:34.373Z,8.23
2023-01-10T19:36:05.683Z,8.75
2023-01-10T19:38:32.167Z,7.78
2023-01-10T19:40:58.503Z,9.13
2023-01-10T19:43:25.947Z,9.18
2023-01-10T19:45:53.788Z,8.02
2023-01-10T19:48:21.039Z,8.82
2023-01-10T19:50:47.500Z,11.75
2023-01-10T19:53:14.125Z,10.10
2023-01-10T19:55:40.677Z,8.10
2023-01-10T19:58:07.239Z,9.27
2023-01-10T20:00:33.587Z,6.40
2023-01-10T20:03:00.291Z,6.38
2023-01-10T20:05:27.145Z,11.57
2023-01-10T20:07:53.635Z,8.93
2023-01-10T20:10:20.143Z,7.82
2023-01-10T20:12:46.659Z,9.02
2023-01-10T20:15:13.042Z,8.27
2023-01-10T20:17:40.415Z,8.52
2023-01-10T20:20:07.387Z,7.70
2023-01-10T20:22:33.802Z,9.05
2023-01-10T20:25:00.689Z,9.32
2023-01-10T20:27:28.326Z,6.72
2023-01-10T20:29:54.707Z,9.20
2023-01-10T20:32:22.811Z,8.38
2023-01-10T20:34:49.727Z,8.45
2023-01-10T20:37:16.337Z,7.82
2023-01-10T20:39:42.687Z,10.70
2023-01-10T20:42:09.165Z,6.70
2023-01-10T20:44:35.556Z,10.88
2023-01-10T20:47:02.205Z,13.48
2023-01-10T20:49:28.738Z,9.18
2023-01-10T20:51:55.136Z,7.90
2023-01-10T20:54:21.608Z,6.03
2023-01-10T20:56:48.263Z,13.05
2023-01-10T20:59:14.855Z,6.00
2023-01-10T21:01:41.332Z,9.65
2023-01-10T21:04:07.825Z,10.27
2023-01-10T21:06:35.508Z,10.07
2023-01-10T21:09:02.707Z,11.38
2023-01-10T21:11:29.270Z,11.93
2023-01-10T21:13:55.626Z,9.20
2023-01-10T21:16:22.603Z,8.93
2023-01-10T21:18:49.197Z,10.65
2023-01-10T21:21:18.881Z,11.27
2023-01-10T21:23:45.391Z,8.35
2023-01-10T21:26:13.801Z,10.07
2023-01-10T21:28:42.561Z,12.38
2023-01-10T21:31:10.385Z,9.18
2023-01-10T21:33:37.309Z,14.32
2023-01-10T21:36:04.866Z,8.52
2023-01-10T21:38:32.699Z,12.35
2023-01-10T21:41:08.307Z,11.80
2023-01-10T21:43:35.451Z,9.82
2023-01-10T21:46:02.061Z,8.82
2023-01-10T21:48:28.610Z,9.10
2023-01-10T21:50:55.039Z,13.10
2023-01-10T21:53:22.617Z,10.35
2023-01-10T21:55:49.066Z,9.98
2023-01-10T21:58:15.704Z,11.60
2023-01-10T22:00:43.171Z,7.75
2023-01-10T22:03:09.587Z,6.35
2023-01-10T22:05:35.981Z,10.50
2023-01-10T22:08:02.390Z,14.20
2023-01-10T22:10:30.073Z,7.07
2023-01-10T22:12:56.607Z,6.78
2023-01-10T22:15:23.001Z,5.80
2023-01-10T22:17:49.488Z,9.50
2023-01-10T22:20:16.847Z,9.93
2023-01-10T22:22:43.497Z,7.32
2023-01-10T22:25:09.975Z,5.47
2023-01-10T22:27:36.484Z,6.95
2023-01-10T22:30:03.054Z,11.82
2023-01-10T22:32:29.476Z,8.68
2023-01-10T22:34:55.825Z,7.38
2023-01-10T22:37:22.221Z,7.80
2023-01-10T22:39:48.799Z,9.60
2023-01-10T22:42:15.311Z,10.85
2023-01-10T22:44:41.683Z,10.70
2023-01-10T22:47:08.782Z,10.55
2023-01-10T22:49:35.225Z,10.40
2023-01-10T22:52:01.756Z,15.68
2023-01-10T22:54:28.295Z,11.68
2023-01-10T22:56:54.652Z,9.20
2023-01-10T22:59:21.016Z,12.60
2023-01-10T23:01:47.448Z,10.00
2023-01-10T23:04:13.850Z,8.85
2023-01-10T23:06:40.303Z,7.75
2023-01-10T23:09:06.773Z,6.47
2023-01-10T23:11:33.117Z,8.18
2023-01-10T23:13:59.480Z,6.10
2023-01-10T23:16:32.548Z,7.50
2023-01-10T23:18:59.836Z,8.05
2023-01-10T23:21:29.094Z,8.43
2023-01-10T23:23:55.864Z,11.70
2023-01-10T23:26:22.711Z,9.27
2023-01-10T23:28:51.201Z,9.90
2023-01-10T23:31:22.293Z,7.43
2023-01-10T23:33:49.998Z,8.98
2023-01-10T23:36:17.574Z,10.68
2023-01-10T23:38:44.114Z,10.13
2023-01-10T23:41:10.668Z,10.55
2023-01-10T23:43:37.726Z,9.13
2023-01-10T23:46:05.272Z,7.75
2023-01-10T23:48:31.792Z,9.90
2023-01-10T23:50:58.720Z,4.75
2023-01-10T23:53:25.595Z,8.38
2023-01-10T23:55:53.160Z,5.70
2023-01-10T23:58:19.593Z,5.78
