createdAt,value
2023-05-22T00:01:46.885Z,99825.78
2023-05-22T00:04:13.715Z,99831.16
2023-05-22T00:06:43.907Z,99829.06
2023-05-22T00:09:11.219Z,99835.38
2023-05-22T00:11:42.464Z,99833.28
2023-05-22T00:14:13.670Z,99835.69
2023-05-22T00:17:04.215Z,99825.03
2023-05-22T00:19:31.012Z,99832.06
2023-05-22T00:22:00.479Z,99836.06
2023-05-22T00:24:36.774Z,99829.25
2023-05-22T00:34:49.324Z,99829.56
2023-05-22T00:37:42.788Z,99823.00
2023-05-22T00:40:10.124Z,99824.59
2023-05-22T00:42:36.838Z,99828.06
2023-05-22T00:45:04.486Z,99823.88
2023-05-22T00:56:29.400Z,99827.81
2023-05-22T00:58:56.363Z,99829.78
2023-05-22T01:01:26.585Z,99822.16
2023-05-22T01:24:06.538Z,99816.06
2023-05-22T01:35:02.321Z,99817.34
2023-05-22T01:37:54.981Z,99814.84
2023-05-22T01:40:22.100Z,99826.25
2023-05-22T01:42:49.021Z,99819.09
2023-05-22T01:45:21.723Z,99822.56
2023-05-22T02:00:33.625Z,99808.94
2023-05-22T02:03:10.146Z,99796.47
2023-05-22T02:08:25.171Z,99790.22
2023-05-22T02:11:02.192Z,99794.38
2023-05-22T02:13:31.789Z,99792.63
2023-05-22T02:15:58.863Z,99786.09
2023-05-22T02:18:31.644Z,99794.94
2023-05-22T02:20:59.087Z,99793.91
2023-05-22T02:23:50.075Z,99800.94
2023-05-22T02:26:16.677Z,99787.44
2023-05-22T02:28:43.974Z,99787.47
2023-05-22T02:31:10.925Z,99784.12
2023-05-22T02:38:48.050Z,99792.19
2023-05-22T02:41:14.796Z,99790.34
2023-05-22T02:43:41.492Z,99787.13
2023-05-22T02:46:08.206Z,99783.31
2023-05-22T02:48:34.847Z,99779.72
2023-05-22T02:51:25.633Z,99776.41
2023-05-22T02:53:53.360Z,99782.22
2023-05-22T02:56:21.081Z,99774.72
2023-05-22T02:58:48.321Z,99769.91
2023-05-22T03:21:11.399Z,99773.78
2023-05-22T03:23:38.037Z,99775.66
2023-05-22T03:26:04.672Z,99777.75
2023-05-22T03:28:31.350Z,99778.22
2023-05-22T03:30:58.002Z,99782.72
2023-05-22T03:33:24.726Z,99786.28
2023-05-22T03:35:51.458Z,99776.56
2023-05-22T03:38:49.160Z,99782.13
2023-05-22T03:41:15.798Z,99778.41
2023-05-22T03:43:44.880Z,99782.59
2023-05-22T03:46:11.956Z,99774.41
2023-05-22T03:54:02.322Z,99777.97
2023-05-22T03:56:28.949Z,99775.72
2023-05-22T03:58:56.286Z,99766.09
2023-05-22T04:01:23.868Z,99767.13
2023-05-22T04:31:32.606Z,99778.38
2023-05-22T04:34:00.251Z,99788.16
2023-05-22T04:36:27.001Z,99794.06
2023-05-22T04:38:54.171Z,99797.28
2023-05-22T04:41:23.203Z,99792.91
2023-05-22T04:43:49.939Z,99798.91
2023-05-22T04:46:16.692Z,99793.03
2023-05-22T04:48:50.772Z,99799.12
2023-05-22T04:51:31.428Z,99802.59
2023-05-22T05:05:13.396Z,99809.41
2023-05-22T05:07:40.327Z,99809.72
2023-05-22T05:10:07.552Z,99813.19
2023-05-22T05:12:34.488Z,99809.72
2023-05-22T05:15:01.767Z,99814.91
2023-05-22T05:17:28.831Z,99810.00
2023-05-22T05:19:55.875Z,99822.88
2023-05-22T05:22:22.977Z,99811.53
2023-05-22T05:24:49.716Z,99809.59
2023-05-22T05:27:16.582Z,99811.91
2023-05-22T05:29:43.346Z,99814.72
2023-05-22T05:32:11.678Z,99814.78
2023-05-22T05:34:41.720Z,99816.69
2023-05-22T05:37:14.699Z,99825.13
2023-05-22T05:39:41.355Z,99824.00
2023-05-22T05:45:00.625Z,99820.63
2023-05-22T05:47:29.791Z,99832.81
2023-05-22T05:49:56.571Z,99839.69
2023-05-22T05:52:24.816Z,99835.16
2023-05-22T05:54:52.041Z,99827.19
2023-05-22T05:57:18.657Z,99821.13
2023-05-22T06:05:10.738Z,99841.00
2023-05-22T06:37:04.607Z,99829.84
2023-05-22T06:39:32.095Z,99837.88
2023-05-22T06:41:58.853Z,99828.06
2023-05-22T06:44:25.880Z,99826.22
2023-05-22T06:46:53.060Z,99824.81
2023-05-22T06:49:19.959Z,99820.78
2023-05-22T06:51:47.200Z,99817.78
2023-05-22T06:54:14.301Z,99816.31
2023-05-22T06:56:43.620Z,99823.44
2023-05-22T06:59:15.228Z,99826.97
2023-05-22T07:01:41.925Z,99833.09
2023-05-22T07:04:17.394Z,99838.59
2023-05-22T07:06:48.611Z,99839.25
2023-05-22T07:09:17.593Z,99827.91
2023-05-22T07:11:44.287Z,99818.75
2023-05-22T07:14:12.657Z,99820.31
2023-05-22T07:16:42.955Z,99829.03
2023-05-22T07:19:11.514Z,99829.97
2023-05-22T07:21:38.406Z,99841.34
2023-05-22T07:24:09.239Z,99848.37
2023-05-22T07:26:42.219Z,99846.38
2023-05-22T07:51:19.800Z,99834.16
2023-05-22T09:02:45.502Z,99831.97
2023-05-22T09:07:49.180Z,99826.53
2023-05-22T09:10:15.945Z,99827.19
2023-05-22T09:13:08.953Z,99828.03
2023-05-22T09:15:36.372Z,99830.97
2023-05-22T09:40:11.645Z,99828.66
2023-05-22T09:42:38.280Z,99818.22
2023-05-22T09:45:06.637Z,99826.47
2023-05-22T09:51:14.398Z,99814.47
2023-05-22T09:56:27.177Z,99813.88
2023-05-22T10:46:05.300Z,99779.47
2023-05-22T11:03:17.628Z,99767.00
2023-05-22T11:48:25.514Z,99727.81
2023-05-22T11:50:52.185Z,99730.69
2023-05-22T11:53:19.032Z,99726.13
2023-05-22T11:55:48.340Z,99729.28
2023-05-22T11:58:15.191Z,99732.47
2023-05-22T12:16:58.405Z,99712.22
2023-05-22T12:19:36.659Z,99717.00
2023-05-22T12:24:55.696Z,99709.50
2023-05-22T12:36:10.431Z,99696.22
2023-05-22T12:38:40.999Z,99690.13
2023-05-22T12:43:43.263Z,99683.78
2023-05-22T13:09:58.699Z,99647.78
2023-05-22T13:13:38.935Z,99649.41
2023-05-22T13:16:12.626Z,99649.41
2023-05-22T13:18:39.702Z,99644.59
2023-05-22T13:27:02.623Z,99631.00
2023-05-22T13:29:33.085Z,99626.97
2023-05-22T13:34:36.844Z,99624.59
2023-05-22T14:00:04.058Z,99611.00
2023-05-22T14:08:37.834Z,99603.34
2023-05-22T14:50:59.874Z,99589.34
2023-05-22T16:09:01.762Z,99549.69
2023-05-22T16:12:07.636Z,99550.47
2023-05-22T16:14:39.751Z,99549.28
2023-05-22T16:17:07.105Z,99550.87
2023-05-22T16:19:33.957Z,99554.09
2023-05-22T17:00:40.341Z,99558.41
2023-05-22T17:03:08.242Z,99561.63
2023-05-22T17:05:36.479Z,99566.81
2023-05-22T17:08:03.304Z,99570.44
2023-05-22T17:58:10.153Z,99611.91
2023-05-22T18:00:37.242Z,99606.41
2023-05-22T18:03:04.025Z,99611.72
2023-05-22T18:05:30.753Z,99612.97
2023-05-22T18:07:57.362Z,99615.41
2023-05-22T18:10:27.533Z,99617.69
2023-05-22T18:12:54.281Z,99611.72
2023-05-22T18:15:21.270Z,99617.69
2023-05-22T18:17:48.010Z,99621.59
2023-05-22T18:20:16.866Z,99629.19
2023-05-22T18:22:43.611Z,99615.75
2023-05-22T18:25:10.517Z,99617.81
2023-05-22T18:27:37.198Z,99618.63
2023-05-22T18:30:05.352Z,99619.81
2023-05-22T18:32:32.166Z,99616.53
2023-05-22T18:34:59.805Z,99614.19
2023-05-22T18:37:26.814Z,99618.94
2023-05-22T18:39:56.365Z,99617.34
2023-05-22T18:42:25.091Z,99613.69
2023-05-22T18:44:53.055Z,99629.63
2023-05-22T18:47:20.389Z,99629.56
2023-05-22T18:49:47.726Z,99613.94
2023-05-22T18:52:14.419Z,99607.91
2023-05-22T18:54:41.196Z,99614.28
2023-05-22T18:57:08.221Z,99608.59
2023-05-22T18:59:35.052Z,99608.59
2023-05-22T19:02:28.381Z,99609.38
2023-05-22T19:04:55.225Z,99617.72
2023-05-22T19:07:22.018Z,99603.56
2023-05-22T19:09:52.096Z,99604.09
2023-05-22T19:12:20.132Z,99605.50
2023-05-22T19:14:50.117Z,99606.59
2023-05-22T19:17:16.948Z,99625.91
2023-05-22T19:19:43.753Z,99630.19
2023-05-22T19:22:11.088Z,99625.91
2023-05-22T19:24:38.416Z,99636.69
2023-05-22T19:27:07.510Z,99629.38
2023-05-22T19:29:38.974Z,99639.62
2023-05-22T19:32:11.471Z,99640.84
2023-05-22T19:34:38.877Z,99647.91
2023-05-22T19:37:05.599Z,99654.84
2023-05-22T19:39:35.074Z,99657.34
2023-05-22T19:42:01.732Z,99657.41
2023-05-22T19:44:28.352Z,99665.53
2023-05-22T19:46:56.590Z,99647.53
2023-05-22T19:49:23.300Z,99656.69
2023-05-22T19:51:51.180Z,99648.06
2023-05-22T19:54:20.262Z,99651.81
2023-05-22T19:56:46.842Z,99646.19
2023-05-22T19:59:13.442Z,99649.66
2023-05-22T20:01:40.048Z,99646.69
2023-05-22T20:04:06.922Z,99639.06
2023-05-22T20:06:34.700Z,99638.84
2023-05-22T20:09:01.888Z,99645.81
2023-05-22T20:11:29.802Z,99636.84
2023-05-22T20:13:56.512Z,99642.63
2023-05-22T20:16:27.580Z,99646.28
2023-05-22T20:18:56.454Z,99640.63
2023-05-22T20:21:23.122Z,99643.50
2023-05-22T20:23:49.901Z,99641.81
2023-05-22T20:26:16.682Z,99639.03
2023-05-22T20:28:43.374Z,99636.69
2023-05-22T20:31:10.022Z,99633.22
2023-05-22T20:33:36.681Z,99641.66
2023-05-22T20:36:04.112Z,99634.03
2023-05-22T20:57:44.802Z,99631.97
2023-05-22T21:00:13.930Z,99628.31
2023-05-22T21:02:40.770Z,99621.13
2023-05-22T21:05:07.834Z,99626.50
2023-05-22T21:07:34.596Z,99631.62
2023-05-22T21:10:01.239Z,99626.16
2023-05-22T21:12:27.850Z,99622.84
2023-05-22T21:14:54.610Z,99628.94
2023-05-22T21:17:21.281Z,99617.44
2023-05-22T21:19:47.951Z,99621.06
2023-05-22T21:22:14.643Z,99618.56
2023-05-22T21:24:44.041Z,99618.84
2023-05-22T21:27:10.688Z,99623.75
2023-05-22T21:29:37.280Z,99619.81
2023-05-22T21:32:04.502Z,99626.50
2023-05-22T21:34:31.092Z,99627.25
2023-05-22T21:36:57.750Z,99625.63
2023-05-22T21:39:27.480Z,99629.56
2023-05-22T21:41:54.181Z,99632.44
2023-05-22T21:58:04.854Z,99640.56
2023-05-22T22:00:31.478Z,99630.84
2023-05-22T22:02:58.275Z,99633.31
2023-05-22T22:05:27.575Z,99629.75
2023-05-22T22:08:32.435Z,99634.84
2023-05-22T22:10:59.586Z,99630.56
2023-05-22T22:13:26.204Z,99636.09
2023-05-22T22:15:53.592Z,99635.28
2023-05-22T22:18:20.564Z,99632.16
2023-05-22T22:24:35.384Z,99632.59
2023-05-22T22:27:02.341Z,99636.78
2023-05-22T22:29:28.956Z,99638.19
2023-05-22T22:31:55.682Z,99636.03
2023-05-22T22:34:22.333Z,99629.59
2023-05-22T22:36:49.012Z,99630.38
2023-05-22T22:39:15.716Z,99627.94
2023-05-22T22:41:45.481Z,99628.75
2023-05-22T22:44:12.127Z,99634.94
2023-05-22T22:46:38.989Z,99637.22
2023-05-22T22:49:05.740Z,99631.34
2023-05-22T22:51:32.433Z,99627.16
2023-05-22T22:53:59.093Z,99626.97
2023-05-22T22:56:29.469Z,99625.50
2023-05-22T22:58:57.166Z,99630.69
2023-05-22T23:01:24.484Z,99637.50
2023-05-22T23:03:51.618Z,99624.44
2023-05-22T23:06:19.521Z,99628.75
2023-05-22T23:08:49.472Z,99627.72
2023-05-22T23:11:16.832Z,99631.34
2023-05-22T23:13:43.619Z,99629.56
2023-05-22T23:16:17.706Z,99627.53
2023-05-22T23:18:44.354Z,99619.37
2023-05-22T23:21:11.450Z,99624.59
2023-05-22T23:23:38.087Z,99622.84
2023-05-22T23:26:04.881Z,99624.38
2023-05-22T23:28:31.485Z,99614.59
2023-05-22T23:30:58.094Z,99619.22
2023-05-22T23:33:24.728Z,99612.75
2023-05-22T23:35:51.413Z,99620.47
2023-05-22T23:38:18.082Z,99620.94
2023-05-22T23:40:44.715Z,99626.44
2023-05-22T23:43:11.408Z,99624.84
2023-05-22T23:45:38.099Z,99616.88
2023-05-22T23:48:05.422Z,99620.28
2023-05-22T23:50:32.098Z,99620.75
2023-05-22T23:52:58.777Z,99619.13
2023-05-22T23:55:25.419Z,99624.06
2023-05-22T23:57:52.054Z,99620.63
