createdAt,value
2023-03-23T00:02:44.425Z,0.51
2023-03-23T00:06:42.548Z,0.51
2023-03-23T00:10:42.746Z,0.52
2023-03-23T00:14:42.934Z,0.51
2023-03-23T00:18:43.136Z,0.51
2023-03-23T00:22:43.359Z,0.51
2023-03-23T00:26:48.035Z,0.51
2023-03-23T00:30:43.535Z,0.51
2023-03-23T00:34:43.479Z,0.52
2023-03-23T00:38:43.624Z,0.51
2023-03-23T00:42:43.855Z,0.51
2023-03-23T00:46:43.814Z,0.51
2023-03-23T00:50:43.766Z,0.51
2023-03-23T00:54:43.731Z,0.51
2023-03-23T00:58:43.679Z,0.51
2023-03-23T01:02:43.645Z,0.50
2023-03-23T01:06:43.619Z,0.51
2023-03-23T01:10:43.583Z,0.51
2023-03-23T01:14:43.527Z,0.51
2023-03-23T01:18:43.484Z,0.51
2023-03-23T01:22:43.467Z,0.51
2023-03-23T01:26:43.625Z,0.51
2023-03-23T01:30:43.863Z,0.51
2023-03-23T01:34:43.817Z,0.51
2023-03-23T01:38:43.783Z,0.51
2023-03-23T01:42:43.750Z,0.50
2023-03-23T01:46:43.706Z,0.51
2023-03-23T01:50:43.687Z,0.50
2023-03-23T01:54:43.624Z,0.50
2023-03-23T01:58:43.598Z,0.51
2023-03-23T02:02:43.573Z,0.50
2023-03-23T02:06:43.523Z,0.51
2023-03-23T02:10:43.529Z,0.51
2023-03-23T02:14:44.477Z,0.51
2023-03-23T02:18:43.500Z,0.51
2023-03-23T02:22:43.465Z,0.51
2023-03-23T02:26:43.426Z,0.51
2023-03-23T02:30:43.373Z,0.50
2023-03-23T02:34:43.356Z,0.51
2023-03-23T02:38:43.304Z,0.51
2023-03-23T02:42:43.264Z,0.51
2023-03-23T02:46:43.240Z,0.52
2023-03-23T02:50:43.187Z,0.51
2023-03-23T02:54:43.164Z,0.51
2023-03-23T02:58:43.110Z,0.51
2023-03-23T03:02:43.087Z,0.50
2023-03-23T03:06:43.073Z,0.50
2023-03-23T03:10:43.008Z,0.51
2023-03-23T03:14:42.985Z,0.51
2023-03-23T03:18:42.922Z,0.50
2023-03-23T03:22:42.899Z,0.50
2023-03-23T03:26:42.938Z,0.51
2023-03-23T03:30:43.155Z,0.50
2023-03-23T03:34:43.119Z,0.50
2023-03-23T03:38:43.059Z,0.51
2023-03-23T03:42:43.042Z,0.51
2023-03-23T03:46:43.003Z,0.51
2023-03-23T03:50:42.951Z,0.51
2023-03-23T03:54:42.928Z,0.51
2023-03-23T03:58:42.897Z,0.51
2023-03-23T04:02:42.853Z,0.51
2023-03-23T04:06:42.795Z,0.50
2023-03-23T04:10:42.826Z,0.51
2023-03-23T04:14:43.058Z,0.51
2023-03-23T04:18:43.264Z,0.51
2023-03-23T04:22:44.249Z,0.51
2023-03-23T04:26:43.181Z,0.51
2023-03-23T04:30:43.393Z,0.51
2023-03-23T04:34:43.360Z,0.51
2023-03-23T04:38:43.306Z,0.51
2023-03-23T04:42:43.264Z,0.51
2023-03-23T04:46:43.250Z,0.51
2023-03-23T04:50:43.200Z,0.51
2023-03-23T04:54:43.151Z,0.51
2023-03-23T04:58:43.137Z,0.52
2023-03-23T05:02:43.078Z,0.51
2023-03-23T05:06:43.140Z,0.52
2023-03-23T05:10:43.087Z,0.52
2023-03-23T05:14:43.255Z,0.52
2023-03-23T05:18:43.264Z,0.50
2023-03-23T05:22:42.987Z,0.51
2023-03-23T05:26:43.255Z,0.51
2023-03-23T05:30:43.251Z,0.51
2023-03-23T05:34:42.895Z,0.51
2023-03-23T05:38:42.828Z,0.51
2023-03-23T05:42:43.268Z,0.51
2023-03-23T05:46:42.893Z,0.51
2023-03-23T05:50:42.855Z,0.51
2023-03-23T05:54:42.816Z,0.51
2023-03-23T05:58:42.785Z,0.52
2023-03-23T06:02:42.730Z,0.51
2023-03-23T06:06:42.719Z,0.52
2023-03-23T06:10:42.780Z,0.52
2023-03-23T06:14:42.765Z,0.52
2023-03-23T06:18:42.587Z,0.54
2023-03-23T06:22:42.571Z,0.54
2023-03-23T06:26:42.524Z,0.54
2023-03-23T06:30:42.545Z,0.54
2023-03-23T06:34:42.737Z,0.46
2023-03-23T06:38:43.292Z,0.58
2023-03-23T06:42:42.921Z,0.58
2023-03-23T06:46:43.118Z,0.61
2023-03-23T06:50:43.283Z,0.64
2023-03-23T06:54:43.471Z,0.63
2023-03-23T06:58:43.566Z,0.70
2023-03-23T07:02:43.665Z,0.81
2023-03-23T07:06:43.821Z,0.84
2023-03-23T07:10:44.309Z,0.86
2023-03-23T07:14:44.305Z,0.99
2023-03-23T07:18:44.365Z,1.03
2023-03-23T07:22:44.057Z,1.04
2023-03-23T07:26:44.189Z,1.04
2023-03-23T07:30:44.815Z,1.03
2023-03-23T07:34:44.360Z,1.02
2023-03-23T07:38:44.820Z,1.09
2023-03-23T07:42:44.326Z,1.09
2023-03-23T07:46:44.308Z,1.03
2023-03-23T07:50:44.345Z,0.93
2023-03-23T07:54:44.161Z,0.95
2023-03-23T07:58:44.120Z,0.89
2023-03-23T08:02:44.088Z,0.84
2023-03-23T08:06:44.033Z,0.80
2023-03-23T08:10:44.002Z,0.78
2023-03-23T08:14:44.200Z,0.78
2023-03-23T08:18:43.952Z,0.80
2023-03-23T08:22:51.385Z,0.78
2023-03-23T08:26:45.339Z,0.75
2023-03-23T08:30:43.828Z,0.63
2023-03-23T08:34:43.853Z,0.76
2023-03-23T08:38:44.330Z,0.80
2023-03-23T08:42:47.300Z,0.95
2023-03-23T08:46:44.860Z,0.94
2023-03-23T08:50:43.808Z,0.94
2023-03-23T08:54:43.760Z,0.89
2023-03-23T08:58:43.836Z,0.86
2023-03-23T09:02:43.835Z,0.83
2023-03-23T09:06:43.673Z,0.81
2023-03-23T09:10:43.614Z,0.89
2023-03-23T09:14:43.592Z,0.92
2023-03-23T09:18:43.574Z,0.93
2023-03-23T09:22:43.861Z,0.85
2023-03-23T09:26:43.576Z,0.82
2023-03-23T09:30:53.079Z,0.82
2023-03-23T09:34:44.737Z,0.85
2023-03-23T09:38:43.674Z,0.77
2023-03-23T09:42:43.971Z,0.74
2023-03-23T09:46:44.092Z,0.75
2023-03-23T09:50:44.383Z,0.77
2023-03-23T09:54:44.385Z,0.71
2023-03-23T09:58:45.861Z,0.75
2023-03-23T10:02:44.201Z,0.79
2023-03-23T10:06:44.164Z,0.88
2023-03-23T10:10:44.132Z,0.92
2023-03-23T10:14:44.422Z,1.43
2023-03-23T10:18:44.387Z,1.19
2023-03-23T10:22:44.005Z,1.09
2023-03-23T10:26:44.390Z,1.05
2023-03-23T10:30:44.393Z,0.86
2023-03-23T10:34:43.878Z,1.05
2023-03-23T10:38:43.918Z,1.05
2023-03-23T10:42:43.940Z,0.98
2023-03-23T10:46:48.177Z,0.90
2023-03-23T10:50:44.115Z,0.92
2023-03-23T10:54:44.124Z,0.64
2023-03-23T10:58:44.245Z,0.56
2023-03-23T11:02:44.316Z,0.61
2023-03-23T11:06:44.414Z,0.51
2023-03-23T11:10:44.488Z,0.68
2023-03-23T11:14:44.631Z,0.73
2023-03-23T11:18:44.728Z,0.75
2023-03-23T11:22:44.929Z,0.71
2023-03-23T11:26:53.497Z,0.67
2023-03-23T11:30:46.446Z,0.73
2023-03-23T11:34:45.131Z,0.82
2023-03-23T11:38:45.434Z,0.74
2023-03-23T11:42:45.423Z,0.60
2023-03-23T11:46:45.462Z,0.51
2023-03-23T11:50:45.578Z,1.27
2023-03-23T11:54:46.009Z,2.01
2023-03-23T11:58:45.967Z,0.85
2023-03-23T12:02:45.969Z,1.17
2023-03-23T12:06:45.938Z,1.18
2023-03-23T12:10:46.123Z,1.47
2023-03-23T12:14:45.969Z,1.62
2023-03-23T12:18:46.005Z,1.85
2023-03-23T12:22:45.438Z,2.39
2023-03-23T12:26:45.386Z,2.69
2023-03-23T12:30:45.363Z,3.01
2023-03-23T12:34:45.307Z,3.66
2023-03-23T12:38:45.313Z,3.99
2023-03-23T12:42:45.267Z,3.93
2023-03-23T12:46:45.206Z,3.92
2023-03-23T12:50:45.290Z,3.78
2023-03-23T12:54:45.371Z,3.71
2023-03-23T12:58:45.460Z,3.72
2023-03-23T13:02:45.564Z,3.57
2023-03-23T13:06:45.669Z,3.60
2023-03-23T13:10:45.747Z,3.40
2023-03-23T13:14:45.822Z,3.34
2023-03-23T13:18:45.880Z,3.23
2023-03-23T13:22:45.959Z,3.24
2023-03-23T13:26:46.001Z,3.15
2023-03-23T13:30:46.517Z,0.84
2023-03-23T13:34:46.172Z,0.60
2023-03-23T13:38:46.298Z,0.72
2023-03-23T13:42:46.432Z,0.61
2023-03-23T13:46:46.560Z,0.64
2023-03-23T13:50:46.703Z,0.63
2023-03-23T13:54:46.856Z,0.58
2023-03-23T13:58:48.741Z,0.63
2023-03-23T14:02:47.002Z,0.64
2023-03-23T14:06:47.003Z,0.55
2023-03-23T14:10:46.894Z,0.61
2023-03-23T14:14:46.860Z,0.63
2023-03-23T14:18:46.799Z,0.56
2023-03-23T14:22:46.757Z,0.52
2023-03-23T14:26:46.741Z,0.34
2023-03-23T14:30:46.698Z,0.34
2023-03-23T14:34:46.655Z,0.34
2023-03-23T14:38:46.999Z,1.13
2023-03-23T14:42:46.577Z,1.92
2023-03-23T14:46:46.615Z,3.96
2023-03-23T14:50:46.989Z,6.11
2023-03-23T14:54:46.993Z,9.96
2023-03-23T14:58:47.010Z,11.93
2023-03-23T15:02:47.091Z,19.30
2023-03-23T15:06:47.207Z,14.05
2023-03-23T15:10:47.387Z,16.02
2023-03-23T15:14:47.535Z,16.98
2023-03-23T15:18:47.703Z,19.26
2023-03-23T15:22:47.839Z,19.76
2023-03-23T15:26:48.006Z,22.33
2023-03-23T15:30:48.133Z,27.27
2023-03-23T15:34:48.261Z,29.39
2023-03-23T15:38:48.403Z,29.19
2023-03-23T15:42:48.508Z,30.05
2023-03-23T15:46:48.614Z,32.08
2023-03-23T15:50:48.746Z,30.11
2023-03-23T15:54:48.860Z,26.44
2023-03-23T15:58:49.018Z,24.29
