createdAt,value
2022-12-19T00:01:37.385Z,12.23
2022-12-19T00:04:08.834Z,10.05
2022-12-19T00:06:37.999Z,11.73
2022-12-19T00:09:11.615Z,11.45
2022-12-19T00:11:39.449Z,12.80
2022-12-19T00:14:07.646Z,11.40
2022-12-19T00:16:34.531Z,11.13
2022-12-19T00:19:02.282Z,10.38
2022-12-19T00:21:34.763Z,10.30
2022-12-19T00:24:06.591Z,11.77
2022-12-19T00:26:44.938Z,10.82
2022-12-19T00:29:14.415Z,10.82
2022-12-19T00:31:41.833Z,9.32
2022-12-19T00:34:09.709Z,10.55
2022-12-19T00:36:36.980Z,10.32
2022-12-19T00:39:07.959Z,9.85
2022-12-19T00:41:37.546Z,10.57
2022-12-19T00:44:12.211Z,10.82
2022-12-19T00:46:39.302Z,10.68
2022-12-19T00:49:07.360Z,9.63
2022-12-19T00:51:36.495Z,9.82
2022-12-19T00:54:06.759Z,10.43
2022-12-19T00:59:07.418Z,10.98
2022-12-19T01:01:37.481Z,11.15
2022-12-19T01:06:54.711Z,11.40
2022-12-19T01:09:33.242Z,9.95
2022-12-19T01:12:18.700Z,10.80
2022-12-19T01:14:46.924Z,11.38
2022-12-19T01:17:13.851Z,10.73
2022-12-19T01:19:44.452Z,10.80
2022-12-19T01:22:13.047Z,10.90
2022-12-19T01:24:40.421Z,10.98
2022-12-19T01:27:07.631Z,10.07
2022-12-19T01:29:38.683Z,10.68
2022-12-19T01:32:19.650Z,11.45
2022-12-19T01:34:46.860Z,10.00
2022-12-19T01:37:17.452Z,13.73
2022-12-19T01:39:44.923Z,11.98
2022-12-19T01:42:19.559Z,12.27
2022-12-19T01:45:20.615Z,11.93
2022-12-19T01:47:56.326Z,13.82
2022-12-19T01:50:32.524Z,11.25
2022-12-19T01:53:01.411Z,12.10
2022-12-19T01:55:30.933Z,12.25
2022-12-19T01:58:00.253Z,13.43
2022-12-19T02:00:27.719Z,12.88
2022-12-19T02:03:02.640Z,12.30
2022-12-19T02:05:31.675Z,14.45
2022-12-19T02:07:59.080Z,12.88
2022-12-19T02:10:26.235Z,13.70
2022-12-19T02:12:53.308Z,14.48
2022-12-19T02:15:21.363Z,14.57
2022-12-19T02:18:04.566Z,13.25
2022-12-19T02:20:53.463Z,13.90
2022-12-19T02:23:35.552Z,13.23
2022-12-19T02:26:37.387Z,13.63
2022-12-19T02:29:27.528Z,12.85
2022-12-19T02:32:03.860Z,11.57
2022-12-19T02:34:44.792Z,12.60
2022-12-19T02:37:36.125Z,12.93
2022-12-19T02:40:15.014Z,12.82
2022-12-19T02:42:46.552Z,12.98
2022-12-19T02:47:58.867Z,13.63
2022-12-19T02:50:46.606Z,12.05
2022-12-19T02:53:18.724Z,12.27
2022-12-19T02:56:10.533Z,12.02
2022-12-19T02:58:51.126Z,11.68
2022-12-19T03:01:42.435Z,11.15
2022-12-19T03:04:27.873Z,13.07
2022-12-19T03:07:10.413Z,12.35
2022-12-19T03:09:48.800Z,11.98
2022-12-19T03:12:24.668Z,13.40
2022-12-19T03:14:53.424Z,13.48
2022-12-19T03:17:20.248Z,12.75
2022-12-19T03:19:47.797Z,12.07
2022-12-19T03:22:14.883Z,12.68
2022-12-19T03:24:42.135Z,13.82
2022-12-19T03:27:13.625Z,13.25
2022-12-19T03:29:55.457Z,13.38
2022-12-19T03:32:24.529Z,12.30
2022-12-19T03:35:05.918Z,13.85
2022-12-19T03:37:37.862Z,11.05
2022-12-19T03:40:10.856Z,12.30
2022-12-19T03:42:59.685Z,12.73
2022-12-19T03:45:57.934Z,13.40
2022-12-19T03:48:35.409Z,15.10
2022-12-19T03:51:31.646Z,13.63
2022-12-19T03:54:21.748Z,12.43
2022-12-19T03:57:01.405Z,13.03
2022-12-19T03:59:46.576Z,14.35
2022-12-19T04:02:16.774Z,14.18
2022-12-19T04:04:47.244Z,12.18
2022-12-19T04:07:15.915Z,14.20
2022-12-19T04:09:46.067Z,12.63
2022-12-19T04:12:19.880Z,14.38
2022-12-19T04:14:48.334Z,12.25
2022-12-19T04:17:39.440Z,12.32
2022-12-19T04:20:21.089Z,13.65
2022-12-19T04:23:06.743Z,12.93
2022-12-19T04:25:40.355Z,11.80
2022-12-19T04:28:17.246Z,10.45
2022-12-19T04:30:45.264Z,12.65
2022-12-19T04:33:12.456Z,13.07
2022-12-19T04:35:39.435Z,11.38
2022-12-19T04:38:06.764Z,11.43
2022-12-19T04:40:40.852Z,13.73
2022-12-19T04:43:09.102Z,12.18
2022-12-19T04:45:36.258Z,13.05
2022-12-19T04:48:04.266Z,13.82
2022-12-19T04:50:33.126Z,11.25
2022-12-19T04:53:00.826Z,13.98
2022-12-19T04:55:27.653Z,14.10
2022-12-19T04:57:54.821Z,13.48
2022-12-19T05:00:21.824Z,13.15
2022-12-19T05:02:49.116Z,13.52
2022-12-19T05:05:18.154Z,12.32
2022-12-19T05:07:45.355Z,12.88
2022-12-19T05:10:12.149Z,13.68
2022-12-19T05:12:39.315Z,12.85
2022-12-19T05:15:06.771Z,13.93
2022-12-19T05:17:33.944Z,15.32
2022-12-19T05:20:00.837Z,14.52
2022-12-19T05:22:28.160Z,13.40
2022-12-19T05:24:55.006Z,14.18
2022-12-19T05:27:22.310Z,13.50
2022-12-19T05:29:49.165Z,15.85
2022-12-19T05:32:16.582Z,16.27
2022-12-19T05:34:43.464Z,11.35
2022-12-19T05:37:10.554Z,13.75
2022-12-19T05:39:37.575Z,12.75
2022-12-19T05:42:07.350Z,11.70
2022-12-19T05:44:37.795Z,13.25
2022-12-19T05:47:04.900Z,13.55
2022-12-19T05:49:31.959Z,12.60
2022-12-19T05:51:59.442Z,14.30
2022-12-19T05:54:26.539Z,12.45
2022-12-19T05:56:53.709Z,13.52
2022-12-19T05:59:20.618Z,11.45
2022-12-19T06:01:47.991Z,13.27
2022-12-19T06:04:15.101Z,14.82
2022-12-19T06:06:42.636Z,14.00
2022-12-19T06:09:28.184Z,12.55
2022-12-19T06:11:55.312Z,12.88
2022-12-19T06:14:22.743Z,14.73
2022-12-19T06:16:50.655Z,14.65
2022-12-19T06:19:20.342Z,14.90
2022-12-19T06:21:48.765Z,16.17
2022-12-19T06:24:16.355Z,15.07
2022-12-19T06:26:44.177Z,14.68
2022-12-19T06:29:11.042Z,13.48
2022-12-19T06:31:38.256Z,15.52
2022-12-19T06:34:05.462Z,14.45
2022-12-19T06:36:33.073Z,14.73
2022-12-19T06:38:59.994Z,13.90
2022-12-19T06:41:46.422Z,16.27
2022-12-19T06:44:14.998Z,14.68
2022-12-19T06:46:43.237Z,15.10
2022-12-19T06:49:10.633Z,15.02
2022-12-19T06:51:37.919Z,16.00
2022-12-19T06:54:05.458Z,14.52
2022-12-19T06:56:37.197Z,15.00
2022-12-19T06:59:05.166Z,15.88
2022-12-19T07:01:49.664Z,14.48
2022-12-19T07:04:41.633Z,14.15
2022-12-19T07:07:09.234Z,13.70
2022-12-19T07:09:36.768Z,15.52
2022-12-19T07:12:04.709Z,14.20
2022-12-19T07:14:32.755Z,15.38
2022-12-19T07:17:02.928Z,15.88
2022-12-19T07:19:32.340Z,15.85
2022-12-19T07:22:02.124Z,16.58
2022-12-19T07:24:29.929Z,15.85
2022-12-19T07:26:58.072Z,17.23
2022-12-19T07:29:25.541Z,14.63
2022-12-19T07:31:52.782Z,15.25
2022-12-19T07:34:20.486Z,14.57
2022-12-19T07:36:48.205Z,14.55
2022-12-19T07:39:15.556Z,15.98
2022-12-19T07:41:42.852Z,15.27
2022-12-19T07:44:09.839Z,15.15
2022-12-19T07:46:37.013Z,14.93
2022-12-19T07:49:03.948Z,15.52
2022-12-19T07:51:31.175Z,15.98
2022-12-19T07:53:58.312Z,17.88
2022-12-19T07:56:26.847Z,16.38
2022-12-19T07:58:53.819Z,12.85
2022-12-19T08:01:21.072Z,16.40
2022-12-19T08:03:47.964Z,16.98
2022-12-19T08:06:15.505Z,17.08
2022-12-19T08:08:42.368Z,16.90
2022-12-19T08:11:18.094Z,17.20
2022-12-19T08:13:46.935Z,15.70
2022-12-19T08:16:15.150Z,14.52
2022-12-19T08:18:42.288Z,12.07
2022-12-19T08:21:10.033Z,15.45
2022-12-19T08:23:38.796Z,16.05
2022-12-19T08:26:09.007Z,17.45
2022-12-19T08:28:37.176Z,15.38
2022-12-19T08:31:07.497Z,16.65
2022-12-19T08:33:34.749Z,13.10
2022-12-19T08:36:10.254Z,15.70
2022-12-19T08:38:37.822Z,14.75
2022-12-19T08:41:05.171Z,16.33
2022-12-19T08:43:32.398Z,13.45
2022-12-19T08:45:59.929Z,15.88
2022-12-19T08:48:27.370Z,11.98
2022-12-19T08:50:56.856Z,16.35
2022-12-19T08:53:26.596Z,16.00
2022-12-19T08:55:58.817Z,15.27
2022-12-19T08:58:27.543Z,14.65
2022-12-19T09:01:01.684Z,14.68
2022-12-19T09:03:42.734Z,15.55
2022-12-19T09:06:20.379Z,15.73
2022-12-19T09:09:06.118Z,16.33
2022-12-19T09:11:36.108Z,17.15
2022-12-19T09:14:14.164Z,16.05
2022-12-19T09:16:42.824Z,14.23
2022-12-19T09:19:15.421Z,14.77
2022-12-19T09:21:42.862Z,16.05
2022-12-19T09:24:10.392Z,15.32
2022-12-19T09:26:42.253Z,15.00
2022-12-19T09:29:20.769Z,14.18
2022-12-19T09:31:55.699Z,16.17
2022-12-19T09:34:36.770Z,11.77
2022-12-19T09:37:15.811Z,13.75
2022-12-19T09:39:48.091Z,16.48
2022-12-19T09:42:31.594Z,15.02
2022-12-19T09:45:33.111Z,14.55
2022-12-19T09:48:01.733Z,15.82
2022-12-19T09:51:09.676Z,12.63
2022-12-19T09:54:02.422Z,15.27
2022-12-19T09:56:33.998Z,15.73
2022-12-19T09:59:31.561Z,14.13
2022-12-19T10:02:47.677Z,13.85
2022-12-19T10:07:06.845Z,14.80
2022-12-19T10:09:22.312Z,15.80
2022-12-19T10:12:45.819Z,11.60
2022-12-19T10:15:30.385Z,13.70
2022-12-19T10:18:16.139Z,14.57
2022-12-19T10:21:04.082Z,12.15
2022-12-19T10:23:57.794Z,14.15
2022-12-19T10:26:50.630Z,13.23
2022-12-19T10:29:26.828Z,10.32
2022-12-19T10:32:14.255Z,15.15
2022-12-19T10:34:44.903Z,12.27
2022-12-19T10:37:48.927Z,14.27
2022-12-19T10:40:22.254Z,12.82
2022-12-19T10:43:11.489Z,14.02
2022-12-19T10:45:48.197Z,13.23
2022-12-19T10:48:22.022Z,13.75
2022-12-19T10:50:55.021Z,14.15
2022-12-19T10:53:30.364Z,14.07
2022-12-19T10:56:33.219Z,15.10
2022-12-19T10:59:05.220Z,12.30
2022-12-19T11:01:38.216Z,12.50
2022-12-19T11:04:29.525Z,13.60
2022-12-19T11:07:03.542Z,15.77
2022-12-19T11:09:39.570Z,12.93
2022-12-19T11:13:16.577Z,13.32
2022-12-19T11:19:39.694Z,13.77
2022-12-19T11:27:34.408Z,13.80
2022-12-19T11:29:47.128Z,12.63
2022-12-19T11:30:45.738Z,14.68
2022-12-19T11:32:44.484Z,13.68
2022-12-19T11:35:24.368Z,14.75
2022-12-19T11:37:56.263Z,13.60
2022-12-19T11:40:48.616Z,14.10
2022-12-19T11:43:44.640Z,12.80
2022-12-19T11:46:22.456Z,13.75
2022-12-19T11:49:09.032Z,14.40
2022-12-19T11:52:09.112Z,13.23
2022-12-19T11:55:17.172Z,14.27
2022-12-19T11:57:45.831Z,12.35
2022-12-19T12:00:21.662Z,12.43
2022-12-19T12:03:04.651Z,10.93
2022-12-19T12:05:35.045Z,12.98
2022-12-19T12:10:07.711Z,6.82
2022-12-19T12:16:13.595Z,12.77
2022-12-19T12:22:49.947Z,13.13
2022-12-19T12:24:06.254Z,12.75
2022-12-19T12:31:39.253Z,13.27
2022-12-19T12:31:41.757Z,13.98
2022-12-19T12:31:44.252Z,12.37
2022-12-19T12:31:46.586Z,15.48
2022-12-19T12:35:51.824Z,13.57
2022-12-19T12:39:33.345Z,11.73
2022-12-19T12:42:31.153Z,13.07
2022-12-19T12:45:01.059Z,13.35
2022-12-19T12:47:29.120Z,11.52
2022-12-19T12:50:03.296Z,13.15
2022-12-19T12:52:36.104Z,13.27
2022-12-19T12:55:06.369Z,14.30
2022-12-19T12:57:36.704Z,14.48
2022-12-19T13:00:28.977Z,13.68
2022-12-19T13:03:13.839Z,13.05
2022-12-19T13:06:06.404Z,14.57
2022-12-19T13:08:39.419Z,13.63
2022-12-19T13:11:37.556Z,14.18
2022-12-19T13:14:26.032Z,13.77
2022-12-19T13:16:54.258Z,13.15
2022-12-19T13:19:28.901Z,14.07
2022-12-19T13:22:07.557Z,13.60
2022-12-19T13:24:55.307Z,14.40
2022-12-19T13:27:22.726Z,13.65
2022-12-19T13:30:12.653Z,14.50
2022-12-19T13:32:39.876Z,13.68
2022-12-19T13:36:15.499Z,12.95
2022-12-19T13:39:48.075Z,15.07
2022-12-19T13:40:58.045Z,14.73
2022-12-19T13:43:47.779Z,13.30
2022-12-19T13:46:46.037Z,14.82
2022-12-19T13:49:31.852Z,14.80
2022-12-19T13:52:03.631Z,15.55
2022-12-19T13:54:36.552Z,14.77
2022-12-19T13:57:09.112Z,15.23
2022-12-19T13:59:39.884Z,15.23
2022-12-19T14:02:16.070Z,15.50
2022-12-19T14:04:45.419Z,15.23
2022-12-19T14:07:36.486Z,14.13
2022-12-19T14:11:41.106Z,14.90
2022-12-19T14:13:45.073Z,13.73
2022-12-19T14:16:00.880Z,14.18
2022-12-19T14:18:43.033Z,13.13
2022-12-19T14:22:06.316Z,12.82
2022-12-19T14:24:09.463Z,14.57
2022-12-19T14:28:24.278Z,15.73
2022-12-19T14:30:19.862Z,13.20
2022-12-19T14:33:39.717Z,14.40
2022-12-19T14:36:07.422Z,14.90
2022-12-19T14:39:19.619Z,14.55
2022-12-19T14:41:08.397Z,15.00
2022-12-19T14:44:00.581Z,13.52
2022-12-19T14:52:51.779Z,13.73
2022-12-19T14:54:09.567Z,14.80
2022-12-19T14:54:30.698Z,14.57
2022-12-19T14:56:03.897Z,14.00
2022-12-19T14:58:52.466Z,12.98
2022-12-19T15:01:28.997Z,14.55
2022-12-19T15:04:53.370Z,14.50
2022-12-19T15:07:11.952Z,13.85
2022-12-19T15:11:04.629Z,15.45
2022-12-19T15:14:57.649Z,15.85
2022-12-19T15:16:04.688Z,17.02
2022-12-19T15:18:42.855Z,15.38
2022-12-19T15:21:13.296Z,15.35
2022-12-19T15:23:41.340Z,16.03
2022-12-19T15:26:14.319Z,16.20
2022-12-19T15:28:52.777Z,16.63
2022-12-19T15:31:38.376Z,15.20
2022-12-19T15:34:34.945Z,16.00
2022-12-19T15:37:03.979Z,15.93
2022-12-19T15:39:31.299Z,16.45
2022-12-19T15:42:00.374Z,14.80
2022-12-19T15:44:32.250Z,18.02
2022-12-19T15:47:00.819Z,17.25
2022-12-19T15:49:28.360Z,17.33
2022-12-19T15:51:55.468Z,16.17
2022-12-19T15:54:47.985Z,18.85
2022-12-19T15:57:24.354Z,15.75
2022-12-19T15:59:52.118Z,16.10
2022-12-19T16:02:24.204Z,17.08
2022-12-19T16:04:55.687Z,16.52
2022-12-19T16:07:29.244Z,17.48
2022-12-19T16:09:56.397Z,14.68
2022-12-19T16:12:39.179Z,16.13
2022-12-19T16:15:13.942Z,13.65
2022-12-19T16:17:40.789Z,17.77
2022-12-19T16:20:39.580Z,17.95
2022-12-19T16:23:08.063Z,17.13
2022-12-19T16:25:42.316Z,16.85
2022-12-19T16:28:17.947Z,16.73
2022-12-19T16:30:45.323Z,17.23
2022-12-19T16:33:19.994Z,16.63
2022-12-19T16:36:04.097Z,16.98
2022-12-19T16:38:33.462Z,18.10
2022-12-19T16:41:01.783Z,17.38
2022-12-19T16:43:33.474Z,16.08
2022-12-19T16:46:01.779Z,19.52
2022-12-19T16:48:29.943Z,17.15
2022-12-19T16:50:59.024Z,18.98
2022-12-19T16:53:26.018Z,20.05
2022-12-19T16:55:55.679Z,17.48
2022-12-19T16:58:26.350Z,18.80
2022-12-19T17:00:55.212Z,15.48
2022-12-19T17:03:37.271Z,18.00
2022-12-19T17:06:04.860Z,17.88
2022-12-19T17:08:32.511Z,17.45
2022-12-19T17:10:59.844Z,16.50
2022-12-19T17:13:26.941Z,17.50
2022-12-19T17:15:57.076Z,17.17
2022-12-19T17:18:30.968Z,19.38
2022-12-19T17:20:58.360Z,18.00
2022-12-19T17:23:26.579Z,17.23
2022-12-19T17:25:55.057Z,16.25
2022-12-19T17:28:22.586Z,16.95
2022-12-19T17:30:57.511Z,18.13
2022-12-19T17:33:32.970Z,18.90
2022-12-19T17:36:04.432Z,16.92
2022-12-19T17:38:31.576Z,17.08
2022-12-19T17:40:59.363Z,17.05
2022-12-19T17:43:26.464Z,17.80
2022-12-19T17:45:53.938Z,16.50
2022-12-19T17:48:23.612Z,17.92
2022-12-19T17:50:51.273Z,16.73
2022-12-19T17:53:18.250Z,19.73
2022-12-19T17:55:45.618Z,17.73
2022-12-19T17:58:13.038Z,17.90
2022-12-19T18:00:41.158Z,18.33
2022-12-19T18:03:26.775Z,19.73
2022-12-19T18:05:55.487Z,18.20
2022-12-19T18:08:31.348Z,18.17
2022-12-19T18:11:04.208Z,18.45
2022-12-19T18:13:32.032Z,17.55
2022-12-19T18:16:03.687Z,18.65
2022-12-19T18:18:34.739Z,18.42
2022-12-19T18:21:03.404Z,18.42
2022-12-19T18:23:30.929Z,16.52
2022-12-19T18:26:01.840Z,18.98
2022-12-19T18:31:28.112Z,18.05
2022-12-19T18:34:00.841Z,18.63
2022-12-19T18:36:40.304Z,18.40
2022-12-19T18:39:25.246Z,19.92
2022-12-19T18:41:53.600Z,19.10
2022-12-19T18:44:22.622Z,19.02
2022-12-19T18:46:51.523Z,19.35
2022-12-19T18:49:19.614Z,19.58
2022-12-19T18:52:06.598Z,18.70
2022-12-19T18:54:33.892Z,19.63
2022-12-19T18:57:00.996Z,18.45
2022-12-19T18:59:28.313Z,19.35
2022-12-19T19:01:55.914Z,18.48
2022-12-19T19:04:23.252Z,19.85
2022-12-19T19:06:52.628Z,18.58
2022-12-19T19:09:21.459Z,19.38
2022-12-19T19:12:16.517Z,20.13
2022-12-19T19:14:43.820Z,18.33
2022-12-19T19:17:24.274Z,17.45
2022-12-19T19:19:51.563Z,19.98
2022-12-19T19:22:18.416Z,19.85
2022-12-19T19:24:45.608Z,18.63
2022-12-19T19:27:12.565Z,19.35
2022-12-19T19:29:40.107Z,19.42
2022-12-19T19:32:07.176Z,18.20
2022-12-19T19:34:37.461Z,19.35
2022-12-19T19:37:08.046Z,19.58
2022-12-19T19:39:35.411Z,20.50
2022-12-19T19:42:02.916Z,21.30
2022-12-19T19:44:30.273Z,19.00
2022-12-19T19:46:57.407Z,18.83
2022-12-19T19:49:24.715Z,20.10
2022-12-19T19:51:54.343Z,21.30
2022-12-19T19:54:25.806Z,19.80
2022-12-19T19:56:52.764Z,21.05
2022-12-19T19:59:21.378Z,19.92
2022-12-19T20:01:48.623Z,20.25
2022-12-19T20:04:15.851Z,21.33
2022-12-19T20:06:42.833Z,19.15
2022-12-19T20:09:10.072Z,19.92
2022-12-19T20:11:37.022Z,18.98
2022-12-19T20:14:04.612Z,18.58
2022-12-19T20:16:31.647Z,19.17
2022-12-19T20:18:59.981Z,20.20
2022-12-19T20:21:27.543Z,20.80
2022-12-19T20:23:54.828Z,20.23
2022-12-19T20:26:22.112Z,20.33
2022-12-19T20:28:51.390Z,21.20
2022-12-19T20:31:19.423Z,19.65
2022-12-19T20:33:48.223Z,21.60
2022-12-19T20:36:16.095Z,19.38
2022-12-19T20:38:43.509Z,18.48
2022-12-19T20:41:10.497Z,20.02
2022-12-19T20:43:38.748Z,20.25
2022-12-19T20:46:17.990Z,19.48
2022-12-19T20:48:46.641Z,19.83
2022-12-19T20:51:14.752Z,20.05
2022-12-19T20:53:42.836Z,19.45
2022-12-19T20:56:13.257Z,19.15
2022-12-19T20:58:40.419Z,20.17
2022-12-19T21:01:16.252Z,19.15
2022-12-19T21:03:45.030Z,19.42
2022-12-19T21:06:13.673Z,19.27
2022-12-19T21:08:41.344Z,19.90
2022-12-19T21:11:09.489Z,20.73
2022-12-19T21:13:38.049Z,19.75
2022-12-19T21:16:08.587Z,21.40
2022-12-19T21:18:41.046Z,20.65
2022-12-19T21:21:11.316Z,20.65
2022-12-19T21:23:38.445Z,19.73
2022-12-19T21:26:05.727Z,21.08
2022-12-19T21:28:33.325Z,20.67
2022-12-19T21:31:03.051Z,19.52
2022-12-19T21:33:30.646Z,19.83
2022-12-19T21:35:57.865Z,20.85
2022-12-19T21:38:25.203Z,20.60
2022-12-19T21:40:52.060Z,19.70
2022-12-19T21:43:19.381Z,20.42
2022-12-19T21:45:46.497Z,19.55
2022-12-19T21:48:13.635Z,21.15
2022-12-19T21:50:40.615Z,19.98
2022-12-19T21:53:07.741Z,19.95
2022-12-19T21:55:34.564Z,20.83
2022-12-19T21:58:02.036Z,22.17
2022-12-19T22:00:29.103Z,20.35
2022-12-19T22:03:13.468Z,19.15
2022-12-19T22:05:41.577Z,20.20
2022-12-19T22:08:09.765Z,20.17
2022-12-19T22:10:39.595Z,20.38
2022-12-19T22:13:06.707Z,20.17
2022-12-19T22:15:35.626Z,19.52
2022-12-19T22:18:21.634Z,19.83
2022-12-19T22:20:49.103Z,19.80
2022-12-19T22:23:15.895Z,20.85
2022-12-19T22:25:43.081Z,21.00
2022-12-19T22:28:10.102Z,19.80
2022-12-19T22:30:37.278Z,21.60
2022-12-19T22:33:04.560Z,21.17
2022-12-19T22:35:33.893Z,20.38
2022-12-19T22:38:00.782Z,20.02
2022-12-19T22:40:27.879Z,20.08
2022-12-19T22:42:54.753Z,20.23
2022-12-19T22:45:21.907Z,19.83
2022-12-19T22:47:48.796Z,21.65
2022-12-19T22:50:16.003Z,18.60
2022-12-19T22:52:42.933Z,19.88
2022-12-19T22:55:10.293Z,19.38
2022-12-19T22:57:37.096Z,19.48
2022-12-19T23:00:17.022Z,19.70
2022-12-19T23:02:44.052Z,19.33
2022-12-19T23:05:11.475Z,20.02
2022-12-19T23:07:38.397Z,19.90
2022-12-19T23:10:06.461Z,20.08
2022-12-19T23:12:33.329Z,20.08
2022-12-19T23:15:00.490Z,20.85
2022-12-19T23:17:27.309Z,19.75
2022-12-19T23:19:54.539Z,18.83
2022-12-19T23:22:21.830Z,18.70
2022-12-19T23:24:49.205Z,19.90
2022-12-19T23:27:16.392Z,18.77
2022-12-19T23:29:43.609Z,17.92
2022-12-19T23:32:10.726Z,20.27
2022-12-19T23:34:37.962Z,20.08
2022-12-19T23:37:12.789Z,19.23
2022-12-19T23:39:40.193Z,18.55
2022-12-19T23:42:07.317Z,19.85
2022-12-19T23:44:34.549Z,19.83
2022-12-19T23:47:03.880Z,19.90
2022-12-19T23:49:33.323Z,19.90
2022-12-19T23:52:00.160Z,19.48
2022-12-19T23:54:27.386Z,18.15
2022-12-19T23:56:54.280Z,21.77
2022-12-19T23:59:21.496Z,18.52
