createdAt,value
2018-07-09T00:00:36.037Z,22.60
2018-07-09T00:03:04.615Z,22.50
2018-07-09T00:05:31.767Z,22.40
2018-07-09T00:07:59.253Z,22.30
2018-07-09T00:10:37.914Z,22.30
2018-07-09T00:13:05.375Z,22.40
2018-07-09T00:15:32.505Z,22.50
2018-07-09T00:17:59.658Z,22.50
2018-07-09T00:20:26.751Z,22.50
2018-07-09T00:22:53.849Z,22.40
2018-07-09T00:25:20.946Z,22.30
2018-07-09T00:27:48.108Z,22.30
2018-07-09T00:30:15.198Z,22.20
2018-07-09T00:32:42.300Z,22.00
2018-07-09T00:35:09.467Z,22.00
2018-07-09T00:37:36.601Z,22.00
2018-07-09T00:40:04.375Z,22.10
2018-07-09T00:42:31.515Z,22.20
2018-07-09T00:44:58.617Z,22.30
2018-07-09T00:47:25.743Z,22.40
2018-07-09T00:49:53.881Z,22.40
2018-07-09T00:52:20.981Z,22.40
2018-07-09T00:54:48.297Z,22.40
2018-07-09T00:57:15.464Z,22.30
2018-07-09T00:59:42.568Z,22.30
2018-07-09T01:02:09.720Z,22.40
2018-07-09T01:04:36.822Z,22.30
2018-07-09T01:07:04.151Z,22.30
2018-07-09T01:09:31.352Z,22.20
2018-07-09T01:12:07.476Z,22.10
2018-07-09T01:14:34.768Z,22.10
2018-07-09T01:17:01.989Z,22.00
2018-07-09T01:19:29.132Z,22.00
2018-07-09T01:21:56.249Z,22.00
2018-07-09T01:24:23.393Z,21.90
2018-07-09T01:26:50.573Z,21.80
2018-07-09T01:29:17.742Z,21.80
2018-07-09T01:31:44.870Z,21.80
2018-07-09T01:34:12.015Z,21.90
2018-07-09T01:36:39.186Z,21.80
2018-07-09T01:39:06.335Z,21.80
2018-07-09T01:46:27.972Z,21.70
2018-07-09T01:48:55.069Z,21.40
2018-07-09T01:51:22.233Z,21.20
2018-07-09T01:56:16.486Z,21.00
2018-07-09T01:58:43.636Z,21.00
2018-07-09T02:01:10.801Z,20.90
2018-07-09T02:03:38.235Z,21.00
2018-07-09T02:06:05.405Z,21.00
2018-07-09T02:08:32.519Z,20.80
2018-07-09T02:10:59.687Z,20.70
2018-07-09T02:13:26.819Z,20.80
2018-07-09T02:15:53.941Z,20.80
2018-07-09T02:18:21.143Z,20.70
2018-07-09T02:23:15.457Z,20.60
2018-07-09T02:25:42.608Z,20.60
2018-07-09T02:28:09.719Z,20.60
2018-07-09T02:30:36.848Z,20.60
2018-07-09T02:33:03.927Z,20.60
2018-07-09T02:35:31.205Z,20.50
2018-07-09T02:37:58.408Z,20.40
2018-07-09T02:40:25.549Z,20.40
2018-07-09T02:45:19.858Z,20.50
2018-07-09T02:47:47.207Z,20.40
2018-07-09T02:50:14.365Z,20.30
2018-07-09T02:52:41.636Z,20.30
2018-07-09T02:57:36.092Z,20.20
2018-07-09T03:00:03.345Z,20.30
2018-07-09T03:02:30.441Z,20.20
2018-07-09T03:04:57.753Z,20.30
2018-07-09T03:07:24.847Z,20.30
2018-07-09T03:09:51.944Z,20.20
2018-07-09T03:12:19.162Z,20.40
2018-07-09T03:14:46.243Z,20.40
2018-07-09T03:17:13.408Z,20.30
2018-07-09T03:19:40.487Z,20.20
2018-07-09T03:22:07.579Z,20.30
2018-07-09T03:24:34.818Z,20.30
2018-07-09T03:27:01.929Z,20.30
2018-07-09T03:29:29.093Z,20.30
2018-07-09T03:31:56.189Z,20.30
2018-07-09T03:34:23.331Z,20.30
2018-07-09T03:36:50.406Z,20.10
2018-07-09T03:39:17.492Z,20.00
2018-07-09T03:41:44.617Z,19.90
2018-07-09T03:44:11.767Z,19.90
2018-07-09T03:46:38.900Z,19.70
2018-07-09T03:49:06.041Z,19.70
2018-07-09T03:51:33.294Z,19.60
2018-07-09T03:54:00.474Z,19.50
2018-07-09T03:56:27.652Z,19.40
2018-07-09T03:58:54.824Z,19.40
2018-07-09T04:01:22.015Z,19.40
2018-07-09T04:03:49.195Z,19.40
2018-07-09T04:06:16.361Z,19.40
2018-07-09T04:08:43.453Z,19.40
2018-07-09T04:11:10.626Z,19.30
2018-07-09T04:13:37.704Z,19.30
2018-07-09T04:16:04.823Z,19.30
2018-07-09T04:18:32.004Z,19.30
2018-07-09T04:20:59.155Z,19.50
2018-07-09T04:23:26.202Z,19.70
2018-07-09T04:25:53.313Z,19.80
2018-07-09T04:28:21.029Z,20.00
2018-07-09T04:30:48.747Z,20.10
2018-07-09T04:33:15.894Z,20.10
2018-07-09T04:35:43.049Z,20.30
2018-07-09T04:38:10.135Z,20.30
2018-07-09T04:43:04.767Z,20.50
2018-07-09T04:45:31.856Z,20.30
2018-07-09T04:47:58.964Z,20.40
2018-07-09T04:50:26.145Z,20.40
2018-07-09T04:52:53.331Z,20.30
2018-07-09T04:55:20.479Z,20.10
2018-07-09T04:57:47.627Z,20.00
2018-07-09T05:00:14.785Z,20.00
2018-07-09T05:02:41.943Z,19.90
2018-07-09T05:05:09.086Z,20.00
2018-07-09T05:07:36.275Z,19.80
2018-07-09T05:10:03.409Z,19.80
2018-07-09T05:12:30.746Z,20.00
2018-07-09T05:14:57.999Z,20.20
2018-07-09T05:17:25.087Z,20.30
2018-07-09T05:19:52.251Z,20.40
2018-07-09T05:22:19.335Z,20.40
2018-07-09T05:24:46.426Z,20.40
2018-07-09T05:27:13.647Z,20.50
2018-07-09T05:29:40.969Z,20.50
2018-07-09T05:32:08.043Z,20.60
2018-07-09T05:34:35.148Z,20.60
2018-07-09T05:37:02.238Z,20.70
2018-07-09T05:39:29.437Z,20.60
2018-07-09T05:41:56.516Z,20.50
2018-07-09T05:44:23.657Z,20.40
2018-07-09T05:46:50.812Z,20.50
2018-07-09T05:49:18.196Z,20.60
2018-07-09T05:51:45.389Z,20.70
2018-07-09T05:54:12.500Z,20.90
2018-07-09T05:56:39.816Z,21.00
2018-07-09T05:59:07.063Z,21.10
2018-07-09T06:01:34.345Z,21.10
2018-07-09T06:04:01.506Z,21.00
2018-07-09T06:06:28.730Z,21.00
2018-07-09T06:08:55.857Z,20.80
2018-07-09T06:11:23.138Z,20.80
2018-07-09T06:13:50.185Z,20.90
2018-07-09T06:16:17.300Z,20.70
2018-07-09T06:18:44.375Z,20.50
2018-07-09T06:21:11.665Z,20.30
2018-07-09T06:23:38.744Z,20.30
2018-07-09T06:26:06.000Z,20.40
2018-07-09T06:28:33.184Z,20.60
2018-07-09T06:31:00.372Z,20.80
2018-07-09T06:33:27.566Z,20.90
2018-07-09T06:35:54.734Z,21.00
2018-07-09T06:38:22.090Z,21.10
2018-07-09T06:40:49.210Z,21.20
2018-07-09T06:43:16.513Z,21.30
2018-07-09T06:45:43.820Z,21.20
2018-07-09T06:48:10.940Z,21.40
2018-07-09T06:50:38.097Z,21.30
2018-07-09T06:53:05.652Z,21.10
2018-07-09T06:55:32.852Z,21.00
2018-07-09T06:58:00.106Z,21.20
2018-07-09T07:00:27.285Z,21.10
2018-07-09T07:02:54.509Z,21.10
2018-07-09T07:05:21.808Z,21.10
2018-07-09T07:07:48.991Z,21.00
2018-07-09T07:10:16.156Z,21.20
2018-07-09T07:12:43.428Z,21.10
2018-07-09T07:15:10.545Z,21.20
2018-07-09T07:17:38.203Z,21.40
2018-07-09T07:20:05.460Z,21.50
2018-07-09T07:22:32.834Z,21.40
2018-07-09T07:24:59.949Z,21.30
2018-07-09T07:27:27.037Z,21.10
2018-07-09T07:29:54.155Z,21.30
2018-07-09T07:32:21.452Z,21.30
2018-07-09T07:34:48.666Z,21.20
2018-07-09T07:37:15.835Z,21.10
2018-07-09T07:39:43.083Z,21.20
2018-07-09T07:42:10.216Z,21.40
2018-07-09T07:44:37.393Z,21.50
2018-07-09T07:47:04.577Z,21.50
2018-07-09T07:49:31.759Z,21.60
2018-07-09T07:51:58.936Z,21.70
2018-07-09T07:54:26.162Z,21.90
2018-07-09T07:56:53.312Z,21.90
2018-07-09T07:59:20.507Z,22.00
2018-07-09T08:01:47.625Z,21.90
2018-07-09T08:04:14.757Z,21.80
2018-07-09T08:06:41.974Z,22.00
2018-07-09T08:09:09.075Z,22.00
2018-07-09T08:11:48.564Z,22.10
2018-07-09T08:14:03.636Z,22.40
2018-07-09T08:16:30.837Z,22.50
2018-07-09T08:18:58.064Z,22.60
2018-07-09T08:21:25.201Z,22.50
2018-07-09T08:23:52.450Z,22.40
2018-07-09T08:26:19.674Z,22.50
2018-07-09T08:28:46.876Z,22.70
2018-07-09T08:31:14.216Z,22.90
2018-07-09T08:33:41.186Z,23.00
2018-07-09T08:36:08.406Z,22.80
2018-07-09T08:38:35.555Z,22.60
2018-07-09T08:41:02.910Z,22.40
2018-07-09T08:43:30.023Z,22.40
2018-07-09T08:45:57.316Z,22.70
2018-07-09T08:48:24.411Z,23.00
2018-07-09T08:50:51.644Z,23.30
2018-07-09T08:53:18.763Z,23.40
2018-07-09T08:55:45.960Z,23.40
2018-07-09T08:58:13.108Z,23.60
2018-07-09T09:00:40.352Z,23.60
2018-07-09T09:03:07.508Z,23.70
2018-07-09T09:05:34.808Z,23.90
2018-07-09T09:08:01.984Z,24.00
2018-07-09T09:10:29.211Z,24.00
2018-07-09T09:12:56.343Z,23.70
2018-07-09T09:15:23.514Z,23.60
2018-07-09T09:17:50.713Z,23.80
2018-07-09T09:20:17.893Z,23.40
2018-07-09T09:22:45.109Z,23.30
2018-07-09T09:25:12.288Z,23.40
2018-07-09T09:27:39.433Z,23.50
2018-07-09T09:30:06.581Z,23.70
2018-07-09T09:32:33.730Z,23.60
2018-07-09T09:35:00.902Z,23.50
2018-07-09T09:37:28.089Z,23.80
2018-07-09T09:39:55.200Z,24.00
2018-07-09T09:42:22.303Z,24.30
2018-07-09T09:44:49.378Z,24.60
2018-07-09T09:47:16.604Z,24.50
2018-07-09T09:49:43.884Z,24.10
2018-07-09T09:52:11.146Z,23.80
2018-07-09T09:54:38.335Z,23.90
2018-07-09T09:57:05.492Z,24.00
2018-07-09T09:59:32.690Z,24.10
2018-07-09T10:01:59.902Z,24.10
2018-07-09T10:04:27.072Z,24.20
2018-07-09T10:06:54.449Z,24.20
2018-07-09T10:09:21.586Z,24.30
2018-07-09T10:11:48.696Z,24.20
2018-07-09T10:14:15.835Z,24.20
2018-07-09T10:16:43.035Z,24.00
2018-07-09T10:19:10.490Z,24.10
2018-07-09T10:21:37.657Z,24.30
2018-07-09T10:24:04.776Z,24.40
2018-07-09T10:26:31.958Z,24.60
2018-07-09T10:28:59.147Z,24.80
2018-07-09T10:31:26.402Z,24.80
2018-07-09T10:33:53.546Z,24.80
2018-07-09T10:36:20.737Z,24.80
2018-07-09T10:38:47.912Z,25.00
2018-07-09T10:41:15.152Z,24.80
2018-07-09T10:43:42.288Z,24.80
2018-07-09T10:46:09.530Z,24.90
2018-07-09T10:48:36.769Z,25.20
2018-07-09T10:51:03.936Z,25.50
2018-07-09T10:53:31.169Z,25.30
2018-07-09T10:55:58.355Z,25.30
2018-07-09T10:58:25.459Z,25.50
2018-07-09T11:00:52.741Z,25.50
2018-07-09T11:03:19.836Z,25.80
2018-07-09T11:05:47.173Z,25.70
2018-07-09T11:08:16.599Z,26.00
2018-07-09T11:10:43.871Z,26.00
2018-07-09T11:13:11.052Z,25.90
2018-07-09T11:15:38.253Z,26.10
2018-07-09T11:18:05.382Z,25.90
2018-07-09T11:20:32.630Z,25.80
2018-07-09T11:22:59.844Z,25.70
2018-07-09T11:25:27.080Z,25.50
2018-07-09T11:27:54.773Z,25.60
2018-07-09T11:30:21.910Z,25.80
2018-07-09T11:35:16.303Z,26.10
2018-07-09T11:37:43.660Z,26.40
2018-07-09T11:40:12.026Z,26.80
2018-07-09T11:42:39.249Z,27.10
2018-07-09T11:45:06.497Z,27.40
2018-07-09T11:47:33.819Z,27.30
2018-07-09T11:50:01.126Z,26.60
2018-07-09T11:52:28.272Z,26.60
2018-07-09T11:57:22.628Z,26.90
2018-07-09T11:59:49.884Z,26.80
2018-07-09T12:02:17.032Z,27.00
2018-07-09T12:04:44.258Z,26.80
2018-07-09T12:07:11.312Z,27.10
2018-07-09T12:09:38.481Z,27.40
2018-07-09T12:12:05.710Z,27.60
2018-07-09T12:17:00.516Z,27.40
2018-07-09T12:19:27.633Z,27.00
2018-07-09T12:21:54.828Z,26.90
2018-07-09T12:24:22.050Z,27.00
2018-07-09T12:26:49.205Z,27.30
2018-07-09T12:29:16.399Z,27.50
2018-07-09T12:31:43.623Z,27.90
2018-07-09T12:34:10.778Z,27.80
2018-07-09T12:36:37.927Z,27.40
2018-07-09T12:39:05.873Z,27.50
2018-07-09T12:41:33.056Z,27.50
2018-07-09T12:44:00.219Z,27.60
2018-07-09T12:46:29.233Z,27.80
2018-07-09T12:48:56.388Z,27.80
2018-07-09T12:51:23.584Z,27.90
2018-07-09T12:53:50.794Z,28.30
2018-07-09T12:56:17.999Z,28.80
2018-07-09T12:58:45.291Z,29.10
2018-07-09T13:01:12.524Z,29.10
2018-07-09T13:03:40.011Z,28.80
2018-07-09T13:06:07.364Z,28.90
2018-07-09T13:08:34.899Z,29.30
2018-07-09T13:11:02.320Z,29.60
2018-07-09T13:13:29.751Z,29.60
2018-07-09T13:15:56.913Z,29.30
2018-07-09T13:18:24.152Z,29.40
2018-07-09T13:20:51.404Z,29.60
2018-07-09T13:23:18.686Z,29.40
2018-07-09T13:25:45.956Z,29.10
2018-07-09T13:28:13.123Z,28.90
2018-07-09T13:30:40.412Z,29.30
2018-07-09T13:33:08.318Z,29.70
2018-07-09T13:35:35.576Z,29.90
2018-07-09T13:38:02.829Z,29.40
2018-07-09T13:40:30.466Z,29.20
2018-07-09T13:42:57.807Z,29.10
2018-07-09T13:45:25.255Z,29.10
2018-07-09T13:47:52.833Z,29.10
2018-07-09T13:52:48.147Z,29.60
2018-07-09T13:55:15.323Z,29.60
2018-07-09T13:57:42.569Z,29.60
2018-07-09T14:00:09.720Z,29.60
2018-07-09T14:02:38.094Z,29.20
2018-07-09T14:05:05.389Z,29.30
2018-07-09T14:07:32.605Z,29.50
2018-07-09T14:09:59.910Z,30.00
2018-07-09T14:12:27.528Z,29.60
2018-07-09T14:14:56.020Z,29.20
2018-07-09T14:17:23.197Z,29.20
2018-07-09T14:20:24.210Z,29.30
2018-07-09T14:22:51.769Z,29.60
2018-07-09T14:25:19.062Z,30.20
2018-07-09T14:27:46.381Z,30.50
2018-07-09T14:30:13.528Z,30.90
2018-07-09T14:32:41.148Z,30.90
2018-07-09T14:35:08.392Z,30.70
2018-07-09T14:37:35.596Z,30.50
2018-07-09T14:40:03.462Z,30.20
2018-07-09T14:42:30.616Z,30.70
2018-07-09T14:44:57.772Z,31.10
2018-07-09T14:47:24.918Z,31.20
2018-07-09T14:49:52.180Z,31.20
2018-07-09T14:52:19.511Z,31.50
2018-07-09T14:54:46.725Z,31.50
2018-07-09T14:57:14.551Z,31.30
2018-07-09T14:59:41.765Z,31.50
2018-07-09T15:02:09.341Z,31.60
2018-07-09T15:04:36.506Z,31.60
2018-07-09T15:07:03.856Z,31.50
2018-07-09T15:09:31.192Z,30.90
2018-07-09T15:11:58.462Z,30.80
2018-07-09T15:14:25.632Z,31.10
2018-07-09T15:16:53.391Z,31.10
2018-07-09T15:19:20.894Z,31.00
2018-07-09T15:21:48.085Z,30.60
2018-07-09T15:24:15.621Z,30.30
2018-07-09T15:26:43.047Z,30.50
2018-07-09T15:29:10.260Z,30.80
2018-07-09T15:31:49.621Z,31.10
2018-07-09T15:34:16.754Z,31.10
2018-07-09T15:36:45.542Z,31.50
2018-07-09T15:39:13.283Z,30.80
2018-07-09T15:41:40.537Z,30.30
2018-07-09T15:44:07.770Z,30.30
2018-07-09T15:46:35.385Z,30.30
2018-07-09T15:49:02.734Z,30.40
2018-07-09T15:51:29.953Z,31.00
2018-07-09T15:53:57.186Z,31.30
2018-07-09T15:56:25.267Z,31.10
2018-07-09T15:58:52.524Z,30.60
2018-07-09T16:01:19.712Z,30.30
2018-07-09T16:03:46.993Z,30.50
2018-07-09T16:06:14.223Z,30.60
2018-07-09T16:08:41.390Z,30.90
2018-07-09T16:11:08.811Z,31.10
2018-07-09T16:13:35.991Z,31.10
2018-07-09T16:16:03.214Z,31.10
2018-07-09T16:18:30.413Z,31.10
2018-07-09T16:20:58.027Z,31.20
2018-07-09T16:23:25.287Z,31.30
2018-07-09T16:25:52.504Z,31.60
2018-07-09T16:28:19.768Z,31.70
2018-07-09T16:30:46.962Z,31.70
2018-07-09T16:33:14.135Z,31.80
2018-07-09T16:35:41.233Z,31.70
2018-07-09T16:38:08.530Z,31.40
2018-07-09T16:40:36.435Z,31.00
2018-07-09T16:43:03.750Z,30.50
2018-07-09T16:45:31.862Z,30.30
2018-07-09T16:47:59.097Z,30.10
2018-07-09T16:50:26.372Z,29.50
2018-07-09T16:52:54.530Z,29.10
2018-07-09T16:55:21.738Z,28.80
2018-07-09T16:57:48.915Z,28.30
2018-07-09T17:00:16.121Z,28.30
2018-07-09T17:02:44.339Z,28.20
2018-07-09T17:05:12.335Z,28.20
2018-07-09T17:07:39.676Z,28.30
2018-07-09T17:10:06.955Z,28.20
2018-07-09T17:12:34.189Z,28.10
2018-07-09T17:15:01.485Z,27.70
2018-07-09T17:17:28.634Z,27.50
2018-07-09T17:19:55.842Z,27.40
2018-07-09T17:22:23.413Z,27.40
2018-07-09T17:24:50.618Z,27.30
2018-07-09T17:27:17.831Z,27.20
2018-07-09T17:29:45.206Z,27.20
2018-07-09T17:32:12.404Z,27.10
2018-07-09T17:37:06.713Z,27.20
2018-07-09T17:39:34.583Z,26.90
2018-07-09T17:42:01.939Z,26.80
2018-07-09T17:44:29.186Z,26.80
2018-07-09T17:46:56.349Z,26.70
2018-07-09T17:49:23.618Z,26.60
2018-07-09T17:51:50.804Z,26.60
2018-07-09T17:54:18.826Z,26.60
2018-07-09T17:56:46.009Z,26.70
2018-07-09T17:59:14.130Z,26.70
2018-07-09T18:01:41.208Z,26.80
2018-07-09T18:04:08.370Z,26.70
2018-07-09T18:06:35.511Z,26.70
2018-07-09T18:09:03.978Z,26.70
2018-07-09T18:11:37.863Z,26.60
2018-07-09T18:14:05.070Z,26.60
2018-07-09T18:16:32.218Z,26.70
2018-07-09T18:18:59.521Z,26.60
2018-07-09T18:21:26.717Z,26.40
2018-07-09T18:23:53.844Z,26.20
2018-07-09T18:28:48.569Z,26.00
2018-07-09T18:31:16.680Z,26.00
2018-07-09T18:33:44.641Z,26.10
2018-07-09T18:36:11.769Z,25.90
2018-07-09T18:38:39.210Z,25.80
2018-07-09T18:41:06.842Z,25.70
2018-07-09T18:43:33.963Z,25.70
2018-07-09T18:46:01.116Z,25.70
2018-07-09T18:48:28.311Z,25.70
2018-07-09T18:50:55.532Z,25.60
2018-07-09T18:53:22.735Z,25.70
2018-07-09T18:55:49.895Z,25.60
2018-07-09T18:58:17.109Z,25.60
2018-07-09T19:00:44.928Z,25.50
2018-07-09T19:03:12.073Z,25.50
2018-07-09T19:06:51.006Z,25.60
2018-07-09T19:09:18.822Z,25.50
2018-07-09T19:11:46.033Z,25.30
2018-07-09T19:14:14.281Z,25.30
2018-07-09T19:17:52.732Z,25.20
2018-07-09T19:20:31.760Z,25.20
2018-07-09T19:22:57.993Z,25.20
2018-07-09T19:25:24.427Z,25.10
2018-07-09T19:27:50.850Z,25.00
2018-07-09T19:30:17.084Z,24.90
2018-07-09T19:32:43.736Z,24.90
2018-07-09T19:35:10.252Z,24.90
2018-07-09T19:37:36.955Z,24.90
2018-07-09T19:40:04.422Z,24.90
2018-07-09T19:42:30.709Z,24.80
2018-07-09T19:44:57.276Z,24.70
2018-07-09T19:47:23.552Z,24.60
2018-07-09T19:49:49.900Z,24.60
2018-07-09T19:52:16.168Z,24.50
2018-07-09T19:54:43.447Z,24.60
2018-07-09T19:57:09.796Z,24.50
2018-07-09T19:59:36.981Z,24.60
2018-07-09T20:02:03.683Z,24.40
2018-07-09T20:04:30.000Z,24.40
2018-07-09T20:06:56.665Z,24.40
2018-07-09T20:09:29.230Z,24.40
2018-07-09T20:12:00.601Z,24.40
2018-07-09T20:14:34.115Z,24.30
2018-07-09T20:17:06.141Z,24.20
2018-07-09T20:19:37.019Z,24.10
2018-07-09T20:22:03.880Z,24.10
2018-07-09T20:24:30.999Z,24.10
2018-07-09T20:26:57.561Z,24.20
2018-07-09T20:29:24.475Z,24.10
2018-07-09T20:31:54.442Z,24.10
2018-07-09T20:34:21.635Z,24.00
2018-07-09T20:36:48.120Z,24.00
2018-07-09T20:39:14.982Z,24.10
2018-07-09T20:41:43.201Z,23.90
2018-07-09T20:44:10.275Z,23.90
2018-07-09T20:46:39.167Z,23.90
2018-07-09T20:49:05.565Z,23.90
2018-07-09T20:51:31.926Z,23.90
2018-07-09T20:53:58.589Z,23.70
2018-07-09T20:56:26.643Z,23.60
2018-07-09T21:01:20.484Z,23.60
2018-07-09T21:03:47.579Z,23.50
2018-07-09T21:06:13.884Z,23.50
2018-07-09T21:08:40.548Z,23.60
2018-07-09T21:11:06.818Z,23.70
2018-07-09T21:13:33.202Z,23.50
2018-07-09T21:15:59.790Z,23.50
2018-07-09T21:18:26.111Z,23.50
2018-07-09T21:20:52.560Z,23.50
2018-07-09T21:23:18.770Z,23.50
2018-07-09T21:25:46.276Z,23.50
2018-07-09T21:28:12.658Z,23.50
2018-07-09T21:30:38.965Z,23.50
2018-07-09T21:33:05.311Z,23.60
2018-07-09T21:35:31.660Z,23.50
2018-07-09T21:37:59.735Z,23.40
2018-07-09T21:40:26.032Z,23.50
2018-07-09T21:42:52.659Z,23.50
2018-07-09T21:45:18.956Z,23.60
2018-07-09T21:47:45.440Z,23.50
2018-07-09T21:50:12.152Z,23.40
2018-07-09T21:52:38.489Z,23.30
2018-07-09T21:55:05.235Z,23.30
2018-07-09T21:57:31.576Z,23.50
2018-07-09T21:59:59.081Z,23.50
2018-07-09T22:02:25.723Z,23.50
2018-07-09T22:04:52.484Z,23.60
2018-07-09T22:07:18.844Z,23.50
2018-07-09T22:09:45.561Z,23.50
2018-07-09T22:12:12.503Z,23.40
2018-07-09T22:14:38.826Z,23.50
2018-07-09T22:17:05.147Z,23.30
2018-07-09T22:19:31.617Z,23.20
2018-07-09T22:21:57.872Z,23.20
2018-07-09T22:24:24.334Z,23.30
2018-07-09T22:26:56.464Z,23.10
2018-07-09T22:29:22.700Z,23.10
2018-07-09T22:31:49.826Z,22.90
2018-07-09T22:34:17.168Z,22.90
2018-07-09T22:36:44.270Z,22.80
2018-07-09T22:39:11.392Z,22.70
2018-07-09T22:41:38.488Z,22.80
2018-07-09T22:44:15.748Z,22.90
2018-07-09T22:46:42.870Z,23.00
2018-07-09T22:51:37.362Z,22.90
2018-07-09T22:54:04.505Z,22.90
2018-07-09T22:56:31.628Z,22.90
2018-07-09T22:58:58.733Z,22.80
2018-07-09T23:03:53.108Z,22.60
2018-07-09T23:06:20.224Z,22.60
2018-07-09T23:08:47.431Z,22.60
2018-07-09T23:11:26.339Z,22.70
2018-07-09T23:16:13.768Z,22.60
2018-07-09T23:18:59.468Z,22.60
2018-07-09T23:22:40.515Z,22.40
2018-07-09T23:25:06.737Z,22.50
2018-07-09T23:27:32.943Z,22.50
2018-07-09T23:29:59.153Z,22.50
2018-07-09T23:32:25.388Z,22.50
2018-07-09T23:34:51.631Z,22.60
2018-07-09T23:37:17.840Z,22.50
2018-07-09T23:39:44.081Z,22.50
2018-07-09T23:42:10.327Z,22.50
2018-07-09T23:44:36.456Z,22.30
2018-07-09T23:47:02.613Z,22.10
2018-07-09T23:49:28.817Z,22.20
2018-07-09T23:51:54.998Z,22.20
2018-07-09T23:54:21.185Z,22.20
2018-07-09T23:56:58.232Z,22.10
2018-07-09T23:59:36.958Z,22.10
