createdAt,value
2022-08-07T00:01:43.669Z,1.20
2022-08-07T00:04:05.199Z,0.80
2022-08-07T00:06:33.855Z,1.02
2022-08-07T00:09:16.897Z,1.00
2022-08-07T00:11:56.106Z,1.02
2022-08-07T00:14:31.299Z,0.95
2022-08-07T00:17:02.726Z,1.20
2022-08-07T00:20:00.277Z,1.10
2022-08-07T00:22:24.458Z,1.27
2022-08-07T00:25:11.109Z,0.90
2022-08-07T00:27:53.708Z,1.10
2022-08-07T00:30:27.242Z,0.90
2022-08-07T00:32:59.086Z,1.08
2022-08-07T00:35:27.206Z,0.90
2022-08-07T00:37:58.112Z,0.82
2022-08-07T00:40:40.023Z,0.93
2022-08-07T00:43:58.710Z,0.80
2022-08-07T00:45:59.686Z,0.90
2022-08-07T00:48:31.871Z,1.00
2022-08-07T00:50:59.679Z,0.80
2022-08-07T00:53:26.987Z,0.80
2022-08-07T00:56:13.711Z,0.75
2022-08-07T00:58:46.753Z,0.60
2022-08-07T01:01:15.860Z,0.50
2022-08-07T01:03:55.895Z,0.60
2022-08-07T01:06:25.251Z,0.75
2022-08-07T01:08:53.958Z,0.82
2022-08-07T01:12:27.364Z,0.80
2022-08-07T01:14:09.713Z,1.05
2022-08-07T01:16:37.264Z,0.80
2022-08-07T01:19:10.908Z,0.90
2022-08-07T01:21:46.950Z,0.70
2022-08-07T01:24:21.223Z,0.90
2022-08-07T01:26:52.153Z,1.33
2022-08-07T01:29:20.432Z,0.93
2022-08-07T01:31:49.761Z,0.85
2022-08-07T01:34:20.353Z,0.80
2022-08-07T01:36:58.276Z,0.80
2022-08-07T01:39:40.992Z,0.68
2022-08-07T01:42:39.905Z,0.90
2022-08-07T01:45:02.226Z,0.80
2022-08-07T01:48:18.254Z,0.60
2022-08-07T01:50:17.099Z,0.80
2022-08-07T01:52:58.691Z,0.90
2022-08-07T01:55:34.175Z,0.70
2022-08-07T01:58:27.084Z,0.80
2022-08-07T02:00:58.082Z,0.80
2022-08-07T02:03:50.221Z,0.90
2022-08-07T02:06:31.968Z,0.70
2022-08-07T02:09:03.566Z,0.90
2022-08-07T02:12:03.901Z,0.90
2022-08-07T02:14:36.086Z,0.90
2022-08-07T02:17:04.129Z,0.80
2022-08-07T02:20:06.802Z,0.70
2022-08-07T02:22:25.891Z,0.80
2022-08-07T02:24:55.955Z,0.85
2022-08-07T02:27:25.030Z,1.00
2022-08-07T02:29:54.263Z,0.93
2022-08-07T02:32:27.107Z,0.70
2022-08-07T02:34:58.836Z,0.80
2022-08-07T02:37:28.635Z,0.80
2022-08-07T02:40:29.607Z,0.85
2022-08-07T02:42:55.768Z,0.77
2022-08-07T02:45:58.956Z,0.70
2022-08-07T02:48:15.519Z,0.68
2022-08-07T02:50:44.838Z,0.63
2022-08-07T02:53:17.879Z,0.82
2022-08-07T02:56:03.250Z,0.73
2022-08-07T02:58:33.772Z,0.88
2022-08-07T03:01:03.131Z,0.95
2022-08-07T03:03:49.489Z,0.70
2022-08-07T03:06:26.300Z,0.82
2022-08-07T03:09:07.431Z,0.90
2022-08-07T03:11:52.151Z,1.00
2022-08-07T03:14:25.217Z,1.02
2022-08-07T03:16:52.457Z,0.95
2022-08-07T03:19:19.952Z,0.85
2022-08-07T03:21:50.762Z,1.00
2022-08-07T03:24:26.013Z,0.90
2022-08-07T03:26:59.527Z,0.80
2022-08-07T03:29:50.771Z,0.90
2022-08-07T03:32:24.641Z,0.77
2022-08-07T03:35:16.583Z,0.80
2022-08-07T03:37:46.214Z,0.88
2022-08-07T03:40:20.769Z,0.80
2022-08-07T03:42:52.806Z,1.33
2022-08-07T03:45:30.598Z,1.08
2022-08-07T03:47:58.887Z,1.00
2022-08-07T03:50:28.635Z,0.90
2022-08-07T03:52:57.881Z,1.23
2022-08-07T03:55:24.670Z,1.00
2022-08-07T03:59:04.904Z,1.15
2022-08-07T04:01:00.114Z,0.90
2022-08-07T04:03:27.639Z,0.75
2022-08-07T04:06:10.241Z,1.00
2022-08-07T04:08:57.782Z,0.80
2022-08-07T04:12:24.889Z,0.80
2022-08-07T04:14:37.473Z,0.90
2022-08-07T04:16:59.249Z,0.95
2022-08-07T04:19:34.092Z,0.93
2022-08-07T04:22:18.087Z,0.85
2022-08-07T04:24:46.285Z,0.80
2022-08-07T04:27:20.184Z,1.00
2022-08-07T04:30:02.083Z,0.80
2022-08-07T04:32:34.692Z,1.00
2022-08-07T04:35:07.174Z,0.88
2022-08-07T04:37:40.531Z,1.02
2022-08-07T04:40:26.691Z,1.00
2022-08-07T04:43:02.159Z,1.27
2022-08-07T04:45:44.829Z,1.02
2022-08-07T04:48:51.106Z,0.90
2022-08-07T04:51:27.589Z,0.70
2022-08-07T04:54:10.090Z,0.80
2022-08-07T04:58:16.265Z,1.00
2022-08-07T05:00:11.764Z,1.40
2022-08-07T05:03:31.270Z,1.17
2022-08-07T05:06:19.307Z,1.80
2022-08-07T05:09:06.259Z,1.20
2022-08-07T05:11:58.553Z,1.40
2022-08-07T05:14:56.532Z,1.30
2022-08-07T05:17:51.671Z,1.40
2022-08-07T05:20:16.803Z,1.15
2022-08-07T05:22:46.603Z,1.15
2022-08-07T05:25:25.744Z,1.05
2022-08-07T05:28:20.456Z,1.30
2022-08-07T05:30:52.163Z,1.20
2022-08-07T05:33:21.295Z,1.02
2022-08-07T05:35:51.743Z,1.20
2022-08-07T05:39:00.607Z,1.00
2022-08-07T05:41:14.035Z,1.15
2022-08-07T05:44:01.482Z,1.05
2022-08-07T05:46:36.267Z,0.90
2022-08-07T05:49:11.824Z,1.55
2022-08-07T05:51:39.960Z,0.98
2022-08-07T05:54:09.508Z,0.80
2022-08-07T05:56:56.355Z,0.90
2022-08-07T05:59:25.093Z,0.88
2022-08-07T06:01:56.856Z,0.90
2022-08-07T06:04:29.990Z,0.80
2022-08-07T06:07:03.891Z,0.90
2022-08-07T06:10:03.702Z,0.60
2022-08-07T06:12:21.060Z,0.50
2022-08-07T06:14:49.572Z,0.88
2022-08-07T06:17:17.934Z,0.68
2022-08-07T06:19:52.143Z,0.60
2022-08-07T06:22:38.898Z,0.80
2022-08-07T06:25:10.061Z,0.70
2022-08-07T06:27:59.833Z,0.95
2022-08-07T06:30:32.478Z,0.70
2022-08-07T06:33:05.408Z,0.68
2022-08-07T06:35:45.764Z,0.90
2022-08-07T06:38:23.531Z,0.60
2022-08-07T06:40:57.742Z,0.60
2022-08-07T06:43:26.669Z,0.80
2022-08-07T06:45:57.366Z,0.63
2022-08-07T06:48:27.655Z,0.60
2022-08-07T06:50:58.844Z,0.93
2022-08-07T06:55:27.920Z,0.82
2022-08-07T06:56:48.637Z,0.52
2022-08-07T07:00:11.917Z,0.63
2022-08-07T07:02:48.895Z,0.70
2022-08-07T07:05:07.394Z,0.80
2022-08-07T07:08:00.216Z,0.80
2022-08-07T07:10:35.770Z,0.60
2022-08-07T07:13:55.582Z,0.50
2022-08-07T07:16:14.430Z,0.80
2022-08-07T07:18:51.941Z,0.70
2022-08-07T07:21:27.252Z,0.70
2022-08-07T07:24:12.945Z,0.60
2022-08-07T07:26:41.013Z,0.70
2022-08-07T07:29:56.517Z,0.70
2022-08-07T07:32:14.253Z,0.60
2022-08-07T07:34:48.651Z,0.60
2022-08-07T07:37:44.219Z,0.80
2022-08-07T07:40:10.227Z,0.80
2022-08-07T07:42:47.083Z,0.68
2022-08-07T07:45:22.728Z,0.60
2022-08-07T07:48:11.190Z,0.60
2022-08-07T07:50:40.239Z,0.57
2022-08-07T07:53:20.561Z,0.52
2022-08-07T07:55:54.710Z,0.50
2022-08-07T07:58:30.762Z,0.70
2022-08-07T08:02:03.205Z,0.73
2022-08-07T08:04:09.721Z,0.50
2022-08-07T08:06:39.489Z,0.50
2022-08-07T08:09:08.472Z,0.43
2022-08-07T08:11:59.677Z,0.40
2022-08-07T08:14:26.550Z,0.50
2022-08-07T08:16:54.843Z,0.60
2022-08-07T08:20:17.470Z,0.50
2022-08-07T08:22:33.883Z,0.50
2022-08-07T08:25:42.609Z,0.60
2022-08-07T08:28:16.982Z,0.50
2022-08-07T08:30:58.304Z,0.50
2022-08-07T08:33:33.066Z,0.60
2022-08-07T08:36:01.590Z,0.55
2022-08-07T08:38:40.458Z,0.57
2022-08-07T08:41:22.986Z,0.50
2022-08-07T08:44:04.153Z,0.60
2022-08-07T08:46:50.059Z,0.70
2022-08-07T08:49:33.497Z,0.30
2022-08-07T08:52:14.191Z,0.70
2022-08-07T08:55:55.581Z,0.70
2022-08-07T08:58:34.877Z,0.40
2022-08-07T09:01:29.865Z,0.70
2022-08-07T09:04:45.820Z,0.50
2022-08-07T09:07:46.336Z,0.30
2022-08-07T09:10:44.911Z,0.38
2022-08-07T09:13:38.286Z,0.30
2022-08-07T09:16:30.150Z,0.40
2022-08-07T09:19:53.006Z,0.40
2022-08-07T09:24:33.530Z,0.38
2022-08-07T09:26:23.735Z,0.30
2022-08-07T09:30:04.953Z,0.40
2022-08-07T09:32:18.504Z,0.40
2022-08-07T09:34:54.081Z,0.30
2022-08-07T09:37:33.628Z,0.40
2022-08-07T09:40:37.777Z,0.50
2022-08-07T09:44:05.792Z,0.38
2022-08-07T09:47:51.424Z,0.50
2022-08-07T09:50:18.827Z,0.40
2022-08-07T09:52:54.492Z,0.45
2022-08-07T09:55:29.654Z,0.40
2022-08-07T09:58:34.324Z,0.60
2022-08-07T10:01:53.333Z,0.50
2022-08-07T10:04:28.157Z,0.50
2022-08-07T10:07:52.442Z,0.60
2022-08-07T10:10:24.878Z,0.50
2022-08-07T10:14:01.336Z,0.35
2022-08-07T10:16:52.338Z,0.43
2022-08-07T10:19:41.327Z,0.40
2022-08-07T10:22:33.595Z,0.40
2022-08-07T10:25:24.909Z,0.40
2022-08-07T10:28:33.514Z,0.32
2022-08-07T10:31:51.500Z,0.47
2022-08-07T10:34:42.698Z,0.40
2022-08-07T10:37:48.576Z,0.40
2022-08-07T10:40:42.864Z,0.40
2022-08-07T10:43:34.796Z,0.45
2022-08-07T10:46:09.426Z,0.45
2022-08-07T10:48:48.815Z,0.50
2022-08-07T10:51:57.599Z,0.40
2022-08-07T10:54:53.432Z,0.57
2022-08-07T10:57:37.113Z,0.55
2022-08-07T11:00:36.881Z,0.43
2022-08-07T11:03:03.224Z,0.80
2022-08-07T11:06:01.123Z,0.70
2022-08-07T11:08:45.958Z,0.40
2022-08-07T11:11:16.316Z,0.40
2022-08-07T11:14:57.381Z,0.40
2022-08-07T11:17:01.878Z,0.60
2022-08-07T11:19:47.940Z,0.73
2022-08-07T11:22:32.250Z,0.40
2022-08-07T11:25:19.831Z,0.50
2022-08-07T11:28:15.304Z,0.40
2022-08-07T11:31:02.499Z,0.55
2022-08-07T11:34:00.835Z,0.57
2022-08-07T11:37:00.425Z,0.70
2022-08-07T11:39:59.741Z,0.45
2022-08-07T11:42:58.187Z,0.50
2022-08-07T11:45:35.341Z,0.35
2022-08-07T11:48:29.237Z,0.45
2022-08-07T11:51:41.717Z,0.60
2022-08-07T11:54:54.938Z,0.40
2022-08-07T11:58:00.134Z,0.45
2022-08-07T12:00:30.178Z,0.60
2022-08-07T12:03:42.060Z,0.40
2022-08-07T12:06:37.604Z,0.60
2022-08-07T12:09:39.482Z,0.50
2022-08-07T12:12:12.289Z,0.50
2022-08-07T12:15:01.319Z,0.40
2022-08-07T12:17:39.950Z,0.40
2022-08-07T12:20:34.790Z,0.70
2022-08-07T12:24:07.503Z,0.60
2022-08-07T12:26:46.960Z,0.40
2022-08-07T12:29:40.355Z,0.40
2022-08-07T12:32:14.794Z,0.50
2022-08-07T12:34:49.554Z,0.43
2022-08-07T12:37:23.450Z,0.60
2022-08-07T12:39:58.524Z,0.60
2022-08-07T12:42:28.613Z,0.50
2022-08-07T12:45:05.847Z,0.50
2022-08-07T12:47:50.155Z,0.40
2022-08-07T12:50:48.773Z,0.50
2022-08-07T12:54:03.272Z,0.50
2022-08-07T12:56:39.463Z,0.40
2022-08-07T12:59:08.593Z,1.00
2022-08-07T13:02:09.650Z,0.60
2022-08-07T13:05:01.716Z,0.45
2022-08-07T13:08:13.724Z,0.50
2022-08-07T13:11:22.372Z,0.47
2022-08-07T13:14:29.191Z,0.45
2022-08-07T13:17:22.267Z,0.57
2022-08-07T13:20:15.339Z,0.50
2022-08-07T13:24:01.981Z,0.50
2022-08-07T13:26:15.782Z,0.43
2022-08-07T13:29:06.292Z,0.30
2022-08-07T13:32:00.194Z,0.50
2022-08-07T13:34:57.660Z,0.60
2022-08-07T13:40:43.172Z,0.50
2022-08-07T13:43:15.416Z,0.40
2022-08-07T13:46:12.320Z,0.60
2022-08-07T13:48:38.935Z,0.40
2022-08-07T13:51:27.944Z,0.50
2022-08-07T13:54:01.972Z,0.40
2022-08-07T13:56:35.831Z,0.45
2022-08-07T13:59:17.311Z,0.55
2022-08-07T14:02:04.149Z,0.55
2022-08-07T14:04:55.113Z,0.70
2022-08-07T14:07:30.631Z,0.40
2022-08-07T14:10:02.035Z,0.40
2022-08-07T14:12:54.595Z,0.50
2022-08-07T14:15:39.362Z,0.30
2022-08-07T14:21:08.399Z,0.60
2022-08-07T14:24:00.591Z,0.32
2022-08-07T14:26:51.092Z,0.43
2022-08-07T14:30:05.083Z,0.55
2022-08-07T14:32:15.962Z,0.60
2022-08-07T14:34:46.670Z,0.60
2022-08-07T14:37:16.850Z,0.57
2022-08-07T14:40:16.615Z,0.52
2022-08-07T14:42:35.535Z,0.70
2022-08-07T14:45:46.327Z,0.40
2022-08-07T14:48:19.868Z,0.40
2022-08-07T14:50:53.695Z,0.32
2022-08-07T14:54:08.938Z,0.60
2022-08-07T14:56:13.220Z,0.80
2022-08-07T14:58:44.956Z,0.52
2022-08-07T15:04:07.172Z,0.50
2022-08-07T15:06:38.021Z,0.70
2022-08-07T15:09:58.256Z,0.60
2022-08-07T15:12:10.277Z,0.57
2022-08-07T15:15:07.790Z,0.50
2022-08-07T15:25:02.462Z,0.40
2022-08-07T15:26:20.650Z,0.50
2022-08-07T15:28:57.667Z,0.60
2022-08-07T15:34:17.204Z,0.50
2022-08-07T15:39:56.627Z,0.55
2022-08-07T15:42:47.748Z,0.73
2022-08-07T15:45:20.537Z,0.43
2022-08-07T15:48:02.973Z,0.50
2022-08-07T15:50:37.681Z,0.60
2022-08-07T15:53:52.770Z,0.60
2022-08-07T15:56:24.547Z,0.47
2022-08-07T15:58:54.973Z,0.40
2022-08-07T16:01:39.161Z,0.40
2022-08-07T16:04:15.084Z,0.60
2022-08-07T16:06:52.448Z,0.60
2022-08-07T16:09:41.034Z,0.50
2022-08-07T16:12:31.378Z,0.60
2022-08-07T16:15:57.241Z,0.60
2022-08-07T16:18:49.411Z,0.60
2022-08-07T16:21:56.960Z,0.50
2022-08-07T16:24:35.055Z,0.50
2022-08-07T16:27:17.992Z,0.55
2022-08-07T16:30:11.619Z,0.40
2022-08-07T16:32:57.646Z,0.60
2022-08-07T16:35:56.636Z,0.60
2022-08-07T16:39:16.582Z,0.52
2022-08-07T16:42:03.871Z,0.50
2022-08-07T16:45:15.353Z,0.60
2022-08-07T16:48:09.015Z,0.60
2022-08-07T16:51:21.682Z,0.60
2022-08-07T16:54:09.116Z,0.50
2022-08-07T16:56:55.949Z,0.60
2022-08-07T16:59:45.995Z,0.60
2022-08-07T17:02:53.590Z,0.40
2022-08-07T17:06:19.275Z,0.52
2022-08-07T17:09:15.756Z,0.60
2022-08-07T17:12:04.476Z,0.50
2022-08-07T17:15:18.234Z,0.47
2022-08-07T17:18:02.411Z,0.60
2022-08-07T17:20:37.552Z,0.57
2022-08-07T17:23:22.825Z,0.47
2022-08-07T17:26:01.707Z,0.60
2022-08-07T17:28:55.441Z,0.45
2022-08-07T17:31:44.322Z,0.60
2022-08-07T17:34:35.082Z,0.50
2022-08-07T17:38:06.243Z,0.60
2022-08-07T17:40:30.679Z,0.50
2022-08-07T17:43:15.041Z,0.70
2022-08-07T17:45:58.035Z,1.23
2022-08-07T17:48:33.332Z,1.02
2022-08-07T17:51:08.167Z,1.08
2022-08-07T17:53:59.934Z,0.90
2022-08-07T17:56:32.955Z,0.73
2022-08-07T17:59:09.051Z,0.70
2022-08-07T18:02:06.922Z,0.70
2022-08-07T18:05:02.268Z,0.70
2022-08-07T18:08:14.529Z,0.63
2022-08-07T18:12:16.256Z,0.70
2022-08-07T18:14:10.166Z,0.40
2022-08-07T18:16:59.008Z,0.57
2022-08-07T18:21:03.386Z,0.60
2022-08-07T18:22:40.089Z,0.60
2022-08-07T18:25:23.750Z,0.70
2022-08-07T18:28:34.283Z,0.93
2022-08-07T18:31:12.639Z,0.60
2022-08-07T18:34:06.420Z,0.80
2022-08-07T18:37:12.465Z,0.60
2022-08-07T18:40:08.172Z,0.60
2022-08-07T18:42:51.992Z,0.60
2022-08-07T18:45:43.376Z,0.47
2022-08-07T18:50:05.310Z,0.60
2022-08-07T18:52:33.596Z,0.50
2022-08-07T18:54:27.671Z,0.73
2022-08-07T18:57:30.413Z,1.20
2022-08-07T19:00:32.545Z,0.93
2022-08-07T19:03:17.120Z,0.70
2022-08-07T19:06:11.774Z,0.95
2022-08-07T19:08:58.844Z,0.50
2022-08-07T19:12:04.680Z,0.80
2022-08-07T19:14:51.958Z,0.98
2022-08-07T19:18:01.700Z,1.08
2022-08-07T19:20:28.838Z,1.30
2022-08-07T19:23:58.767Z,1.13
2022-08-07T19:26:23.394Z,0.80
2022-08-07T19:31:00.909Z,0.70
2022-08-07T19:32:18.654Z,0.70
2022-08-07T19:34:55.186Z,0.60
2022-08-07T19:37:23.309Z,0.60
2022-08-07T19:40:02.510Z,0.50
2022-08-07T19:42:40.557Z,0.57
2022-08-07T19:46:08.026Z,0.82
2022-08-07T19:48:06.564Z,0.70
2022-08-07T19:50:53.091Z,0.52
2022-08-07T19:54:32.449Z,0.60
2022-08-07T19:57:51.631Z,0.50
2022-08-07T19:59:00.603Z,0.60
2022-08-07T20:01:57.144Z,0.60
2022-08-07T20:04:30.839Z,0.70
2022-08-07T20:06:59.089Z,0.70
2022-08-07T20:10:34.226Z,0.70
2022-08-07T20:12:31.715Z,0.70
2022-08-07T20:15:03.698Z,0.88
2022-08-07T20:17:33.529Z,0.98
2022-08-07T20:20:07.579Z,0.90
2022-08-07T20:22:41.307Z,0.90
2022-08-07T20:25:12.904Z,0.90
2022-08-07T20:27:57.869Z,1.13
2022-08-07T20:30:34.441Z,1.10
2022-08-07T20:33:04.759Z,1.38
2022-08-07T20:35:51.710Z,1.15
2022-08-07T20:38:29.623Z,1.13
2022-08-07T20:41:03.658Z,0.90
2022-08-07T20:43:33.837Z,0.73
2022-08-07T20:46:24.387Z,0.73
2022-08-07T20:49:00.743Z,1.38
2022-08-07T20:51:40.709Z,0.80
2022-08-07T20:54:30.023Z,0.82
2022-08-07T20:57:04.693Z,1.95
2022-08-07T21:00:07.974Z,0.80
2022-08-07T21:02:41.918Z,0.80
2022-08-07T21:05:25.740Z,1.00
2022-08-07T21:08:16.443Z,0.80
2022-08-07T21:10:49.572Z,0.77
2022-08-07T21:13:24.610Z,0.80
2022-08-07T21:16:09.112Z,0.82
2022-08-07T21:18:40.541Z,0.80
2022-08-07T21:21:09.233Z,1.00
2022-08-07T21:24:10.055Z,0.75
2022-08-07T21:26:48.363Z,0.73
2022-08-07T21:29:30.772Z,0.85
2022-08-07T21:32:47.798Z,0.80
2022-08-07T21:35:01.169Z,0.70
2022-08-07T21:37:57.337Z,0.98
2022-08-07T21:40:38.178Z,1.00
2022-08-07T21:43:10.917Z,1.00
2022-08-07T21:46:08.492Z,0.77
2022-08-07T21:48:56.420Z,0.98
2022-08-07T21:51:51.695Z,0.85
2022-08-07T21:54:34.188Z,0.70
2022-08-07T21:57:16.122Z,0.80
2022-08-07T22:00:28.442Z,0.90
2022-08-07T22:03:31.482Z,0.90
2022-08-07T22:06:30.162Z,1.10
2022-08-07T22:09:07.812Z,0.80
2022-08-07T22:12:05.223Z,0.90
2022-08-07T22:14:36.255Z,1.15
2022-08-07T22:17:04.987Z,0.70
2022-08-07T22:20:23.662Z,0.80
2022-08-07T22:22:57.245Z,0.90
2022-08-07T22:25:38.847Z,0.80
2022-08-07T22:28:33.447Z,0.70
2022-08-07T22:31:45.269Z,1.50
2022-08-07T22:34:12.887Z,1.00
2022-08-07T22:37:02.371Z,0.80
2022-08-07T22:39:58.904Z,0.80
2022-08-07T22:42:54.052Z,0.90
2022-08-07T22:46:04.109Z,0.85
2022-08-07T22:48:56.309Z,0.80
2022-08-07T22:51:22.245Z,0.73
2022-08-07T22:54:24.715Z,0.80
2022-08-07T22:56:57.426Z,0.90
2022-08-07T22:59:58.059Z,0.90
2022-08-07T23:02:39.193Z,0.80
2022-08-07T23:06:09.345Z,0.80
2022-08-07T23:08:38.123Z,0.60
2022-08-07T23:11:44.239Z,0.88
2022-08-07T23:14:24.863Z,0.90
2022-08-07T23:17:30.212Z,1.05
2022-08-07T23:20:40.695Z,0.70
2022-08-07T23:24:05.935Z,0.65
2022-08-07T23:26:30.388Z,1.08
2022-08-07T23:29:16.540Z,0.75
2022-08-07T23:34:23.082Z,0.80
2022-08-07T23:35:19.480Z,0.70
2022-08-07T23:38:19.021Z,0.77
2022-08-07T23:41:04.243Z,1.10
2022-08-07T23:44:00.710Z,1.00
2022-08-07T23:46:33.873Z,0.80
2022-08-07T23:49:50.546Z,0.90
2022-08-07T23:53:06.608Z,0.80
2022-08-07T23:55:52.961Z,0.90
2022-08-07T23:58:21.457Z,0.80
