createdAt,value
2023-04-01T00:01:30.314Z,-8.07
2023-04-01T00:03:58.496Z,-8.40
2023-04-01T00:06:28.531Z,-8.46
2023-04-01T00:08:59.511Z,-8.55
2023-04-01T00:11:28.247Z,-8.59
2023-04-01T00:13:58.448Z,-8.57
2023-04-01T00:16:28.275Z,-8.61
2023-04-01T00:18:56.254Z,-8.78
2023-04-01T00:21:24.233Z,-8.92
2023-04-01T00:23:54.421Z,-8.14
2023-04-01T00:26:26.234Z,-7.78
2023-04-01T00:28:53.970Z,-7.76
2023-04-01T00:31:24.056Z,-7.80
2023-04-01T00:33:54.319Z,-7.78
2023-04-01T00:36:24.172Z,-7.78
2023-04-01T00:38:54.503Z,-7.86
2023-04-01T00:41:27.191Z,-8.11
2023-04-01T00:43:57.248Z,-8.18
2023-04-01T00:46:27.301Z,-8.19
2023-04-01T00:48:57.410Z,-8.20
2023-04-01T00:51:33.251Z,-8.13
2023-04-01T00:54:04.645Z,-8.58
2023-04-01T00:56:42.573Z,-8.62
2023-04-01T00:59:13.914Z,-8.50
2023-04-01T01:01:46.143Z,-8.56
2023-04-01T01:04:28.449Z,-8.49
2023-04-01T01:07:11.555Z,-8.41
2023-04-01T01:09:47.713Z,-7.86
2023-04-01T01:12:25.236Z,-8.20
2023-04-01T01:15:03.770Z,-8.27
2023-04-01T01:17:41.905Z,-8.17
2023-04-01T01:20:42.436Z,-7.91
2023-04-01T01:23:51.985Z,-8.38
2023-04-01T01:26:50.604Z,-8.47
2023-04-01T01:29:53.535Z,-8.28
2023-04-01T01:32:36.688Z,-7.88
2023-04-01T01:35:29.633Z,-8.01
2023-04-01T01:38:00.507Z,-7.99
2023-04-01T01:40:35.549Z,-8.08
2023-04-01T01:43:12.398Z,-7.34
2023-04-01T01:45:50.046Z,-7.44
2023-04-01T01:48:19.404Z,-7.71
2023-04-01T01:50:54.040Z,-7.94
2023-04-01T01:53:21.788Z,-7.89
2023-04-01T01:55:55.002Z,-8.08
2023-04-01T01:58:28.812Z,-8.03
2023-04-01T02:01:02.052Z,-8.12
2023-04-01T02:03:35.692Z,-8.11
2023-04-01T02:06:10.297Z,-8.38
2023-04-01T02:08:42.800Z,-8.59
2023-04-01T02:11:15.493Z,-8.40
2023-04-01T02:13:51.730Z,-8.20
2023-04-01T02:16:25.887Z,-8.52
2023-04-01T02:18:57.136Z,-8.56
2023-04-01T02:21:32.798Z,-8.38
2023-04-01T02:24:06.012Z,-8.52
2023-04-01T02:26:36.635Z,-8.56
2023-04-01T02:29:06.657Z,-8.43
2023-04-01T02:31:37.107Z,-9.03
2023-04-01T02:34:07.399Z,-8.83
2023-04-01T02:36:40.329Z,-8.71
2023-04-01T02:39:10.474Z,-9.03
2023-04-01T02:41:43.399Z,-9.02
2023-04-01T02:44:11.989Z,-9.22
2023-04-01T02:46:39.800Z,-8.87
2023-04-01T02:49:11.778Z,-8.84
2023-04-01T02:51:44.909Z,-8.82
2023-04-01T02:54:15.321Z,-8.92
2023-04-01T02:56:46.597Z,-8.74
2023-04-01T02:59:14.362Z,-8.67
2023-04-01T03:01:43.935Z,-8.50
2023-04-01T03:04:13.877Z,-8.55
2023-04-01T03:06:42.961Z,-8.69
2023-04-01T03:09:12.747Z,-8.25
2023-04-01T03:11:42.742Z,-8.03
2023-04-01T03:14:10.507Z,-8.19
2023-04-01T03:16:40.197Z,-8.60
2023-04-01T03:19:10.356Z,-8.95
2023-04-01T03:21:38.139Z,-9.10
2023-04-01T03:24:10.817Z,-8.85
2023-04-01T03:26:41.044Z,-9.07
2023-04-01T03:29:08.567Z,-9.29
2023-04-01T03:31:38.380Z,-9.49
2023-04-01T03:34:08.317Z,-9.55
2023-04-01T03:36:36.207Z,-9.63
2023-04-01T03:39:06.610Z,-9.67
2023-04-01T03:41:38.050Z,-9.62
2023-04-01T03:44:05.847Z,-9.71
2023-04-01T03:46:35.469Z,-9.84
2023-04-01T03:49:12.349Z,-10.01
2023-04-01T03:51:42.682Z,-9.81
2023-04-01T03:54:13.142Z,-10.00
2023-04-01T03:56:42.257Z,-10.06
2023-04-01T03:59:12.009Z,-10.22
2023-04-01T04:01:41.889Z,-9.88
2023-04-01T04:04:09.658Z,-9.89
2023-04-01T04:06:39.658Z,-9.99
2023-04-01T04:09:11.408Z,-10.08
2023-04-01T04:11:39.137Z,-9.93
2023-04-01T04:14:08.251Z,-9.79
2023-04-01T04:16:40.427Z,-9.99
2023-04-01T04:19:08.297Z,-10.13
2023-04-01T04:21:44.236Z,-10.41
2023-04-01T04:24:16.994Z,-10.32
2023-04-01T04:26:44.676Z,-10.10
2023-04-01T04:29:15.614Z,-9.95
2023-04-01T04:31:45.770Z,-10.12
2023-04-01T04:34:13.416Z,-9.92
2023-04-01T04:36:45.507Z,-10.41
2023-04-01T04:39:17.289Z,-10.16
2023-04-01T04:41:45.353Z,-9.80
2023-04-01T04:44:16.461Z,-9.79
2023-04-01T04:46:46.447Z,-9.53
2023-04-01T04:49:14.784Z,-9.90
2023-04-01T04:51:44.671Z,-9.88
2023-04-01T04:54:16.755Z,-9.56
2023-04-01T04:56:44.451Z,-9.48
2023-04-01T04:59:15.842Z,-8.92
2023-04-01T05:01:46.861Z,-9.01
2023-04-01T05:04:14.743Z,-8.78
2023-04-01T05:06:44.760Z,-8.46
2023-04-01T05:09:19.123Z,-7.64
2023-04-01T05:11:47.041Z,-7.66
2023-04-01T05:14:18.095Z,-7.45
2023-04-01T05:16:47.233Z,-7.24
2023-04-01T05:19:16.837Z,-6.95
2023-04-01T05:21:46.804Z,-6.85
2023-04-01T05:24:14.576Z,-6.60
2023-04-01T05:26:44.150Z,-6.48
2023-04-01T05:29:14.169Z,-6.45
2023-04-01T05:31:41.909Z,-6.26
2023-04-01T05:34:13.298Z,-6.04
2023-04-01T05:36:45.496Z,-5.86
2023-04-01T05:39:13.222Z,-5.78
2023-04-01T05:41:43.242Z,-5.86
2023-04-01T05:44:14.109Z,-5.63
2023-04-01T05:46:41.904Z,-5.51
2023-04-01T05:49:15.575Z,-5.32
2023-04-01T05:51:45.571Z,-5.33
2023-04-01T05:54:13.308Z,-5.10
2023-04-01T05:56:42.967Z,-4.98
2023-04-01T05:59:14.191Z,-4.97
2023-04-01T06:01:42.200Z,-4.77
2023-04-01T06:04:18.568Z,-4.76
2023-04-01T06:06:46.909Z,-4.72
2023-04-01T06:09:17.775Z,-4.72
2023-04-01T06:12:02.859Z,-4.53
2023-04-01T06:14:42.480Z,-4.59
2023-04-01T06:17:28.519Z,-4.53
2023-04-01T06:20:06.106Z,-4.29
2023-04-01T06:22:55.025Z,-4.31
2023-04-01T06:25:38.903Z,-4.10
2023-04-01T06:28:34.808Z,-4.06
2023-04-01T06:31:08.706Z,-4.01
2023-04-01T06:34:01.843Z,-3.79
2023-04-01T06:36:45.156Z,-3.66
2023-04-01T06:39:32.782Z,-3.71
2023-04-01T06:42:17.159Z,-3.50
2023-04-01T06:44:57.408Z,-3.38
2023-04-01T06:47:37.143Z,-3.40
2023-04-01T06:50:20.250Z,-3.26
2023-04-01T06:52:58.851Z,-3.33
2023-04-01T06:55:34.365Z,-3.09
2023-04-01T06:58:05.718Z,-2.88
2023-04-01T07:00:37.194Z,-2.69
2023-04-01T07:03:17.407Z,-2.71
2023-04-01T07:05:46.290Z,-2.64
2023-04-01T07:08:19.983Z,-2.49
2023-04-01T07:10:52.732Z,-2.37
2023-04-01T07:13:26.407Z,-1.98
2023-04-01T07:16:02.669Z,-1.90
2023-04-01T07:18:37.906Z,-2.22
2023-04-01T07:21:11.018Z,-1.93
2023-04-01T07:23:44.473Z,-1.89
2023-04-01T07:26:23.599Z,-1.51
2023-04-01T07:28:56.041Z,-1.62
2023-04-01T07:32:04.514Z,-1.23
2023-04-01T07:34:39.991Z,-1.22
2023-04-01T07:37:13.009Z,-1.10
2023-04-01T07:39:52.813Z,-1.01
2023-04-01T07:42:33.675Z,-1.19
2023-04-01T07:45:09.684Z,-1.00
2023-04-01T07:47:50.956Z,-1.01
2023-04-01T07:50:27.909Z,-1.06
2023-04-01T07:53:08.093Z,-0.49
2023-04-01T07:55:46.147Z,-0.41
2023-04-01T07:58:27.123Z,-0.17
2023-04-01T08:01:03.635Z,-0.21
2023-04-01T08:03:43.039Z,0.31
2023-04-01T08:06:20.705Z,0.14
2023-04-01T08:09:03.746Z,0.50
2023-04-01T08:11:48.125Z,0.30
2023-04-01T08:14:26.384Z,0.70
2023-04-01T08:17:04.308Z,0.91
2023-04-01T08:19:52.745Z,1.20
2023-04-01T08:22:27.367Z,0.99
2023-04-01T08:25:05.153Z,1.25
2023-04-01T08:27:39.583Z,1.21
2023-04-01T08:30:23.306Z,1.26
2023-04-01T08:32:57.741Z,1.19
2023-04-01T08:35:34.952Z,1.20
2023-04-01T08:38:14.125Z,1.39
2023-04-01T08:41:02.151Z,1.56
2023-04-01T08:44:01.445Z,1.94
2023-04-01T08:46:56.950Z,1.95
2023-04-01T08:49:39.112Z,2.33
2023-04-01T08:52:31.647Z,2.25
2023-04-01T08:55:20.992Z,2.10
2023-04-01T08:58:10.036Z,2.32
2023-04-01T09:00:45.690Z,2.45
2023-04-01T09:03:40.829Z,2.48
2023-04-01T09:06:35.377Z,2.40
2023-04-01T09:09:33.294Z,2.55
2023-04-01T09:12:18.276Z,2.75
2023-04-01T09:15:14.252Z,2.46
2023-04-01T09:17:58.979Z,2.95
2023-04-01T09:20:48.187Z,3.11
2023-04-01T09:23:50.538Z,2.86
2023-04-01T09:26:48.399Z,3.22
2023-04-01T09:29:32.061Z,3.51
2023-04-01T09:32:26.087Z,3.38
2023-04-01T09:35:22.264Z,3.24
2023-04-01T09:37:56.666Z,3.50
2023-04-01T09:40:36.187Z,3.59
2023-04-01T09:43:23.029Z,3.87
2023-04-01T09:46:03.134Z,3.61
2023-04-01T09:48:45.640Z,4.07
2023-04-01T09:51:28.223Z,4.40
2023-04-01T09:54:09.413Z,4.36
2023-04-01T09:57:09.933Z,4.42
2023-04-01T09:59:50.359Z,4.44
2023-04-01T10:02:53.101Z,4.70
2023-04-01T10:06:04.317Z,4.57
2023-04-01T10:09:15.291Z,4.28
2023-04-01T10:12:21.881Z,4.41
2023-04-01T10:15:37.456Z,4.96
2023-04-01T10:18:39.601Z,4.37
2023-04-01T10:21:41.203Z,4.59
2023-04-01T10:24:34.596Z,4.95
2023-04-01T10:27:27.764Z,4.78
2023-04-01T10:30:18.194Z,4.99
2023-04-01T10:33:28.007Z,4.86
2023-04-01T10:36:37.542Z,5.00
2023-04-01T10:42:53.473Z,5.30
2023-04-01T10:45:51.652Z,5.27
2023-04-01T10:48:42.278Z,5.28
2023-04-01T10:51:51.427Z,5.22
2023-04-01T10:54:48.266Z,5.14
2023-04-01T10:57:42.545Z,5.16
2023-04-01T11:00:45.242Z,5.44
2023-04-01T11:03:48.970Z,5.43
2023-04-01T11:06:55.877Z,5.52
2023-04-01T11:09:59.283Z,5.81
2023-04-01T11:12:56.068Z,5.63
2023-04-01T11:15:48.867Z,5.79
2023-04-01T11:18:55.882Z,5.40
2023-04-01T11:21:59.906Z,5.27
2023-04-01T11:25:01.948Z,5.33
2023-04-01T11:27:54.199Z,5.39
2023-04-01T11:30:33.113Z,5.27
2023-04-01T11:33:05.849Z,5.08
2023-04-01T11:35:54.732Z,5.81
2023-04-01T11:38:37.853Z,5.85
2023-04-01T11:41:24.425Z,5.66
2023-04-01T11:44:12.510Z,5.81
2023-04-01T11:46:46.961Z,5.79
2023-04-01T11:49:31.144Z,5.74
2023-04-01T11:52:27.402Z,5.50
2023-04-01T11:55:21.784Z,6.27
2023-04-01T11:58:07.758Z,6.01
2023-04-01T12:01:06.836Z,6.01
2023-04-01T12:04:02.264Z,5.65
2023-04-01T12:06:40.699Z,5.42
2023-04-01T12:09:21.112Z,5.39
2023-04-01T12:12:02.831Z,5.42
2023-04-01T12:14:46.113Z,5.84
2023-04-01T12:17:31.175Z,5.99
2023-04-01T12:20:18.428Z,5.74
2023-04-01T12:22:57.519Z,5.67
2023-04-01T12:25:43.192Z,5.59
2023-04-01T12:28:24.636Z,5.62
2023-04-01T12:31:02.243Z,5.03
2023-04-01T12:33:45.888Z,5.43
2023-04-01T12:36:29.165Z,5.50
2023-04-01T12:39:21.309Z,5.03
2023-04-01T12:41:59.558Z,5.03
2023-04-01T12:44:54.537Z,5.33
2023-04-01T12:47:49.199Z,5.48
2023-04-01T12:50:47.156Z,5.89
2023-04-01T12:53:35.146Z,5.21
2023-04-01T12:56:05.970Z,5.56
2023-04-01T12:59:02.891Z,5.53
2023-04-01T13:02:09.499Z,5.26
2023-04-01T13:04:51.755Z,5.39
2023-04-01T13:07:33.776Z,5.33
2023-04-01T13:10:16.254Z,5.45
2023-04-01T13:13:01.530Z,5.37
2023-04-01T13:15:41.257Z,5.39
2023-04-01T13:18:20.131Z,5.24
2023-04-01T13:21:04.199Z,4.91
2023-04-01T13:23:46.049Z,4.62
2023-04-01T13:26:26.914Z,4.81
2023-04-01T13:29:02.996Z,4.91
2023-04-01T13:31:51.457Z,4.98
2023-04-01T13:34:33.058Z,4.91
2023-04-01T13:37:24.251Z,4.96
2023-04-01T13:40:05.587Z,4.93
2023-04-01T13:42:39.340Z,4.84
2023-04-01T13:45:19.725Z,5.48
2023-04-01T13:48:16.028Z,5.68
2023-04-01T13:51:09.392Z,5.28
2023-04-01T13:53:51.859Z,5.40
2023-04-01T13:56:35.580Z,6.00
2023-04-01T13:59:25.662Z,6.10
2023-04-01T14:02:07.894Z,5.56
2023-04-01T14:04:58.537Z,5.21
2023-04-01T14:07:49.772Z,5.06
2023-04-01T14:10:27.697Z,5.06
2023-04-01T14:13:04.135Z,4.69
2023-04-01T14:15:45.705Z,4.93
2023-04-01T14:18:35.434Z,4.86
2023-04-01T14:21:31.332Z,4.70
2023-04-01T14:24:20.260Z,5.14
2023-04-01T14:27:16.314Z,4.74
2023-04-01T14:30:00.566Z,5.15
2023-04-01T14:32:41.194Z,5.17
2023-04-01T14:35:36.179Z,4.93
2023-04-01T14:38:19.528Z,4.98
2023-04-01T14:41:11.394Z,5.37
2023-04-01T14:44:15.616Z,5.90
2023-04-01T14:47:14.273Z,5.95
2023-04-01T14:49:47.353Z,5.97
2023-04-01T14:52:23.852Z,5.55
2023-04-01T14:54:55.724Z,4.72
2023-04-01T14:57:27.764Z,4.82
2023-04-01T15:00:03.635Z,4.52
2023-04-01T15:02:48.613Z,4.42
2023-04-01T15:05:30.253Z,4.74
2023-04-01T15:08:19.357Z,4.57
2023-04-01T15:11:25.796Z,4.58
2023-04-01T15:14:19.360Z,4.21
2023-04-01T15:17:06.212Z,3.75
2023-04-01T15:19:46.844Z,4.01
2023-04-01T15:22:42.485Z,4.06
2023-04-01T15:25:32.674Z,4.21
2023-04-01T15:28:13.497Z,4.07
2023-04-01T15:30:51.174Z,4.16
2023-04-01T15:33:27.953Z,3.90
2023-04-01T15:36:06.837Z,3.72
2023-04-01T15:38:42.845Z,3.59
2023-04-01T15:41:17.938Z,3.67
2023-04-01T15:43:49.725Z,3.39
2023-04-01T15:46:29.385Z,3.21
2023-04-01T15:49:13.561Z,3.36
2023-04-01T15:51:57.425Z,3.24
2023-04-01T15:54:42.784Z,3.20
2023-04-01T15:57:29.656Z,3.25
2023-04-01T16:00:16.584Z,3.31
2023-04-01T16:02:52.041Z,3.35
2023-04-01T16:05:38.399Z,3.19
2023-04-01T16:08:25.309Z,3.50
2023-04-01T16:11:13.801Z,3.32
2023-04-01T16:13:54.408Z,3.01
2023-04-01T16:16:31.538Z,2.56
2023-04-01T16:19:27.478Z,2.40
2023-04-01T16:22:02.755Z,2.08
2023-04-01T16:24:37.402Z,2.10
2023-04-01T16:27:12.293Z,1.99
2023-04-01T16:29:47.444Z,1.88
2023-04-01T16:32:31.559Z,1.99
2023-04-01T16:35:25.770Z,1.78
2023-04-01T16:38:09.801Z,1.77
2023-04-01T16:41:00.369Z,1.63
2023-04-01T16:43:37.711Z,1.42
2023-04-01T16:46:29.527Z,1.23
2023-04-01T16:49:06.340Z,1.27
2023-04-01T16:51:44.093Z,1.12
2023-04-01T16:54:20.475Z,0.89
2023-04-01T16:56:57.139Z,0.90
2023-04-01T16:59:29.570Z,0.89
2023-04-01T17:02:06.394Z,0.82
2023-04-01T17:04:42.027Z,0.79
2023-04-01T17:07:24.005Z,0.66
2023-04-01T17:10:06.755Z,0.47
2023-04-01T17:12:44.859Z,0.45
2023-04-01T17:15:24.779Z,0.29
2023-04-01T17:18:03.576Z,0.26
2023-04-01T17:20:54.824Z,-0.01
2023-04-01T17:23:36.284Z,0.12
2023-04-01T17:26:24.887Z,0.01
2023-04-01T17:28:59.425Z,-0.18
2023-04-01T17:31:50.127Z,-0.30
2023-04-01T17:34:37.688Z,-0.24
2023-04-01T17:37:23.202Z,-0.34
2023-04-01T17:40:01.203Z,-0.50
2023-04-01T17:42:46.984Z,-0.55
2023-04-01T17:45:26.213Z,-0.61
2023-04-01T17:48:06.209Z,-0.78
2023-04-01T17:50:50.404Z,-0.71
2023-04-01T17:53:30.512Z,-1.31
2023-04-01T17:56:12.264Z,-1.00
2023-04-01T17:58:47.788Z,-0.93
2023-04-01T18:01:32.229Z,-1.02
2023-04-01T18:04:21.827Z,-1.12
2023-04-01T18:07:05.594Z,-1.25
2023-04-01T18:09:40.612Z,-1.10
2023-04-01T18:12:21.584Z,-1.55
2023-04-01T18:15:08.571Z,-1.18
2023-04-01T18:17:50.213Z,-1.31
2023-04-01T18:20:33.056Z,-1.34
2023-04-01T18:23:04.971Z,-1.43
2023-04-01T18:25:37.949Z,-1.73
2023-04-01T18:28:28.582Z,-1.43
2023-04-01T18:31:00.699Z,-1.48
2023-04-01T18:33:37.011Z,-1.76
2023-04-01T18:36:20.834Z,-2.03
2023-04-01T18:38:58.191Z,-1.67
2023-04-01T18:41:38.236Z,-1.54
2023-04-01T18:44:24.576Z,-1.67
2023-04-01T18:47:02.873Z,-1.70
2023-04-01T18:49:43.982Z,-1.65
2023-04-01T18:52:21.984Z,-1.71
2023-04-01T18:55:25.317Z,-1.75
2023-04-01T18:57:56.981Z,-1.84
2023-04-01T19:00:29.848Z,-1.95
2023-04-01T19:03:02.940Z,-1.83
2023-04-01T19:05:35.805Z,-2.36
2023-04-01T19:08:29.848Z,-1.97
2023-04-01T19:11:12.699Z,-2.22
2023-04-01T19:13:54.003Z,-1.96
2023-04-01T19:16:35.047Z,-2.03
2023-04-01T19:19:28.636Z,-2.09
2023-04-01T19:22:04.919Z,-2.06
2023-04-01T19:24:50.026Z,-2.23
2023-04-01T19:27:32.812Z,-2.22
2023-04-01T19:30:21.556Z,-2.12
2023-04-01T19:33:00.958Z,-2.17
2023-04-01T19:35:42.619Z,-2.20
2023-04-01T19:38:22.601Z,-2.44
2023-04-01T19:40:55.700Z,-2.37
2023-04-01T19:43:42.808Z,-2.50
2023-04-01T19:46:22.774Z,-2.72
2023-04-01T19:49:05.343Z,-2.61
2023-04-01T19:51:41.448Z,-2.58
2023-04-01T19:54:27.921Z,-2.75
2023-04-01T19:57:02.827Z,-2.53
2023-04-01T19:59:38.855Z,-2.58
2023-04-01T20:02:37.273Z,-2.58
2023-04-01T20:05:22.845Z,-2.59
2023-04-01T20:07:55.508Z,-2.67
2023-04-01T20:10:31.984Z,-2.75
2023-04-01T20:13:23.737Z,-2.77
2023-04-01T20:16:03.698Z,-2.67
2023-04-01T20:18:42.690Z,-2.78
2023-04-01T20:21:27.039Z,-3.01
2023-04-01T20:24:01.164Z,-2.79
2023-04-01T20:26:36.251Z,-2.90
2023-04-01T20:29:27.368Z,-2.90
2023-04-01T20:32:05.548Z,-3.04
2023-04-01T20:34:56.936Z,-3.00
2023-04-01T20:37:37.749Z,-3.70
2023-04-01T20:40:33.139Z,-3.26
2023-04-01T20:43:32.894Z,-3.37
2023-04-01T20:46:08.222Z,-3.64
2023-04-01T20:49:01.751Z,-3.42
2023-04-01T20:51:33.879Z,-3.27
2023-04-01T20:54:19.448Z,-3.67
2023-04-01T20:57:01.012Z,-3.33
2023-04-01T20:59:49.382Z,-3.48
2023-04-01T21:02:31.361Z,-3.30
2023-04-01T21:05:29.323Z,-3.36
2023-04-01T21:08:06.610Z,-3.46
2023-04-01T21:10:43.594Z,-3.33
2023-04-01T21:13:24.662Z,-3.24
2023-04-01T21:16:16.835Z,-3.82
2023-04-01T21:19:00.779Z,-3.60
2023-04-01T21:21:52.222Z,-3.57
2023-04-01T21:24:46.623Z,-3.48
2023-04-01T21:27:24.801Z,-3.78
2023-04-01T21:30:02.553Z,-3.51
2023-04-01T21:32:48.850Z,-3.58
2023-04-01T21:35:32.125Z,-3.39
2023-04-01T21:38:14.852Z,-4.00
2023-04-01T21:41:11.745Z,-3.73
2023-04-01T21:44:11.882Z,-3.49
2023-04-01T21:47:18.964Z,-3.45
2023-04-01T21:50:12.002Z,-3.73
2023-04-01T21:53:11.964Z,-4.19
2023-04-01T21:56:23.218Z,-4.16
2023-04-01T21:59:28.164Z,-4.00
2023-04-01T22:02:32.522Z,-4.32
2023-04-01T22:05:09.765Z,-4.32
2023-04-01T22:07:47.104Z,-4.06
2023-04-01T22:10:30.512Z,-4.08
2023-04-01T22:13:09.329Z,-4.18
2023-04-01T22:16:01.383Z,-4.44
2023-04-01T22:18:37.855Z,-4.70
2023-04-01T22:21:14.578Z,-4.91
2023-04-01T22:23:51.723Z,-4.30
2023-04-01T22:26:27.703Z,-4.52
2023-04-01T22:29:06.718Z,-4.90
2023-04-01T22:31:42.298Z,-4.46
2023-04-01T22:34:21.885Z,-4.63
2023-04-01T22:36:57.876Z,-4.48
2023-04-01T22:39:50.062Z,-4.90
2023-04-01T22:42:36.643Z,-4.70
2023-04-01T22:45:25.744Z,-4.40
2023-04-01T22:48:03.674Z,-4.96
2023-04-01T22:50:40.719Z,-5.02
2023-04-01T22:53:23.767Z,-5.21
2023-04-01T22:55:57.734Z,-5.01
2023-04-01T22:58:32.492Z,-5.23
2023-04-01T23:01:10.279Z,-4.85
2023-04-01T23:03:42.958Z,-4.75
2023-04-01T23:06:19.691Z,-4.55
2023-04-01T23:09:11.070Z,-4.43
2023-04-01T23:11:48.556Z,-4.60
2023-04-01T23:14:45.306Z,-4.59
2023-04-01T23:17:27.646Z,-4.85
2023-04-01T23:20:06.820Z,-4.52
2023-04-01T23:22:42.579Z,-4.81
2023-04-01T23:25:24.793Z,-4.68
2023-04-01T23:27:58.485Z,-4.54
2023-04-01T23:30:51.421Z,-4.52
2023-04-01T23:33:27.817Z,-4.96
2023-04-01T23:36:06.088Z,-4.58
2023-04-01T23:38:37.338Z,-4.61
2023-04-01T23:41:10.624Z,-4.51
2023-04-01T23:43:41.363Z,-4.56
2023-04-01T23:46:11.541Z,-4.58
2023-04-01T23:48:43.876Z,-4.54
2023-04-01T23:51:20.361Z,-4.56
2023-04-01T23:53:50.230Z,-4.37
2023-04-01T23:56:25.382Z,-4.66
2023-04-01T23:58:57.785Z,-4.65
