createdAt,value
2022-08-05T06:35:06.048Z,24.42
2022-08-05T06:36:10.194Z,24.38
2022-08-05T06:37:03.623Z,24.33
2022-08-05T06:38:10.178Z,24.32
2022-08-05T06:39:03.686Z,24.39
2022-08-05T06:40:03.659Z,24.35
2022-08-05T06:41:08.180Z,24.38
2022-08-05T09:38:43.527Z,34.48
2022-08-05T09:39:45.572Z,34.74
2022-08-05T15:13:09.947Z,23.40
2022-08-05T15:14:07.652Z,23.40
2022-08-05T15:15:10.799Z,23.36
2022-08-05T15:16:07.683Z,23.36
2022-08-05T15:17:09.907Z,23.34
2022-08-05T15:18:07.709Z,23.36
2022-08-05T15:19:07.720Z,23.36
2022-08-05T15:20:11.944Z,23.31
2022-08-05T15:21:08.068Z,23.36
2022-08-05T15:22:07.757Z,23.39
2022-08-05T15:23:07.775Z,23.32
2022-08-05T15:24:07.784Z,23.37
2022-08-05T15:25:11.848Z,23.34
2022-08-05T15:26:07.802Z,23.36
2022-08-05T15:27:08.931Z,23.34
2022-08-05T15:28:07.835Z,23.31
2022-08-05T15:29:07.840Z,23.41
2022-08-05T15:30:08.259Z,23.31
2022-08-05T15:31:07.875Z,23.44
2022-08-05T15:32:07.885Z,23.40
2022-08-05T15:33:07.894Z,23.34
2022-08-05T15:34:31.207Z,23.31
2022-08-05T15:35:10.535Z,23.34
2022-08-05T15:36:09.067Z,23.28
2022-08-05T15:37:14.691Z,23.27
2022-08-05T15:38:33.291Z,23.23
2022-08-05T15:40:59.158Z,23.25
2022-08-05T15:41:04.037Z,23.34
2022-08-05T15:41:23.953Z,23.25
2022-08-05T15:42:54.770Z,23.25
2022-08-05T15:43:19.710Z,23.15
2022-08-05T15:44:08.334Z,23.24
2022-08-05T15:45:09.708Z,23.25
2022-08-05T15:46:08.061Z,23.17
2022-08-05T15:47:08.080Z,23.12
2022-08-05T15:48:08.089Z,23.20
2022-08-05T15:49:10.086Z,23.21
2022-08-05T15:50:08.113Z,23.24
2022-08-05T15:51:08.137Z,23.27
2022-08-05T15:52:16.771Z,23.36
2022-08-05T15:53:09.252Z,23.31
2022-08-05T15:54:08.549Z,23.31
2022-08-05T15:55:08.177Z,23.34
2022-08-05T15:56:14.041Z,23.34
2022-08-05T15:57:08.212Z,23.34
2022-08-05T15:58:08.232Z,23.39
2022-08-05T15:59:08.239Z,23.25
2022-08-05T16:00:08.245Z,23.39
2022-08-05T16:01:16.158Z,23.37
2022-08-05T16:02:09.826Z,23.43
2022-08-05T16:03:08.384Z,23.47
2022-08-05T16:04:08.306Z,23.48
2022-08-05T16:05:09.750Z,23.50
2022-08-05T16:06:08.353Z,23.56
2022-08-05T16:07:10.698Z,23.58
2022-08-05T16:08:11.588Z,23.48
2022-08-05T16:09:08.365Z,23.47
2022-08-05T16:10:11.540Z,23.48
2022-08-05T16:11:08.391Z,23.46
2022-08-05T16:12:12.078Z,23.43
2022-08-05T16:13:08.417Z,23.39
2022-08-05T16:14:09.122Z,23.41
2022-08-05T16:15:09.514Z,23.36
2022-08-05T16:16:10.616Z,23.40
2022-08-05T16:17:09.465Z,23.32
2022-08-05T16:18:09.082Z,23.37
2022-08-05T16:19:09.861Z,23.37
2022-08-05T16:20:11.442Z,23.41
2022-08-05T16:21:08.533Z,23.39
2022-08-05T16:22:10.456Z,23.37
2022-08-05T16:23:09.297Z,23.47
2022-08-05T16:24:39.494Z,23.27
2022-08-05T16:25:09.807Z,23.41
2022-08-05T16:26:08.603Z,23.46
2022-08-05T16:28:05.127Z,23.47
2022-08-05T16:28:51.174Z,23.50
2022-08-05T16:29:51.333Z,23.50
2022-08-05T16:30:51.197Z,23.50
2022-08-05T16:31:56.392Z,23.63
2022-08-05T16:32:51.226Z,23.61
2022-08-05T16:33:51.234Z,23.66
2022-08-05T16:34:51.244Z,23.68
2022-08-05T16:35:53.042Z,23.68
2022-08-05T16:36:51.285Z,23.68
2022-08-05T16:38:01.982Z,23.63
2022-08-05T16:38:54.906Z,23.68
2022-08-05T16:40:05.299Z,23.73
2022-08-05T16:40:55.042Z,23.65
2022-08-05T16:42:14.979Z,23.58
2022-08-05T16:42:51.363Z,23.66
2022-08-05T16:43:56.143Z,23.61
2022-08-05T16:44:54.331Z,23.56
2022-08-05T16:46:06.860Z,23.56
2022-08-05T16:46:56.123Z,23.55
2022-08-05T16:47:55.600Z,23.59
2022-08-05T16:48:51.439Z,23.65
2022-08-05T16:49:51.555Z,23.59
2022-08-05T16:50:51.468Z,23.55
2022-08-05T16:51:56.903Z,23.51
2022-08-05T16:52:51.486Z,23.54
2022-08-05T16:54:04.019Z,23.56
2022-08-05T16:54:51.519Z,23.61
2022-08-05T16:55:51.532Z,23.54
2022-08-05T16:56:52.295Z,23.62
2022-08-05T16:58:00.088Z,23.59
2022-08-05T16:58:51.574Z,23.66
2022-08-05T17:00:04.401Z,23.59
2022-08-05T17:01:54.431Z,23.58
2022-08-05T17:02:34.161Z,23.55
2022-08-05T17:03:34.175Z,23.62
2022-08-05T17:04:34.186Z,23.56
2022-08-05T17:05:34.201Z,23.59
2022-08-05T17:06:34.610Z,23.55
2022-08-05T17:07:43.485Z,23.50
2022-08-05T17:08:51.932Z,23.51
2022-08-05T17:09:57.495Z,23.51
2022-08-05T17:10:34.258Z,23.48
2022-08-05T17:11:48.237Z,23.47
2022-08-05T17:12:51.439Z,23.51
2022-08-05T17:13:37.820Z,23.44
2022-08-05T17:14:37.137Z,23.47
2022-08-05T17:15:48.562Z,23.47
2022-08-05T17:16:36.453Z,23.55
2022-08-05T17:18:16.900Z,23.50
2022-08-05T17:19:16.918Z,23.51
2022-08-05T17:20:19.548Z,23.55
2022-08-05T17:21:59.487Z,23.66
2022-08-05T17:22:59.505Z,23.59
2022-08-05T17:24:04.569Z,23.66
2022-08-05T17:25:00.263Z,23.61
2022-08-05T17:25:59.537Z,23.68
2022-08-05T17:26:59.558Z,23.63
2022-08-05T17:27:59.570Z,23.61
2022-08-05T17:28:59.581Z,23.55
2022-08-05T17:30:02.244Z,23.44
2022-08-05T17:30:59.611Z,23.44
2022-08-05T17:31:59.671Z,23.44
2022-08-05T17:32:59.630Z,23.40
2022-08-05T17:33:59.654Z,23.37
2022-08-05T17:34:59.657Z,23.40
2022-08-05T17:36:08.369Z,23.43
2022-08-05T17:36:59.756Z,23.43
2022-08-05T17:38:00.729Z,23.40
2022-08-05T17:38:59.779Z,23.44
2022-08-05T17:40:00.078Z,23.43
2022-08-05T17:40:59.741Z,23.41
2022-08-05T17:42:17.844Z,23.41
2022-08-05T17:42:59.762Z,23.36
2022-08-05T17:43:59.782Z,23.36
2022-08-05T17:44:59.924Z,23.28
2022-08-05T17:45:59.801Z,23.23
2022-08-05T17:46:59.816Z,23.24
2022-08-05T17:47:59.836Z,23.21
2022-08-05T17:48:59.838Z,23.15
2022-08-05T17:50:10.440Z,23.20
2022-08-05T17:50:59.868Z,23.15
2022-08-05T17:51:59.879Z,23.18
2022-08-05T17:53:00.099Z,23.15
2022-08-05T17:53:59.903Z,23.15
2022-08-05T17:54:59.926Z,23.12
2022-08-05T17:55:59.937Z,23.08
2022-08-05T17:56:59.944Z,23.03
2022-08-05T17:57:59.964Z,23.03
2022-08-05T17:58:59.972Z,23.00
2022-08-05T18:00:05.159Z,23.00
2022-08-05T18:01:00.001Z,23.02
2022-08-05T18:02:00.018Z,22.88
2022-08-05T18:03:00.029Z,22.93
2022-08-05T18:04:04.412Z,22.93
2022-08-05T18:05:00.185Z,22.90
2022-08-05T18:06:01.856Z,22.99
2022-08-05T18:07:00.543Z,22.93
2022-08-05T18:08:00.092Z,22.90
2022-08-05T18:09:00.097Z,22.98
2022-08-05T18:10:08.768Z,22.99
2022-08-05T18:11:00.128Z,22.98
2022-08-05T18:12:00.143Z,22.96
2022-08-05T18:13:00.146Z,22.94
2022-08-05T18:14:00.167Z,22.93
2022-08-05T18:15:00.186Z,22.94
2022-08-05T18:16:00.194Z,22.88
2022-08-05T18:17:00.203Z,22.93
2022-08-05T18:18:05.648Z,22.91
2022-08-05T18:19:00.229Z,22.93
2022-08-05T18:20:00.242Z,22.91
2022-08-05T18:21:00.248Z,22.90
2022-08-05T18:22:07.605Z,22.90
2022-08-05T18:23:00.563Z,22.84
2022-08-05T18:24:00.288Z,22.90
2022-08-05T18:25:00.308Z,22.85
2022-08-05T18:26:00.342Z,22.96
2022-08-05T18:27:00.330Z,22.88
2022-08-05T18:28:01.690Z,22.91
2022-08-05T18:29:00.351Z,22.94
2022-08-05T18:30:00.367Z,22.84
2022-08-05T18:31:00.373Z,22.96
2022-08-05T18:32:00.388Z,22.83
2022-08-05T18:33:01.012Z,22.80
2022-08-05T18:34:00.414Z,22.81
2022-08-05T18:35:00.430Z,22.94
2022-08-05T18:36:06.948Z,22.90
2022-08-05T18:37:00.448Z,22.83
2022-08-05T18:38:00.469Z,22.83
2022-08-05T18:39:00.545Z,22.81
2022-08-05T18:40:34.235Z,22.90
2022-08-05T18:41:53.594Z,22.76
2022-08-05T18:42:06.178Z,22.75
2022-08-05T18:43:00.530Z,22.76
2022-08-05T18:44:05.752Z,22.68
2022-08-05T18:45:00.548Z,22.50
2022-08-05T18:46:00.568Z,22.53
2022-08-05T18:47:00.579Z,22.51
2022-08-05T18:48:00.596Z,22.53
2022-08-05T18:49:00.607Z,22.48
2022-08-05T18:50:00.640Z,22.43
2022-08-05T18:51:01.633Z,22.41
2022-08-05T18:52:04.052Z,22.43
2022-08-05T18:53:00.656Z,22.36
2022-08-05T18:54:00.659Z,22.38
2022-08-05T18:55:00.681Z,22.29
2022-08-05T18:56:00.684Z,22.36
2022-08-05T18:57:01.191Z,22.33
2022-08-05T18:58:03.279Z,22.36
2022-08-05T18:59:01.374Z,22.33
2022-08-05T19:00:02.578Z,22.30
2022-08-05T19:01:01.383Z,22.32
2022-08-05T19:02:00.801Z,22.26
2022-08-05T19:03:03.766Z,22.28
2022-08-05T19:04:00.787Z,22.26
2022-08-05T19:05:02.614Z,22.15
2022-08-05T19:06:11.562Z,22.15
2022-08-05T19:07:00.819Z,22.15
2022-08-05T19:08:00.840Z,22.14
2022-08-05T19:09:01.495Z,22.13
2022-08-05T19:10:00.860Z,22.06
2022-08-05T19:11:04.428Z,22.06
2022-08-05T19:12:01.588Z,22.07
2022-08-05T19:13:00.896Z,22.07
2022-08-05T19:14:11.091Z,22.02
2022-08-05T19:15:02.671Z,22.04
2022-08-05T19:16:47.077Z,22.07
2022-08-05T19:19:53.669Z,22.06
2022-08-05T19:24:17.125Z,21.96
2022-08-05T19:26:08.513Z,21.92
2022-08-05T19:33:48.656Z,21.80
2022-08-05T19:34:55.076Z,21.79
2022-08-05T19:43:04.749Z,21.60
2022-08-05T19:45:14.436Z,21.62
2022-08-05T19:46:16.908Z,21.51
2022-08-05T19:49:57.614Z,21.42
2022-08-05T19:58:53.477Z,21.66
2022-08-05T20:02:48.772Z,21.58
2022-08-05T20:03:48.778Z,21.46
2022-08-05T20:04:48.787Z,21.57
2022-08-05T20:05:51.420Z,21.55
2022-08-05T20:06:48.810Z,21.43
2022-08-05T20:07:49.299Z,21.45
2022-08-05T20:08:49.004Z,21.27
2022-08-05T20:09:54.616Z,21.30
2022-08-05T20:10:49.677Z,21.24
2022-08-05T20:11:48.877Z,21.24
2022-08-05T20:12:49.340Z,21.21
2022-08-05T20:13:54.731Z,21.18
2022-08-05T20:14:48.946Z,21.12
2022-08-05T20:15:55.883Z,21.17
2022-08-05T20:16:48.931Z,21.09
2022-08-05T20:17:48.944Z,21.07
2022-08-05T20:18:55.420Z,21.14
2022-08-05T20:19:48.960Z,21.15
2022-08-05T20:20:48.979Z,21.09
2022-08-05T20:21:48.992Z,21.09
2022-08-05T20:22:48.992Z,21.12
2022-08-05T20:23:53.075Z,21.09
2022-08-05T20:24:49.015Z,21.12
2022-08-05T20:25:49.128Z,21.09
2022-08-05T20:26:49.041Z,21.15
2022-08-05T20:27:49.050Z,21.21
2022-08-05T20:28:49.061Z,21.14
2022-08-05T20:29:52.249Z,21.22
2022-08-05T20:30:49.090Z,21.22
2022-08-05T20:31:52.133Z,21.17
2022-08-05T20:32:49.112Z,21.25
2022-08-05T20:33:49.126Z,21.22
2022-08-05T20:34:49.132Z,21.15
2022-08-05T20:35:49.147Z,21.17
2022-08-05T20:36:49.150Z,21.17
2022-08-05T20:38:06.332Z,21.24
2022-08-05T20:38:54.449Z,21.25
2022-08-05T20:39:51.458Z,21.20
2022-08-05T20:40:50.539Z,21.24
2022-08-05T20:41:49.208Z,21.25
2022-08-05T20:42:49.220Z,21.17
2022-08-05T20:43:59.683Z,21.22
2022-08-05T20:44:49.250Z,21.09
2022-08-05T20:45:56.690Z,21.29
2022-08-05T20:46:49.264Z,21.29
2022-08-05T20:47:49.285Z,21.17
2022-08-05T20:48:51.130Z,21.20
2022-08-05T20:49:51.309Z,21.17
2022-08-05T20:50:49.320Z,21.12
2022-08-05T20:51:53.741Z,21.12
2022-08-05T20:52:49.340Z,21.11
2022-08-05T20:53:56.761Z,20.97
2022-08-05T20:54:59.367Z,20.92
2022-08-05T20:56:07.886Z,20.72
2022-08-05T20:56:49.383Z,20.80
2022-08-05T20:57:49.387Z,20.75
2022-08-05T20:58:51.851Z,20.65
2022-08-05T21:00:21.177Z,20.63
2022-08-05T21:00:54.353Z,20.51
2022-08-05T21:01:49.539Z,20.36
2022-08-05T21:02:52.149Z,20.41
2022-08-05T21:03:49.465Z,20.31
2022-08-05T21:04:49.466Z,20.28
2022-08-05T21:05:54.361Z,20.29
2022-08-05T21:06:49.495Z,20.29
2022-08-05T21:07:52.240Z,20.19
2022-08-05T21:08:49.511Z,20.16
2022-08-05T21:09:53.250Z,20.25
2022-08-05T21:10:49.538Z,20.13
2022-08-05T21:12:07.726Z,20.22
2022-08-05T21:13:08.290Z,20.21
2022-08-05T21:13:56.776Z,20.21
2022-08-05T21:14:49.584Z,20.19
2022-08-05T21:15:51.094Z,20.19
2022-08-05T21:16:49.603Z,20.21
2022-08-05T21:17:49.616Z,20.26
2022-08-05T21:18:49.616Z,20.26
2022-08-05T21:19:50.591Z,20.28
2022-08-05T21:20:49.648Z,20.31
2022-08-05T21:21:50.820Z,20.31
2022-08-05T21:22:49.668Z,20.40
2022-08-05T21:23:49.681Z,20.40
2022-08-05T21:24:51.585Z,20.31
2022-08-05T21:25:49.703Z,20.37
2022-08-05T21:26:53.365Z,20.41
2022-08-05T21:27:52.708Z,20.47
2022-08-05T21:28:51.034Z,20.44
2022-08-05T21:29:50.914Z,20.55
2022-08-05T21:30:49.748Z,20.56
2022-08-05T21:31:49.757Z,20.59
2022-08-05T21:32:49.769Z,20.62
2022-08-05T21:33:49.821Z,20.56
2022-08-05T21:35:07.009Z,20.56
2022-08-05T21:35:58.692Z,20.48
2022-08-05T21:36:49.811Z,20.44
2022-08-05T21:37:53.266Z,20.41
2022-08-05T21:38:49.841Z,20.51
2022-08-05T21:39:49.911Z,20.44
2022-08-05T21:40:49.857Z,20.56
2022-08-05T21:41:52.799Z,20.56
2022-08-05T21:42:52.087Z,20.48
2022-08-05T21:44:01.848Z,20.55
2022-08-05T21:44:49.905Z,20.58
2022-08-05T21:45:56.682Z,20.52
2022-08-05T21:46:49.919Z,20.51
2022-08-05T21:47:56.456Z,20.37
2022-08-05T21:48:49.941Z,20.37
2022-08-05T21:50:01.292Z,20.28
2022-08-05T21:50:53.216Z,20.36
2022-08-05T21:52:22.676Z,20.31
2022-08-05T21:52:49.986Z,20.32
2022-08-05T21:53:56.801Z,20.31
2022-08-05T21:54:51.230Z,20.32
2022-08-05T21:56:05.809Z,20.26
2022-08-05T21:56:51.530Z,20.36
2022-08-05T21:57:50.034Z,20.31
2022-08-05T21:58:57.761Z,20.31
2022-08-05T22:00:06.159Z,20.22
2022-08-05T22:00:51.476Z,20.25
2022-08-05T22:01:50.079Z,20.18
2022-08-05T22:02:50.088Z,20.22
2022-08-05T22:03:53.054Z,20.11
2022-08-05T22:04:50.115Z,20.14
2022-08-05T22:05:50.124Z,20.13
2022-08-05T22:06:50.502Z,20.13
2022-08-05T22:07:58.417Z,20.19
2022-08-05T22:08:51.838Z,20.19
2022-08-05T22:09:50.175Z,20.24
2022-08-05T22:10:50.180Z,20.21
2022-08-05T22:11:50.184Z,20.11
2022-08-05T22:12:50.681Z,20.16
2022-08-05T22:14:32.445Z,20.09
2022-08-05T22:14:50.213Z,20.02
2022-08-05T22:16:01.845Z,20.04
2022-08-05T22:16:51.199Z,20.03
2022-08-05T22:17:59.835Z,20.02
2022-08-05T22:18:50.261Z,20.00
2022-08-05T22:20:01.523Z,19.99
2022-08-05T22:20:51.566Z,19.89
2022-08-05T22:21:50.287Z,19.92
2022-08-05T22:22:50.298Z,19.95
2022-08-05T22:24:01.900Z,19.99
2022-08-05T22:24:52.070Z,20.00
2022-08-05T22:26:10.773Z,20.09
2022-08-05T22:26:50.491Z,20.09
2022-08-05T22:28:09.415Z,19.96
2022-08-05T22:28:50.368Z,19.96
2022-08-05T22:29:54.300Z,20.03
2022-08-05T22:30:56.816Z,20.00
2022-08-05T22:31:55.131Z,19.91
2022-08-05T22:32:50.400Z,20.06
2022-08-05T22:33:57.519Z,20.00
2022-08-05T22:34:50.422Z,19.95
2022-08-05T22:35:50.440Z,19.89
2022-08-05T22:36:50.440Z,19.86
2022-08-05T22:37:59.353Z,19.82
2022-08-05T22:38:50.473Z,19.76
2022-08-05T22:39:50.737Z,19.79
2022-08-05T22:40:54.854Z,19.73
2022-08-05T22:42:11.436Z,19.69
2022-08-05T22:42:57.751Z,19.69
2022-08-05T22:43:50.521Z,19.66
2022-08-05T22:44:56.303Z,19.66
2022-08-05T22:45:50.532Z,19.69
2022-08-05T22:46:50.551Z,19.73
2022-08-05T22:47:50.554Z,19.76
2022-08-05T22:48:50.569Z,19.76
2022-08-05T22:50:20.000Z,19.66
2022-08-05T22:50:56.259Z,19.69
2022-08-05T22:52:06.643Z,19.59
2022-08-05T22:52:51.434Z,19.52
2022-08-05T22:53:50.623Z,19.62
2022-08-05T22:54:50.624Z,19.52
2022-08-05T22:55:57.208Z,19.52
2022-08-05T22:56:50.650Z,19.48
2022-08-05T22:57:50.655Z,19.64
2022-08-05T22:58:50.665Z,19.55
2022-08-05T22:59:54.105Z,19.62
2022-08-05T23:00:50.694Z,19.64
2022-08-05T23:02:05.810Z,19.59
2022-08-05T23:02:50.857Z,19.55
2022-08-05T23:03:58.100Z,19.49
2022-08-05T23:04:51.531Z,19.48
2022-08-05T23:05:50.737Z,19.55
2022-08-05T23:06:50.752Z,19.48
2022-08-05T23:07:50.832Z,19.45
2022-08-05T23:08:52.267Z,19.49
2022-08-05T23:09:53.392Z,19.36
2022-08-05T23:10:55.953Z,19.37
2022-08-05T23:11:50.802Z,19.40
2022-08-05T23:12:51.226Z,19.30
2022-08-05T23:13:51.606Z,19.44
2022-08-05T23:14:50.826Z,19.29
2022-08-05T23:15:50.838Z,19.29
2022-08-05T23:16:52.073Z,19.18
2022-08-05T23:18:00.645Z,19.19
2022-08-05T23:18:50.874Z,19.19
2022-08-05T23:19:56.094Z,19.11
2022-08-05T23:20:50.894Z,19.07
2022-08-05T23:21:50.895Z,19.09
2022-08-05T23:22:50.907Z,19.09
2022-08-05T23:23:50.914Z,19.09
2022-08-05T23:24:51.309Z,19.07
2022-08-05T23:25:55.203Z,18.99
2022-08-05T23:26:50.946Z,19.04
2022-08-05T23:28:00.190Z,19.02
2022-08-05T23:28:50.972Z,19.04
2022-08-05T23:29:50.975Z,18.98
2022-08-05T23:30:53.397Z,18.95
2022-08-05T23:31:51.007Z,18.92
2022-08-05T23:32:51.003Z,18.90
2022-08-05T23:34:04.915Z,18.92
2022-08-05T23:34:51.032Z,18.84
2022-08-05T23:35:51.062Z,18.90
2022-08-05T23:36:51.050Z,18.93
2022-08-05T23:37:51.053Z,18.93
2022-08-05T23:38:51.253Z,18.93
2022-08-05T23:39:54.583Z,18.95
2022-08-05T23:40:52.587Z,18.90
2022-08-05T23:41:51.093Z,18.88
2022-08-05T23:42:53.731Z,18.88
2022-08-05T23:44:04.874Z,18.90
2022-08-05T23:44:54.535Z,18.92
2022-08-05T23:45:51.132Z,18.80
2022-08-05T23:46:51.142Z,18.84
2022-08-05T23:47:53.864Z,18.83
2022-08-05T23:48:59.817Z,18.81
2022-08-05T23:49:52.118Z,18.81
2022-08-05T23:50:51.183Z,18.86
2022-08-05T23:51:53.406Z,18.81
2022-08-05T23:52:51.218Z,18.78
2022-08-05T23:53:51.212Z,18.74
2022-08-05T23:54:51.219Z,18.78
2022-08-05T23:55:51.238Z,18.74
2022-08-05T23:56:51.246Z,18.73
2022-08-05T23:57:52.906Z,18.74
2022-08-05T23:58:51.267Z,18.71
