createdAt,value
2023-03-24T00:01:26.923Z,100.00
2023-03-24T00:03:55.204Z,100.00
2023-03-24T00:06:23.686Z,100.00
2023-03-24T00:08:53.448Z,100.00
2023-03-24T00:11:22.084Z,100.00
2023-03-24T00:13:50.949Z,100.00
2023-03-24T00:16:20.105Z,100.00
2023-03-24T00:18:53.907Z,100.00
2023-03-24T00:21:25.178Z,100.00
2023-03-24T00:23:55.606Z,100.00
2023-03-24T00:26:25.675Z,100.00
2023-03-24T00:28:55.760Z,100.00
2023-03-24T00:31:25.578Z,100.00
2023-03-24T00:33:54.855Z,100.00
2023-03-24T00:36:26.443Z,100.00
2023-03-24T00:38:56.854Z,100.00
2023-03-24T00:41:27.408Z,100.00
2023-03-24T00:43:58.715Z,100.00
2023-03-24T00:46:28.219Z,100.00
2023-03-24T00:49:03.016Z,100.00
2023-03-24T00:51:39.694Z,100.00
2023-03-24T00:54:10.644Z,100.00
2023-03-24T00:56:40.826Z,100.00
2023-03-24T00:59:10.734Z,100.00
2023-03-24T01:01:41.415Z,100.00
2023-03-24T01:04:10.674Z,100.00
2023-03-24T01:06:40.176Z,100.00
2023-03-24T01:09:08.636Z,100.00
2023-03-24T01:11:41.561Z,100.00
2023-03-24T01:14:12.072Z,100.00
2023-03-24T01:16:42.408Z,100.00
2023-03-24T01:19:10.894Z,100.00
2023-03-24T01:21:40.341Z,100.00
2023-03-24T01:24:09.212Z,100.00
2023-03-24T01:26:37.483Z,100.00
2023-03-24T01:29:06.268Z,100.00
2023-03-24T01:31:35.967Z,100.00
2023-03-24T01:34:04.823Z,100.00
2023-03-24T01:36:33.015Z,100.00
2023-03-24T01:39:01.641Z,100.00
2023-03-24T01:41:35.228Z,100.00
2023-03-24T01:44:31.844Z,100.00
2023-03-24T01:47:01.728Z,100.00
2023-03-24T01:49:35.874Z,100.00
2023-03-24T01:52:10.001Z,100.00
2023-03-24T01:55:11.362Z,100.00
2023-03-24T01:57:48.357Z,100.00
2023-03-24T02:00:19.606Z,100.00
2023-03-24T02:03:14.943Z,100.00
2023-03-24T02:05:51.932Z,100.00
2023-03-24T02:08:28.843Z,100.00
2023-03-24T02:10:58.183Z,100.00
2023-03-24T02:13:29.605Z,100.00
2023-03-24T02:16:13.025Z,100.00
2023-03-24T02:19:12.816Z,100.00
2023-03-24T02:22:19.103Z,100.00
2023-03-24T02:25:21.892Z,100.00
2023-03-24T02:28:15.845Z,100.00
2023-03-24T02:31:02.486Z,100.00
2023-03-24T02:33:53.338Z,100.00
2023-03-24T02:36:21.999Z,100.00
2023-03-24T02:39:28.395Z,100.00
2023-03-24T02:41:59.741Z,100.00
2023-03-24T02:44:46.859Z,100.00
2023-03-24T02:47:54.657Z,100.00
2023-03-24T02:50:31.606Z,100.00
2023-03-24T02:53:15.621Z,100.00
2023-03-24T02:56:01.742Z,100.00
2023-03-24T02:58:39.013Z,100.00
2023-03-24T03:01:15.284Z,100.00
2023-03-24T03:04:14.160Z,100.00
2023-03-24T03:06:49.227Z,100.00
2023-03-24T03:09:19.559Z,100.00
2023-03-24T03:11:51.844Z,100.00
2023-03-24T03:14:32.942Z,100.00
2023-03-24T03:17:06.619Z,100.00
2023-03-24T03:19:43.962Z,100.00
2023-03-24T03:22:18.134Z,100.00
2023-03-24T03:24:53.351Z,100.00
2023-03-24T03:27:29.277Z,100.00
2023-03-24T03:30:07.114Z,100.00
2023-03-24T03:32:40.245Z,100.00
2023-03-24T03:35:14.826Z,100.00
2023-03-24T03:37:44.854Z,100.00
2023-03-24T03:40:20.677Z,100.00
2023-03-24T03:42:52.084Z,100.00
2023-03-24T03:45:20.407Z,100.00
2023-03-24T03:47:49.255Z,100.00
2023-03-24T03:50:17.643Z,100.00
2023-03-24T03:52:46.167Z,100.00
2023-03-24T03:55:15.026Z,100.00
2023-03-24T03:57:45.806Z,100.00
2023-03-24T04:00:24.736Z,100.00
2023-03-24T04:03:43.001Z,100.00
2023-03-24T04:06:27.370Z,100.00
2023-03-24T04:09:15.031Z,100.00
2023-03-24T04:12:06.419Z,100.00
2023-03-24T04:15:08.833Z,100.00
2023-03-24T04:18:21.139Z,100.00
2023-03-24T04:21:28.661Z,100.00
2023-03-24T04:24:27.699Z,100.00
2023-03-24T04:27:14.816Z,100.00
2023-03-24T04:29:56.993Z,100.00
2023-03-24T04:32:43.610Z,100.00
2023-03-24T04:35:26.688Z,100.00
2023-03-24T04:38:27.885Z,100.00
2023-03-24T04:41:18.317Z,100.00
2023-03-24T04:43:55.201Z,100.00
2023-03-24T04:46:25.129Z,100.00
2023-03-24T04:48:58.048Z,100.00
2023-03-24T04:51:35.807Z,100.00
2023-03-24T04:54:06.556Z,100.00
2023-03-24T04:56:48.519Z,100.00
2023-03-24T04:59:24.799Z,100.00
2023-03-24T05:01:53.137Z,100.00
2023-03-24T05:04:26.688Z,100.00
2023-03-24T05:06:55.324Z,100.00
2023-03-24T05:09:26.308Z,100.00
2023-03-24T05:11:54.456Z,100.00
2023-03-24T05:14:24.074Z,100.00
2023-03-24T05:16:52.465Z,100.00
2023-03-24T05:19:21.811Z,100.00
2023-03-24T05:21:51.868Z,100.00
2023-03-24T05:24:21.588Z,100.00
2023-03-24T05:26:49.723Z,100.00
2023-03-24T05:29:20.508Z,100.00
2023-03-24T05:31:49.521Z,100.00
2023-03-24T05:34:21.677Z,100.00
2023-03-24T05:37:14.655Z,100.00
2023-03-24T05:39:43.090Z,100.00
2023-03-24T05:42:29.823Z,100.00
2023-03-24T05:45:03.925Z,100.00
2023-03-24T05:47:32.363Z,100.00
2023-03-24T05:50:01.029Z,100.00
2023-03-24T05:52:31.833Z,100.00
2023-03-24T05:55:11.290Z,100.00
2023-03-24T05:57:40.923Z,100.00
2023-03-24T06:00:57.574Z,100.00
2023-03-24T06:03:34.671Z,100.00
2023-03-24T06:06:16.952Z,100.00
2023-03-24T06:08:45.463Z,100.00
2023-03-24T06:11:14.712Z,100.00
2023-03-24T06:13:52.653Z,100.00
2023-03-24T06:16:24.247Z,100.00
2023-03-24T06:18:58.849Z,100.00
2023-03-24T06:21:50.722Z,100.00
2023-03-24T06:24:21.774Z,100.00
2023-03-24T06:26:50.543Z,100.00
2023-03-24T06:29:19.504Z,100.00
2023-03-24T06:31:49.126Z,100.00
2023-03-24T06:34:17.964Z,100.00
2023-03-24T06:36:53.382Z,100.00
2023-03-24T06:39:24.042Z,100.00
2023-03-24T06:41:52.728Z,100.00
2023-03-24T06:44:20.978Z,100.00
2023-03-24T06:46:49.466Z,100.00
2023-03-24T06:49:17.694Z,100.00
2023-03-24T06:51:45.989Z,100.00
2023-03-24T06:54:15.099Z,100.00
2023-03-24T06:56:43.975Z,100.00
2023-03-24T06:59:12.519Z,100.00
2023-03-24T07:01:40.907Z,100.00
2023-03-24T07:04:21.896Z,100.00
2023-03-24T07:07:22.399Z,100.00
2023-03-24T07:09:53.325Z,100.00
2023-03-24T07:12:21.563Z,100.00
2023-03-24T07:14:51.083Z,100.00
2023-03-24T07:17:19.350Z,100.00
2023-03-24T07:20:08.568Z,100.00
2023-03-24T07:22:42.917Z,99.17
2023-03-24T07:25:33.849Z,99.19
2023-03-24T07:28:14.222Z,98.75
2023-03-24T07:30:42.592Z,94.83
2023-03-24T07:33:12.787Z,95.12
2023-03-24T07:35:43.641Z,92.44
2023-03-24T07:38:12.345Z,93.83
2023-03-24T07:40:40.867Z,93.04
2023-03-24T07:43:09.147Z,90.17
2023-03-24T07:46:10.948Z,88.50
2023-03-24T07:48:40.025Z,79.63
2023-03-24T07:51:08.398Z,80.43
2023-03-24T07:53:48.067Z,76.58
2023-03-24T07:56:23.043Z,67.70
2023-03-24T07:58:55.066Z,68.98
2023-03-24T08:01:39.489Z,67.65
2023-03-24T08:04:14.346Z,69.06
2023-03-24T08:07:03.291Z,62.34
2023-03-24T08:09:31.520Z,58.71
2023-03-24T08:12:06.950Z,58.87
2023-03-24T08:14:42.042Z,56.22
2023-03-24T08:17:10.342Z,53.33
2023-03-24T08:19:45.432Z,53.18
2023-03-24T08:22:20.678Z,50.94
2023-03-24T08:24:48.784Z,49.07
2023-03-24T08:27:17.172Z,47.98
2023-03-24T08:29:45.356Z,47.51
2023-03-24T08:32:14.044Z,45.84
2023-03-24T08:34:42.296Z,44.83
2023-03-24T08:37:12.223Z,41.99
2023-03-24T08:39:40.377Z,41.15
2023-03-24T08:42:08.570Z,41.86
2023-03-24T08:44:36.865Z,42.20
2023-03-24T08:47:05.137Z,40.52
2023-03-24T08:49:33.394Z,39.59
2023-03-24T08:52:01.582Z,39.47
2023-03-24T08:54:29.730Z,39.63
2023-03-24T08:56:57.932Z,40.17
2023-03-24T08:59:26.170Z,37.77
2023-03-24T09:01:54.334Z,38.62
2023-03-24T09:04:22.597Z,38.73
2023-03-24T09:06:50.849Z,39.35
2023-03-24T09:09:19.019Z,38.48
2023-03-24T09:11:48.912Z,35.86
2023-03-24T09:14:17.082Z,36.53
2023-03-24T09:16:45.844Z,35.86
2023-03-24T09:19:14.409Z,34.90
2023-03-24T09:21:46.308Z,34.05
2023-03-24T09:24:15.506Z,34.22
2023-03-24T09:26:43.644Z,34.05
2023-03-24T09:29:12.206Z,33.24
2023-03-24T09:31:40.423Z,33.89
2023-03-24T09:34:08.680Z,32.56
2023-03-24T09:36:37.052Z,32.26
2023-03-24T09:39:05.233Z,32.95
2023-03-24T09:41:34.500Z,34.39
2023-03-24T09:44:06.056Z,34.52
2023-03-24T09:47:06.837Z,33.27
2023-03-24T09:49:38.898Z,33.90
2023-03-24T09:52:11.194Z,34.13
2023-03-24T09:54:53.866Z,33.08
2023-03-24T09:57:27.495Z,33.18
2023-03-24T09:59:56.716Z,33.64
2023-03-24T10:02:30.079Z,33.38
2023-03-24T10:04:59.601Z,33.20
2023-03-24T10:07:59.930Z,33.73
2023-03-24T10:10:40.982Z,34.03
2023-03-24T10:13:21.287Z,32.92
2023-03-24T10:16:18.584Z,31.96
2023-03-24T10:18:57.168Z,31.50
2023-03-24T10:21:33.458Z,32.15
2023-03-24T10:24:14.094Z,32.99
2023-03-24T10:26:45.182Z,31.80
2023-03-24T10:29:22.742Z,31.21
2023-03-24T10:31:57.425Z,31.34
2023-03-24T10:34:31.079Z,31.54
2023-03-24T10:37:02.415Z,30.67
2023-03-24T10:39:44.045Z,31.25
2023-03-24T10:42:19.622Z,31.09
2023-03-24T10:44:51.957Z,31.32
2023-03-24T10:47:26.394Z,32.67
2023-03-24T10:50:14.046Z,33.67
2023-03-24T10:52:47.079Z,33.62
2023-03-24T10:55:19.300Z,34.67
2023-03-24T10:57:53.941Z,35.18
2023-03-24T11:00:30.034Z,33.94
2023-03-24T11:03:05.429Z,33.84
2023-03-24T11:05:36.818Z,32.98
2023-03-24T11:08:22.438Z,32.16
2023-03-24T11:10:50.523Z,31.89
2023-03-24T11:13:26.709Z,32.32
2023-03-24T11:16:17.727Z,32.43
2023-03-24T11:19:03.903Z,31.03
2023-03-24T11:21:36.462Z,30.60
2023-03-24T11:24:12.344Z,29.86
2023-03-24T11:26:44.232Z,29.70
2023-03-24T11:29:19.132Z,28.70
2023-03-24T11:31:56.698Z,28.11
2023-03-24T11:34:34.490Z,28.63
2023-03-24T11:37:08.445Z,28.74
2023-03-24T11:39:37.008Z,27.64
2023-03-24T11:42:11.194Z,27.99
2023-03-24T11:44:39.458Z,27.58
2023-03-24T11:47:18.584Z,26.94
2023-03-24T11:50:01.495Z,27.08
2023-03-24T11:52:34.939Z,24.44
2023-03-24T11:55:13.295Z,25.14
2023-03-24T11:57:47.208Z,25.55
2023-03-24T12:00:18.739Z,23.26
2023-03-24T12:03:01.482Z,24.70
2023-03-24T12:05:38.538Z,23.96
2023-03-24T12:08:22.995Z,24.84
2023-03-24T12:11:23.202Z,24.39
2023-03-24T12:13:53.067Z,24.23
2023-03-24T12:16:50.987Z,23.92
2023-03-24T12:19:19.237Z,23.29
2023-03-24T12:22:15.612Z,23.04
2023-03-24T12:24:47.126Z,23.36
2023-03-24T12:27:42.796Z,23.55
2023-03-24T12:30:25.986Z,23.68
2023-03-24T12:33:16.297Z,23.10
2023-03-24T12:36:22.745Z,23.33
2023-03-24T12:39:04.950Z,23.20
2023-03-24T12:41:42.111Z,22.65
2023-03-24T12:44:32.289Z,22.83
2023-03-24T12:47:06.948Z,23.07
2023-03-24T12:50:16.513Z,22.46
2023-03-24T12:53:12.027Z,22.89
2023-03-24T12:55:51.490Z,22.59
2023-03-24T12:58:25.932Z,22.19
2023-03-24T13:01:29.840Z,22.28
2023-03-24T13:04:07.196Z,22.51
2023-03-24T13:06:39.211Z,22.30
2023-03-24T13:09:35.212Z,21.94
2023-03-24T13:12:26.180Z,22.05
2023-03-24T13:15:09.531Z,22.78
2023-03-24T13:17:52.672Z,23.16
2023-03-24T13:20:33.225Z,23.01
2023-03-24T13:23:20.505Z,22.88
2023-03-24T13:26:20.164Z,23.13
2023-03-24T13:29:49.891Z,23.26
2023-03-24T13:32:24.498Z,23.62
2023-03-24T13:34:56.094Z,23.27
2023-03-24T13:37:29.812Z,23.82
2023-03-24T13:40:00.868Z,23.38
2023-03-24T13:42:33.384Z,23.49
2023-03-24T13:45:05.343Z,24.04
2023-03-24T13:48:07.518Z,23.63
2023-03-24T13:50:54.165Z,23.83
2023-03-24T13:53:37.249Z,23.51
2023-03-24T13:56:07.969Z,24.22
2023-03-24T13:59:05.693Z,24.56
2023-03-24T14:01:42.725Z,24.62
2023-03-24T14:04:27.939Z,24.99
2023-03-24T14:06:59.144Z,25.42
2023-03-24T14:09:30.166Z,25.10
2023-03-24T14:12:04.806Z,25.63
2023-03-24T14:15:11.446Z,25.75
2023-03-24T14:17:49.202Z,26.46
2023-03-24T14:20:33.245Z,26.69
2023-03-24T14:23:03.675Z,27.16
2023-03-24T14:25:34.055Z,27.44
2023-03-24T14:28:23.174Z,27.91
2023-03-24T14:31:10.346Z,28.08
2023-03-24T14:33:41.299Z,28.26
2023-03-24T14:36:13.220Z,28.42
2023-03-24T14:38:44.548Z,28.76
2023-03-24T14:41:16.541Z,28.82
2023-03-24T14:43:44.663Z,28.55
2023-03-24T14:46:21.940Z,29.17
2023-03-24T14:49:04.070Z,28.77
2023-03-24T14:51:36.910Z,28.91
2023-03-24T14:54:14.371Z,29.35
2023-03-24T14:56:45.783Z,29.91
2023-03-24T14:59:34.383Z,30.40
2023-03-24T15:02:37.215Z,30.93
2023-03-24T15:05:31.948Z,31.17
2023-03-24T15:08:21.894Z,31.52
2023-03-24T15:10:58.916Z,31.34
2023-03-24T15:13:43.818Z,31.82
2023-03-24T15:16:12.043Z,32.01
2023-03-24T15:19:02.109Z,32.16
2023-03-24T15:21:35.399Z,32.27
2023-03-24T15:24:23.489Z,32.65
2023-03-24T15:27:13.872Z,32.82
2023-03-24T15:29:43.834Z,33.06
2023-03-24T15:32:24.183Z,33.37
2023-03-24T15:34:55.839Z,33.19
2023-03-24T15:37:25.778Z,33.05
2023-03-24T15:39:59.372Z,33.09
2023-03-24T15:42:41.486Z,33.44
2023-03-24T15:45:26.368Z,33.34
2023-03-24T15:47:56.154Z,33.31
2023-03-24T15:50:32.564Z,33.46
2023-03-24T15:53:03.918Z,33.52
2023-03-24T15:55:35.094Z,33.85
2023-03-24T15:58:23.042Z,34.14
2023-03-24T16:00:59.669Z,34.40
2023-03-24T16:03:31.014Z,34.77
2023-03-24T16:05:59.249Z,35.02
2023-03-24T16:08:41.780Z,35.41
2023-03-24T16:11:14.780Z,35.74
2023-03-24T16:13:47.736Z,36.35
2023-03-24T16:16:16.089Z,37.19
2023-03-24T16:18:48.796Z,37.63
2023-03-24T16:21:29.274Z,38.10
2023-03-24T16:23:58.369Z,38.25
2023-03-24T16:26:29.639Z,38.88
2023-03-24T16:32:04.328Z,37.39
2023-03-24T16:34:32.619Z,38.17
2023-03-24T16:37:00.779Z,38.33
2023-03-24T16:39:29.768Z,38.61
2023-03-24T16:41:58.078Z,39.26
2023-03-24T16:44:26.642Z,39.27
2023-03-24T16:46:55.763Z,39.39
2023-03-24T16:49:24.894Z,39.41
2023-03-24T16:51:54.038Z,39.30
2023-03-24T16:54:22.377Z,39.65
2023-03-24T16:56:50.732Z,40.06
2023-03-24T16:59:19.893Z,40.12
2023-03-24T17:01:48.339Z,40.06
2023-03-24T17:04:19.612Z,40.16
2023-03-24T17:06:54.663Z,39.83
2023-03-24T17:09:23.873Z,40.03
2023-03-24T17:11:55.502Z,40.00
2023-03-24T17:14:24.178Z,40.16
2023-03-24T17:16:53.839Z,40.22
2023-03-24T17:19:24.675Z,40.51
2023-03-24T17:22:03.607Z,40.85
2023-03-24T17:24:36.885Z,40.92
2023-03-24T17:27:10.981Z,41.42
2023-03-24T17:29:39.397Z,41.10
2023-03-24T17:32:08.432Z,41.91
2023-03-24T17:34:38.044Z,42.08
2023-03-24T17:37:06.577Z,42.08
2023-03-24T17:39:34.753Z,42.53
2023-03-24T17:42:03.050Z,42.38
2023-03-24T17:44:33.911Z,42.50
2023-03-24T17:47:02.133Z,42.97
2023-03-24T17:49:30.494Z,43.04
2023-03-24T17:51:58.944Z,43.04
2023-03-24T17:54:28.493Z,43.40
2023-03-24T17:56:56.855Z,43.60
2023-03-24T17:59:25.168Z,43.58
2023-03-24T18:01:53.619Z,43.74
2023-03-24T18:04:24.033Z,44.10
2023-03-24T18:06:52.378Z,44.03
2023-03-24T18:09:20.595Z,44.39
2023-03-24T18:11:48.913Z,44.66
2023-03-24T18:14:17.397Z,44.89
2023-03-24T18:16:46.108Z,45.18
2023-03-24T18:19:14.268Z,45.38
2023-03-24T18:21:42.869Z,45.57
2023-03-24T18:24:12.400Z,45.27
2023-03-24T18:26:40.690Z,45.33
2023-03-24T18:29:09.088Z,45.42
2023-03-24T18:31:37.388Z,45.72
2023-03-24T18:34:05.680Z,45.60
2023-03-24T18:36:33.897Z,45.56
2023-03-24T18:39:05.795Z,45.73
2023-03-24T18:41:37.406Z,45.56
2023-03-24T18:44:12.707Z,45.77
2023-03-24T18:46:41.014Z,45.76
2023-03-24T18:49:14.591Z,45.38
2023-03-24T18:51:43.734Z,46.02
2023-03-24T18:54:13.343Z,46.17
2023-03-24T18:56:42.032Z,45.94
2023-03-24T18:59:12.001Z,46.19
2023-03-24T19:01:40.382Z,45.79
2023-03-24T19:04:09.516Z,45.77
2023-03-24T19:06:42.426Z,46.16
2023-03-24T19:09:12.903Z,46.09
2023-03-24T19:11:43.439Z,45.91
2023-03-24T19:14:11.991Z,45.99
2023-03-24T19:16:40.577Z,45.92
2023-03-24T19:19:10.102Z,45.92
2023-03-24T19:21:40.670Z,46.02
2023-03-24T19:24:08.907Z,46.37
2023-03-24T19:26:38.568Z,46.46
2023-03-24T19:29:07.010Z,46.05
2023-03-24T19:31:35.456Z,46.62
2023-03-24T19:34:03.884Z,45.99
2023-03-24T19:36:32.294Z,46.02
2023-03-24T19:39:02.188Z,46.06
2023-03-24T19:41:30.398Z,46.43
2023-03-24T19:43:58.674Z,46.24
2023-03-24T19:46:26.899Z,46.10
2023-03-24T19:48:55.137Z,46.26
2023-03-24T19:51:24.434Z,46.28
2023-03-24T19:53:52.634Z,46.10
2023-03-24T19:56:22.118Z,46.48
2023-03-24T19:58:50.443Z,46.48
2023-03-24T20:01:19.771Z,47.24
2023-03-24T20:03:48.244Z,46.65
2023-03-24T20:06:18.519Z,46.85
2023-03-24T20:08:47.995Z,47.02
2023-03-24T20:11:16.499Z,47.03
2023-03-24T20:13:44.653Z,47.21
2023-03-24T20:16:12.917Z,47.04
2023-03-24T20:18:41.316Z,47.08
2023-03-24T20:21:12.283Z,47.46
2023-03-24T20:23:40.450Z,48.23
2023-03-24T20:26:08.764Z,48.67
2023-03-24T20:28:36.937Z,49.23
2023-03-24T20:31:06.721Z,49.32
2023-03-24T20:33:35.061Z,49.67
2023-03-24T20:36:04.979Z,49.72
2023-03-24T20:38:33.381Z,49.86
2023-03-24T20:41:05.687Z,49.60
2023-03-24T20:43:36.392Z,49.54
2023-03-24T20:46:08.007Z,49.67
2023-03-24T20:48:36.528Z,49.72
2023-03-24T20:51:06.014Z,49.92
2023-03-24T20:53:36.056Z,50.03
2023-03-24T20:56:09.470Z,50.01
2023-03-24T20:58:38.524Z,50.01
2023-03-24T21:01:20.691Z,50.34
2023-03-24T21:03:51.335Z,50.31
2023-03-24T21:06:20.848Z,50.14
2023-03-24T21:08:49.122Z,49.96
2023-03-24T21:11:17.322Z,49.77
2023-03-24T21:13:46.050Z,49.61
2023-03-24T21:16:14.499Z,49.55
2023-03-24T21:18:42.818Z,49.39
2023-03-24T21:21:12.783Z,49.81
2023-03-24T21:23:42.996Z,50.21
2023-03-24T21:26:18.121Z,50.69
2023-03-24T21:28:46.770Z,51.39
2023-03-24T21:31:21.824Z,52.12
2023-03-24T21:33:51.364Z,53.00
2023-03-24T21:36:20.269Z,53.67
2023-03-24T21:38:52.302Z,54.72
2023-03-24T21:41:21.846Z,56.08
2023-03-24T21:43:54.618Z,57.19
2023-03-24T21:46:26.466Z,58.01
2023-03-24T21:48:59.620Z,60.04
2023-03-24T21:51:30.841Z,61.65
2023-03-24T21:54:03.464Z,62.30
2023-03-24T21:56:33.878Z,64.06
2023-03-24T21:59:02.360Z,65.55
2023-03-24T22:01:34.219Z,66.20
2023-03-24T22:04:03.767Z,66.83
2023-03-24T22:06:38.003Z,67.99
2023-03-24T22:09:08.430Z,69.20
2023-03-24T22:11:42.890Z,70.24
2023-03-24T22:14:12.845Z,70.60
2023-03-24T22:16:41.157Z,70.78
2023-03-24T22:19:09.456Z,70.71
2023-03-24T22:21:39.520Z,71.05
2023-03-24T22:24:08.466Z,71.32
2023-03-24T22:26:36.725Z,71.27
2023-03-24T22:29:04.945Z,72.25
2023-03-24T22:31:33.191Z,73.27
2023-03-24T22:34:01.848Z,73.46
2023-03-24T22:36:29.967Z,74.25
2023-03-24T22:38:58.065Z,74.05
2023-03-24T22:41:26.417Z,73.84
2023-03-24T22:43:54.721Z,73.90
2023-03-24T22:46:24.715Z,74.40
2023-03-24T22:48:52.994Z,74.49
2023-03-24T22:51:21.609Z,75.27
2023-03-24T22:53:50.020Z,75.44
2023-03-24T22:56:18.233Z,76.13
2023-03-24T22:58:46.409Z,76.90
2023-03-24T23:01:14.758Z,77.91
2023-03-24T23:03:43.244Z,79.33
2023-03-24T23:06:12.123Z,80.19
2023-03-24T23:08:40.354Z,81.20
2023-03-24T23:11:09.112Z,81.69
2023-03-24T23:13:39.071Z,82.84
2023-03-24T23:16:07.831Z,84.02
2023-03-24T23:18:37.014Z,84.34
2023-03-24T23:21:11.596Z,84.50
2023-03-24T23:23:41.389Z,85.24
2023-03-24T23:26:26.461Z,86.23
2023-03-24T23:28:55.163Z,86.77
2023-03-24T23:31:26.005Z,87.72
2023-03-24T23:33:58.336Z,88.93
2023-03-24T23:36:28.630Z,89.69
2023-03-24T23:38:57.110Z,89.93
2023-03-24T23:41:25.552Z,90.99
2023-03-24T23:43:54.057Z,92.43
2023-03-24T23:46:24.501Z,93.32
2023-03-24T23:48:52.873Z,93.85
2023-03-24T23:51:22.382Z,95.71
2023-03-24T23:53:51.161Z,97.23
2023-03-24T23:56:23.055Z,98.37
2023-03-24T23:58:51.285Z,99.64
