createdAt,value
2019-03-28T00:00:12.169Z,28.50
2019-03-28T00:02:44.195Z,29.63
2019-03-28T00:05:16.687Z,27.77
2019-03-28T00:07:48.799Z,29.07
2019-03-28T00:10:20.961Z,25.53
2019-03-28T00:12:53.235Z,25.53
2019-03-28T00:15:25.390Z,27.53
2019-03-28T00:17:57.781Z,25.67
2019-03-28T00:20:30.336Z,27.80
2019-03-28T00:23:26.811Z,24.87
2019-03-28T00:25:58.900Z,25.27
2019-03-28T00:28:31.024Z,30.63
2019-03-28T00:31:03.118Z,30.37
2019-03-28T00:33:35.143Z,26.60
2019-03-28T00:36:07.294Z,29.83
2019-03-28T00:38:40.002Z,26.63
2019-03-28T00:41:12.314Z,27.47
2019-03-28T00:43:44.610Z,24.60
2019-03-28T00:46:16.807Z,23.57
2019-03-28T00:48:48.839Z,29.43
2019-03-28T00:51:21.258Z,27.07
2019-03-28T00:53:53.258Z,26.57
2019-03-28T00:56:25.230Z,26.47
2019-03-28T00:58:57.190Z,28.57
2019-03-28T01:01:48.033Z,26.77
2019-03-28T01:04:20.042Z,29.63
2019-03-28T01:06:52.024Z,26.93
2019-03-28T01:09:24.093Z,27.27
2019-03-28T01:11:56.152Z,29.07
2019-03-28T01:14:28.136Z,28.17
2019-03-28T01:17:00.152Z,31.37
2019-03-28T01:19:32.276Z,27.17
2019-03-28T01:22:04.667Z,27.27
2019-03-28T01:24:36.739Z,29.93
2019-03-28T01:27:08.652Z,29.10
2019-03-28T01:29:41.159Z,26.00
2019-03-28T01:32:13.568Z,32.10
2019-03-28T01:34:45.884Z,29.50
2019-03-28T01:37:17.856Z,30.83
2019-03-28T01:39:49.864Z,30.33
2019-03-28T01:42:21.839Z,31.27
2019-03-28T01:44:54.073Z,32.63
2019-03-28T01:47:26.088Z,31.57
2019-03-28T01:49:58.417Z,29.73
2019-03-28T01:52:30.430Z,28.53
2019-03-28T01:55:02.482Z,30.53
2019-03-28T01:57:34.478Z,26.63
2019-03-28T02:00:07.425Z,23.57
2019-03-28T02:02:39.502Z,26.90
2019-03-28T02:05:11.770Z,26.47
2019-03-28T02:07:43.720Z,31.57
2019-03-28T02:10:15.980Z,32.97
2019-03-28T02:12:48.055Z,31.80
2019-03-28T02:15:20.216Z,30.73
2019-03-28T02:17:52.297Z,29.83
2019-03-28T02:20:24.374Z,32.13
2019-03-28T02:22:56.467Z,31.33
2019-03-28T02:25:28.604Z,26.13
2019-03-28T02:28:00.504Z,26.77
2019-03-28T02:30:34.792Z,28.93
2019-03-28T02:33:07.122Z,34.07
2019-03-28T02:35:39.032Z,29.87
2019-03-28T02:38:11.763Z,31.33
2019-03-28T02:40:43.742Z,30.63
2019-03-28T02:43:15.718Z,29.27
2019-03-28T02:45:47.652Z,28.60
2019-03-28T02:48:20.138Z,28.30
2019-03-28T02:50:52.081Z,31.57
2019-03-28T02:53:24.009Z,30.10
2019-03-28T02:55:56.014Z,31.40
2019-03-28T02:58:28.292Z,29.73
2019-03-28T03:01:00.360Z,28.30
2019-03-28T03:03:32.439Z,27.23
2019-03-28T03:06:04.378Z,28.63
2019-03-28T03:08:36.318Z,32.07
2019-03-28T03:11:09.568Z,33.90
2019-03-28T03:13:41.915Z,30.17
2019-03-28T03:16:13.863Z,33.53
2019-03-28T03:18:45.859Z,27.70
2019-03-28T03:21:18.358Z,31.17
2019-03-28T03:23:51.521Z,28.93
2019-03-28T03:26:23.626Z,27.67
2019-03-28T03:28:56.252Z,29.40
2019-03-28T03:31:28.451Z,29.10
2019-03-28T03:34:00.408Z,29.30
2019-03-28T03:36:32.392Z,30.93
2019-03-28T03:39:06.659Z,32.10
2019-03-28T03:41:38.712Z,29.97
2019-03-28T03:44:11.208Z,31.13
2019-03-28T03:46:43.293Z,29.13
2019-03-28T03:49:15.297Z,30.83
2019-03-28T03:51:47.747Z,31.20
2019-03-28T03:54:20.084Z,33.30
2019-03-28T03:56:52.191Z,35.03
2019-03-28T03:59:24.477Z,32.37
2019-03-28T04:01:56.794Z,27.93
2019-03-28T04:04:28.972Z,29.00
2019-03-28T04:07:00.989Z,30.43
2019-03-28T04:09:33.269Z,32.10
2019-03-28T04:12:05.155Z,31.37
2019-03-28T04:14:37.452Z,28.63
2019-03-28T04:17:10.444Z,30.10
2019-03-28T04:19:42.426Z,28.10
2019-03-28T04:22:14.352Z,34.13
2019-03-28T04:24:46.360Z,32.90
2019-03-28T04:27:18.453Z,34.30
2019-03-28T04:29:50.359Z,29.03
2019-03-28T04:32:22.298Z,35.23
2019-03-28T04:34:54.285Z,33.37
2019-03-28T04:37:26.229Z,29.77
2019-03-28T04:39:58.224Z,32.00
2019-03-28T04:42:30.129Z,33.77
2019-03-28T04:45:05.307Z,31.47
2019-03-28T04:47:36.367Z,28.57
2019-03-28T04:50:10.309Z,32.93
2019-03-28T04:52:42.857Z,32.17
2019-03-28T04:55:15.299Z,35.87
2019-03-28T04:57:47.327Z,33.00
2019-03-28T05:00:20.813Z,32.83
2019-03-28T05:02:53.493Z,31.10
2019-03-28T05:05:25.575Z,34.23
2019-03-28T05:07:57.824Z,36.17
2019-03-28T05:10:32.944Z,31.53
2019-03-28T05:13:03.554Z,30.97
2019-03-28T05:15:35.628Z,30.33
2019-03-28T05:18:07.723Z,34.57
2019-03-28T05:20:40.450Z,31.93
2019-03-28T05:23:12.848Z,33.77
2019-03-28T05:25:45.315Z,34.30
2019-03-28T05:28:17.580Z,34.70
2019-03-28T05:30:49.791Z,35.67
2019-03-28T05:33:21.853Z,32.70
2019-03-28T05:35:53.880Z,35.40
2019-03-28T05:38:25.870Z,29.37
2019-03-28T05:40:57.791Z,28.33
2019-03-28T05:43:29.713Z,35.00
2019-03-28T05:46:01.698Z,32.20
2019-03-28T05:48:33.781Z,33.77
2019-03-28T05:51:05.849Z,35.77
2019-03-28T05:53:37.750Z,33.83
2019-03-28T05:56:09.979Z,33.80
2019-03-28T05:58:42.305Z,33.07
2019-03-28T06:01:14.525Z,33.43
2019-03-28T06:03:49.880Z,34.20
2019-03-28T06:06:22.038Z,32.33
2019-03-28T06:08:54.117Z,32.93
2019-03-28T06:11:26.290Z,35.57
2019-03-28T06:13:58.208Z,33.23
2019-03-28T06:16:30.183Z,36.03
2019-03-28T06:19:02.513Z,33.03
2019-03-28T06:21:34.419Z,34.97
2019-03-28T06:24:06.844Z,34.30
2019-03-28T06:26:38.906Z,36.00
2019-03-28T06:29:23.106Z,31.50
2019-03-28T06:31:55.234Z,32.63
2019-03-28T06:34:19.064Z,35.50
2019-03-28T06:36:51.210Z,35.07
2019-03-28T06:39:23.128Z,33.43
2019-03-28T06:41:55.215Z,32.77
2019-03-28T06:44:27.225Z,33.97
2019-03-28T06:46:59.368Z,33.10
2019-03-28T06:49:31.358Z,34.83
2019-03-28T06:52:03.368Z,33.60
2019-03-28T06:54:35.737Z,30.70
2019-03-28T06:57:07.790Z,32.90
2019-03-28T06:59:40.098Z,34.43
2019-03-28T07:02:12.175Z,37.40
2019-03-28T07:04:44.692Z,33.97
2019-03-28T07:07:18.511Z,32.53
2019-03-28T07:09:51.138Z,34.23
2019-03-28T07:12:23.071Z,32.80
2019-03-28T07:14:55.048Z,36.03
2019-03-28T07:17:27.123Z,35.23
2019-03-28T07:19:59.456Z,33.97
2019-03-28T07:22:31.444Z,34.50
2019-03-28T07:25:03.477Z,35.43
2019-03-28T07:27:35.841Z,36.00
2019-03-28T07:30:10.507Z,36.77
2019-03-28T07:32:43.582Z,35.33
2019-03-28T07:35:16.132Z,37.20
2019-03-28T07:37:48.221Z,32.97
2019-03-28T07:40:20.821Z,35.73
2019-03-28T07:42:52.871Z,33.37
2019-03-28T07:45:25.223Z,37.23
2019-03-28T07:47:57.359Z,35.50
2019-03-28T07:50:29.430Z,37.17
2019-03-28T07:53:01.448Z,37.83
2019-03-28T07:55:33.556Z,37.03
2019-03-28T07:58:07.459Z,40.53
2019-03-28T08:00:39.351Z,36.30
2019-03-28T08:03:11.289Z,32.83
2019-03-28T08:05:43.809Z,34.27
2019-03-28T08:08:15.886Z,32.30
2019-03-28T08:10:48.220Z,35.17
2019-03-28T08:13:20.240Z,34.00
2019-03-28T08:15:52.431Z,39.80
2019-03-28T08:18:24.391Z,37.27
2019-03-28T08:20:56.553Z,36.20
2019-03-28T08:23:28.535Z,35.03
2019-03-28T08:26:00.545Z,34.90
2019-03-28T08:28:33.028Z,35.40
2019-03-28T08:31:05.212Z,34.00
2019-03-28T08:33:41.297Z,38.83
2019-03-28T08:36:15.987Z,38.10
2019-03-28T08:38:52.234Z,34.10
2019-03-28T08:41:24.314Z,41.33
2019-03-28T08:43:56.423Z,39.10
2019-03-28T08:46:28.455Z,29.10
2019-03-28T08:49:00.539Z,43.13
2019-03-28T08:51:32.735Z,37.97
2019-03-28T08:54:04.874Z,34.07
2019-03-28T08:56:37.314Z,31.20
2019-03-28T08:59:09.680Z,32.70
2019-03-28T09:01:41.807Z,30.53
2019-03-28T09:04:14.152Z,31.67
2019-03-28T09:06:46.405Z,33.43
2019-03-28T09:09:21.000Z,33.93
2019-03-28T09:11:52.597Z,39.37
2019-03-28T09:14:24.689Z,35.33
2019-03-28T09:16:56.711Z,37.07
2019-03-28T09:19:29.255Z,36.73
2019-03-28T09:22:01.576Z,42.10
2019-03-28T09:24:33.731Z,38.47
2019-03-28T09:27:06.111Z,34.17
2019-03-28T09:29:38.145Z,35.80
2019-03-28T09:32:10.227Z,35.27
2019-03-28T09:34:42.241Z,40.37
2019-03-28T09:37:14.717Z,38.90
2019-03-28T09:39:46.797Z,40.90
2019-03-28T09:42:18.964Z,39.50
2019-03-28T09:44:51.120Z,39.53
2019-03-28T09:47:23.134Z,39.60
2019-03-28T09:49:55.692Z,40.53
2019-03-28T09:52:28.098Z,36.00
2019-03-28T09:55:00.428Z,38.83
2019-03-28T09:57:32.717Z,46.07
2019-03-28T10:00:05.625Z,49.03
2019-03-28T10:02:37.700Z,55.80
2019-03-28T10:05:10.074Z,54.77
2019-03-28T10:07:42.436Z,49.57
2019-03-28T10:10:14.763Z,65.40
2019-03-28T10:12:46.775Z,187.97
2019-03-28T10:15:19.148Z,95.20
2019-03-28T10:17:51.508Z,90.07
2019-03-28T10:20:23.681Z,80.23
2019-03-28T10:22:55.666Z,63.40
2019-03-28T10:25:27.784Z,74.43
2019-03-28T10:27:59.928Z,47.17
2019-03-28T10:30:50.183Z,38.00
2019-03-28T10:33:22.272Z,35.53
2019-03-28T10:35:54.276Z,33.77
2019-03-28T10:38:26.195Z,34.93
2019-03-28T10:40:58.287Z,36.00
2019-03-28T10:43:30.219Z,36.83
2019-03-28T10:46:03.056Z,38.20
2019-03-28T10:48:35.455Z,36.77
2019-03-28T10:51:07.612Z,40.70
2019-03-28T10:53:39.623Z,39.57
2019-03-28T10:56:21.674Z,37.27
2019-03-28T10:58:45.500Z,34.87
2019-03-28T11:01:31.286Z,31.63
2019-03-28T11:03:51.342Z,32.90
2019-03-28T11:06:24.331Z,33.20
2019-03-28T11:08:56.590Z,34.33
2019-03-28T11:11:28.498Z,31.47
2019-03-28T11:14:00.506Z,22.97
2019-03-28T11:16:32.904Z,25.87
2019-03-28T11:19:05.112Z,26.43
2019-03-28T11:21:37.203Z,25.60
2019-03-28T11:24:09.484Z,21.63
2019-03-28T11:26:41.558Z,22.37
2019-03-28T11:29:12.758Z,23.97
2019-03-28T11:31:47.853Z,24.43
2019-03-28T11:34:19.316Z,17.33
2019-03-28T11:36:51.350Z,20.30
2019-03-28T11:39:23.484Z,26.83
2019-03-28T11:41:55.678Z,27.50
2019-03-28T11:44:27.643Z,18.37
2019-03-28T11:47:00.163Z,18.43
2019-03-28T11:49:32.192Z,28.90
2019-03-28T11:52:04.336Z,29.03
2019-03-28T11:54:36.657Z,30.80
2019-03-28T11:57:08.729Z,13.57
2019-03-28T11:59:40.816Z,11.10
2019-03-28T12:02:19.887Z,13.83
2019-03-28T12:04:47.002Z,12.67
2019-03-28T12:07:19.348Z,21.20
2019-03-28T12:09:51.623Z,25.83
2019-03-28T12:12:23.654Z,24.40
2019-03-28T12:14:55.573Z,20.97
2019-03-28T12:17:27.783Z,25.00
2019-03-28T12:20:00.405Z,23.23
2019-03-28T12:22:32.946Z,15.00
2019-03-28T12:25:05.306Z,16.37
2019-03-28T12:27:37.493Z,18.23
2019-03-28T12:30:15.770Z,16.23
2019-03-28T12:32:46.547Z,17.00
2019-03-28T12:35:18.549Z,22.70
2019-03-28T12:37:50.859Z,16.90
2019-03-28T12:40:22.857Z,15.77
2019-03-28T12:42:55.006Z,15.13
2019-03-28T12:45:28.023Z,15.83
2019-03-28T12:48:00.489Z,20.40
2019-03-28T12:50:32.850Z,15.73
2019-03-28T12:53:04.843Z,16.30
2019-03-28T12:55:37.263Z,17.80
2019-03-28T12:58:10.293Z,19.53
2019-03-28T13:00:42.469Z,18.37
2019-03-28T13:03:14.651Z,15.90
2019-03-28T13:05:46.895Z,25.13
2019-03-28T13:08:18.920Z,21.33
2019-03-28T13:10:51.048Z,19.60
2019-03-28T13:13:23.412Z,22.77
2019-03-28T13:15:56.066Z,24.80
2019-03-28T13:18:28.015Z,19.50
2019-03-28T13:21:12.638Z,24.40
2019-03-28T13:23:34.042Z,22.67
2019-03-28T13:26:06.223Z,23.30
2019-03-28T13:28:38.414Z,23.20
2019-03-28T13:31:10.602Z,25.97
2019-03-28T13:33:42.612Z,23.13
2019-03-28T13:36:14.603Z,24.33
2019-03-28T13:38:46.975Z,21.10
2019-03-28T13:41:19.089Z,23.47
2019-03-28T13:43:51.044Z,23.50
2019-03-28T13:46:23.547Z,24.23
2019-03-28T13:48:55.648Z,25.03
2019-03-28T13:51:27.581Z,31.20
2019-03-28T13:54:00.513Z,28.07
2019-03-28T13:56:32.793Z,28.90
2019-03-28T13:59:05.751Z,31.27
2019-03-28T14:01:37.962Z,32.30
2019-03-28T14:04:10.438Z,30.10
2019-03-28T14:06:42.648Z,28.87
2019-03-28T14:09:15.013Z,30.17
2019-03-28T14:11:47.950Z,29.10
2019-03-28T14:14:19.913Z,31.50
2019-03-28T14:16:53.257Z,34.37
2019-03-28T14:19:25.395Z,33.20
2019-03-28T14:21:57.417Z,31.37
2019-03-28T14:24:29.780Z,33.13
2019-03-28T14:27:01.890Z,47.30
2019-03-28T14:29:34.472Z,38.40
2019-03-28T14:32:06.601Z,42.50
2019-03-28T14:34:39.901Z,29.80
2019-03-28T14:37:12.793Z,38.30
2019-03-28T14:39:45.103Z,43.43
2019-03-28T14:42:19.656Z,46.17
2019-03-28T14:44:51.285Z,36.93
2019-03-28T14:47:23.429Z,34.10
2019-03-28T14:49:55.798Z,32.47
2019-03-28T14:52:28.329Z,32.33
2019-03-28T14:55:01.652Z,38.83
2019-03-28T14:57:34.128Z,30.50
2019-03-28T15:00:09.697Z,32.10
2019-03-28T15:02:41.825Z,32.63
2019-03-28T15:05:13.894Z,33.33
2019-03-28T15:07:46.168Z,34.90
2019-03-28T15:10:18.262Z,31.30
2019-03-28T15:12:50.266Z,31.40
2019-03-28T15:15:22.275Z,30.93
2019-03-28T15:17:54.577Z,35.67
2019-03-28T15:20:27.600Z,32.37
2019-03-28T15:22:59.826Z,34.20
2019-03-28T15:25:31.953Z,35.47
2019-03-28T15:28:04.070Z,34.63
2019-03-28T15:30:36.182Z,34.97
2019-03-28T15:33:08.200Z,31.33
2019-03-28T15:35:40.236Z,33.63
2019-03-28T15:38:12.398Z,35.37
2019-03-28T15:40:44.550Z,33.43
2019-03-28T15:43:17.139Z,35.97
2019-03-28T15:45:49.603Z,34.77
2019-03-28T15:48:21.912Z,36.00
2019-03-28T15:50:53.965Z,31.97
2019-03-28T15:53:26.162Z,34.23
2019-03-28T15:55:58.260Z,38.43
2019-03-28T15:58:30.341Z,34.07
2019-03-28T16:01:03.129Z,36.20
2019-03-28T16:03:35.647Z,35.17
2019-03-28T16:06:07.796Z,35.53
2019-03-28T16:08:40.311Z,37.10
2019-03-28T16:11:12.386Z,37.57
2019-03-28T16:13:44.395Z,43.00
2019-03-28T16:16:16.568Z,37.47
2019-03-28T16:18:49.334Z,33.20
2019-03-28T16:21:21.435Z,43.80
2019-03-28T16:23:53.379Z,56.80
2019-03-28T16:26:25.633Z,42.07
2019-03-28T16:28:57.709Z,70.23
2019-03-28T16:31:29.804Z,37.93
2019-03-28T16:34:07.005Z,52.47
2019-03-28T16:36:36.880Z,43.53
2019-03-28T16:39:11.130Z,59.73
2019-03-28T16:41:43.572Z,51.83
2019-03-28T16:44:15.786Z,40.10
2019-03-28T16:46:47.875Z,41.30
2019-03-28T16:49:20.269Z,42.13
2019-03-28T16:51:52.796Z,42.27
2019-03-28T16:54:24.947Z,44.03
2019-03-28T16:56:57.749Z,37.57
2019-03-28T16:59:29.780Z,39.87
2019-03-28T17:02:01.948Z,87.50
2019-03-28T17:04:34.019Z,87.00
2019-03-28T17:07:07.161Z,60.43
2019-03-28T17:09:41.500Z,40.37
2019-03-28T17:12:13.636Z,41.40
2019-03-28T17:14:46.711Z,42.03
2019-03-28T17:17:19.544Z,43.00
2019-03-28T17:19:51.703Z,50.03
2019-03-28T17:22:24.062Z,48.40
2019-03-28T17:24:56.150Z,42.83
2019-03-28T17:27:28.208Z,38.93
2019-03-28T17:30:00.578Z,34.53
2019-03-28T17:32:36.492Z,31.17
2019-03-28T17:35:07.446Z,30.17
2019-03-28T17:37:39.411Z,30.83
2019-03-28T17:40:11.640Z,30.30
2019-03-28T17:42:43.811Z,29.03
2019-03-28T17:45:16.482Z,30.43
2019-03-28T17:47:48.630Z,30.27
2019-03-28T17:50:20.814Z,28.03
2019-03-28T17:52:53.681Z,27.63
2019-03-28T17:55:25.768Z,32.40
2019-03-28T17:57:58.205Z,31.07
2019-03-28T18:00:30.435Z,28.83
2019-03-28T18:03:09.248Z,29.13
2019-03-28T18:05:36.693Z,28.13
2019-03-28T18:08:08.858Z,29.77
2019-03-28T18:10:41.051Z,30.07
2019-03-28T18:13:13.186Z,28.07
2019-03-28T18:15:45.375Z,31.27
2019-03-28T18:18:17.416Z,28.27
2019-03-28T18:20:49.665Z,28.93
2019-03-28T18:23:21.857Z,28.97
2019-03-28T18:25:53.995Z,31.93
2019-03-28T18:28:26.102Z,36.30
2019-03-28T18:30:58.319Z,37.77
2019-03-28T18:33:30.459Z,31.27
2019-03-28T18:36:02.551Z,32.57
2019-03-28T18:38:34.646Z,29.90
2019-03-28T18:41:06.853Z,28.30
2019-03-28T18:43:38.857Z,31.60
2019-03-28T18:46:14.640Z,26.90
2019-03-28T18:48:45.416Z,25.00
2019-03-28T18:51:17.709Z,30.53
2019-03-28T18:53:49.745Z,27.70
2019-03-28T18:56:22.099Z,30.37
2019-03-28T18:58:54.754Z,27.87
2019-03-28T19:01:27.159Z,31.07
2019-03-28T19:03:59.287Z,30.70
2019-03-28T19:06:31.887Z,29.10
2019-03-28T19:09:05.145Z,29.73
2019-03-28T19:11:37.279Z,30.93
2019-03-28T19:14:09.398Z,30.43
2019-03-28T19:16:42.071Z,29.93
2019-03-28T19:19:14.439Z,33.87
2019-03-28T19:21:46.489Z,32.17
2019-03-28T19:24:18.637Z,31.23
2019-03-28T19:26:51.067Z,30.50
2019-03-28T19:29:23.330Z,31.93
2019-03-28T19:31:56.634Z,31.67
2019-03-28T19:34:29.082Z,33.33
2019-03-28T19:37:02.906Z,30.03
2019-03-28T19:39:36.592Z,30.63
2019-03-28T19:42:08.743Z,34.47
2019-03-28T19:44:42.106Z,40.80
2019-03-28T19:47:14.182Z,38.27
2019-03-28T19:49:46.314Z,53.37
2019-03-28T19:52:18.300Z,57.93
2019-03-28T19:54:50.339Z,53.37
2019-03-28T19:57:22.278Z,47.30
2019-03-28T19:59:54.625Z,38.77
2019-03-28T20:02:26.924Z,34.50
2019-03-28T20:04:59.397Z,35.93
2019-03-28T20:07:31.402Z,34.97
2019-03-28T20:10:15.749Z,34.67
2019-03-28T20:12:37.205Z,33.07
2019-03-28T20:15:10.530Z,34.50
2019-03-28T20:17:43.227Z,31.43
2019-03-28T20:20:16.082Z,34.47
2019-03-28T20:22:48.128Z,32.77
2019-03-28T20:25:20.219Z,34.03
2019-03-28T20:27:52.272Z,37.83
2019-03-28T20:30:25.237Z,37.37
2019-03-28T20:32:57.394Z,34.67
2019-03-28T20:35:29.891Z,38.10
2019-03-28T20:38:02.061Z,38.70
2019-03-28T20:40:34.708Z,38.93
2019-03-28T20:43:08.127Z,35.67
2019-03-28T20:45:40.384Z,40.43
2019-03-28T20:48:12.388Z,38.40
2019-03-28T20:50:44.491Z,35.43
2019-03-28T20:53:16.945Z,40.23
2019-03-28T20:55:49.099Z,40.20
2019-03-28T20:58:21.343Z,34.23
2019-03-28T21:00:53.406Z,40.63
2019-03-28T21:03:25.402Z,37.37
2019-03-28T21:05:58.317Z,36.17
2019-03-28T21:08:31.283Z,36.10
2019-03-28T21:11:03.274Z,38.83
2019-03-28T21:13:35.364Z,39.83
2019-03-28T21:16:08.211Z,40.20
2019-03-28T21:18:40.397Z,39.40
2019-03-28T21:21:12.444Z,38.30
2019-03-28T21:23:44.462Z,39.37
2019-03-28T21:26:16.378Z,44.70
2019-03-28T21:28:48.363Z,40.45
2019-03-28T21:31:20.450Z,39.63
2019-03-28T21:33:54.939Z,43.77
2019-03-28T21:36:29.971Z,43.17
2019-03-28T21:39:00.461Z,39.87
2019-03-28T21:41:32.485Z,44.60
2019-03-28T21:44:04.523Z,39.83
2019-03-28T21:46:36.691Z,45.10
2019-03-28T21:49:09.108Z,42.03
2019-03-28T21:51:41.307Z,47.40
2019-03-28T21:54:13.338Z,44.63
2019-03-28T21:56:45.278Z,46.60
2019-03-28T21:59:17.862Z,44.30
2019-03-28T22:01:49.811Z,46.80
2019-03-28T22:04:21.780Z,44.50
2019-03-28T22:06:53.787Z,43.87
2019-03-28T22:09:25.672Z,47.80
2019-03-28T22:12:00.611Z,45.23
2019-03-28T22:14:31.429Z,44.43
2019-03-28T22:17:03.477Z,46.43
2019-03-28T22:19:35.373Z,43.07
2019-03-28T22:22:07.330Z,42.60
2019-03-28T22:24:39.415Z,44.73
2019-03-28T22:27:11.277Z,40.90
2019-03-28T22:29:43.531Z,43.63
2019-03-28T22:32:15.609Z,42.57
2019-03-28T22:34:47.503Z,48.73
2019-03-28T22:37:19.388Z,45.00
2019-03-28T22:39:51.313Z,44.57
2019-03-28T22:42:23.213Z,44.73
2019-03-28T22:44:55.619Z,44.33
2019-03-28T22:47:27.937Z,48.43
2019-03-28T22:49:59.856Z,41.97
2019-03-28T22:52:31.839Z,44.80
2019-03-28T22:55:04.185Z,46.97
2019-03-28T22:57:36.319Z,44.53
2019-03-28T23:00:12.596Z,46.47
2019-03-28T23:02:44.769Z,46.87
2019-03-28T23:05:19.282Z,47.90
2019-03-28T23:07:52.107Z,45.43
2019-03-28T23:10:23.993Z,46.17
2019-03-28T23:12:56.047Z,45.13
2019-03-28T23:15:28.017Z,51.63
2019-03-28T23:18:00.884Z,44.33
2019-03-28T23:20:33.837Z,44.83
2019-03-28T23:23:05.934Z,44.67
2019-03-28T23:25:37.901Z,43.87
2019-03-28T23:28:10.374Z,41.83
2019-03-28T23:30:43.154Z,42.40
2019-03-28T23:33:15.262Z,43.37
2019-03-28T23:35:47.398Z,48.50
2019-03-28T23:38:20.009Z,48.00
2019-03-28T23:40:52.142Z,41.63
2019-03-28T23:43:24.136Z,44.03
2019-03-28T23:45:56.090Z,45.03
2019-03-28T23:48:28.443Z,44.60
2019-03-28T23:51:00.644Z,42.50
2019-03-28T23:53:32.643Z,44.53
2019-03-28T23:56:04.770Z,43.47
2019-03-28T23:58:36.673Z,41.77
