createdAt,value
2023-04-01T00:01:44.102Z,10.00
2023-04-01T00:04:10.967Z,10.10
2023-04-01T00:06:37.780Z,10.10
2023-04-01T00:09:04.663Z,10.10
2023-04-01T00:11:33.205Z,10.00
2023-04-01T00:14:00.513Z,10.10
2023-04-01T00:16:27.425Z,10.00
2023-04-01T00:18:54.330Z,10.00
2023-04-01T00:21:22.951Z,10.00
2023-04-01T00:23:51.642Z,10.00
2023-04-01T00:26:21.344Z,10.00
2023-04-01T00:28:48.498Z,10.00
2023-04-01T00:31:15.741Z,10.00
2023-04-01T00:33:42.550Z,10.00
2023-04-01T00:36:25.163Z,10.00
2023-04-01T00:38:52.698Z,10.00
2023-04-01T00:41:22.153Z,10.00
2023-04-01T00:43:52.006Z,10.00
2023-04-01T00:46:19.629Z,10.00
2023-04-01T00:48:51.545Z,10.00
2023-04-01T00:51:22.788Z,10.00
2023-04-01T00:53:52.532Z,10.00
2023-04-01T00:56:36.820Z,10.00
2023-04-01T00:59:16.873Z,10.00
2023-04-01T01:01:44.029Z,10.00
2023-04-01T01:04:31.708Z,10.00
2023-04-01T01:07:04.296Z,10.00
2023-04-01T01:10:04.421Z,10.00
2023-04-01T01:12:42.491Z,10.00
2023-04-01T01:15:32.414Z,10.00
2023-04-01T01:18:27.258Z,9.90
2023-04-01T01:20:54.112Z,9.90
2023-04-01T01:23:44.424Z,9.90
2023-04-01T01:26:32.919Z,9.90
2023-04-01T01:29:11.332Z,9.90
2023-04-01T01:31:51.492Z,9.90
2023-04-01T01:34:35.389Z,9.80
2023-04-01T01:37:11.854Z,9.90
2023-04-01T01:39:40.013Z,9.90
2023-04-01T01:42:12.153Z,9.90
2023-04-01T01:44:40.384Z,9.90
2023-04-01T01:47:07.099Z,9.90
2023-04-01T01:49:36.528Z,9.90
2023-04-01T01:52:04.744Z,9.90
2023-04-01T01:54:31.625Z,9.90
2023-04-01T01:57:08.709Z,10.00
2023-04-01T01:59:39.931Z,10.00
2023-04-01T02:02:09.626Z,9.90
2023-04-01T02:04:43.444Z,9.90
2023-04-01T02:07:25.857Z,9.90
2023-04-01T02:09:53.060Z,9.90
2023-04-01T02:12:21.971Z,9.90
2023-04-01T02:14:53.857Z,9.90
2023-04-01T02:17:27.519Z,10.00
2023-04-01T02:20:05.464Z,9.90
2023-04-01T02:22:40.298Z,9.90
2023-04-01T02:25:10.684Z,9.90
2023-04-01T02:27:38.170Z,9.90
2023-04-01T02:30:05.856Z,9.90
2023-04-01T02:32:35.892Z,9.90
2023-04-01T02:35:06.793Z,9.90
2023-04-01T02:37:34.361Z,9.90
2023-04-01T02:40:07.335Z,9.90
2023-04-01T02:42:35.277Z,9.90
2023-04-01T02:45:02.953Z,9.90
2023-04-01T02:47:30.466Z,9.90
2023-04-01T02:49:59.510Z,9.90
2023-04-01T02:52:26.856Z,9.80
2023-04-01T02:54:53.748Z,9.90
2023-04-01T02:57:21.088Z,9.80
2023-04-01T02:59:48.606Z,9.80
2023-04-01T03:02:16.044Z,9.90
2023-04-01T03:04:42.952Z,9.90
2023-04-01T03:07:10.958Z,9.80
2023-04-01T03:09:38.954Z,9.90
2023-04-01T03:12:06.386Z,9.80
2023-04-01T03:14:41.201Z,9.80
2023-04-01T03:17:07.915Z,9.90
2023-04-01T03:19:34.655Z,9.90
2023-04-01T03:22:06.011Z,9.80
2023-04-01T03:24:32.841Z,9.80
2023-04-01T03:26:59.560Z,9.80
2023-04-01T03:29:26.520Z,9.80
2023-04-01T03:31:53.394Z,9.80
2023-04-01T03:34:20.710Z,9.80
2023-04-01T03:36:47.640Z,9.80
2023-04-01T03:39:14.483Z,9.80
2023-04-01T03:41:42.144Z,9.80
2023-04-01T03:44:08.986Z,9.80
2023-04-01T03:46:36.132Z,9.90
2023-04-01T03:49:03.540Z,9.80
2023-04-01T03:51:30.494Z,9.80
2023-04-01T03:53:57.303Z,9.80
2023-04-01T03:56:24.197Z,9.70
2023-04-01T03:58:50.967Z,9.80
2023-04-01T04:01:21.822Z,9.80
2023-04-01T04:03:51.710Z,9.80
2023-04-01T04:06:20.083Z,9.80
2023-04-01T04:08:47.818Z,9.80
2023-04-01T04:11:15.010Z,9.80
2023-04-01T04:13:44.311Z,9.80
2023-04-01T04:16:11.747Z,9.80
2023-04-01T04:18:43.585Z,9.80
2023-04-01T04:21:14.748Z,9.80
2023-04-01T04:23:43.229Z,9.80
2023-04-01T04:26:13.170Z,9.80
2023-04-01T04:28:41.233Z,9.70
2023-04-01T04:31:08.943Z,9.80
2023-04-01T04:33:36.816Z,9.80
2023-04-01T04:36:05.643Z,9.70
2023-04-01T04:38:33.055Z,9.70
2023-04-01T04:41:00.246Z,9.70
2023-04-01T04:43:27.881Z,9.70
2023-04-01T04:45:54.996Z,9.60
2023-04-01T04:48:22.351Z,9.60
2023-04-01T04:50:51.039Z,9.60
2023-04-01T04:53:20.657Z,9.60
2023-04-01T04:55:49.864Z,9.60
2023-04-01T04:58:40.499Z,9.60
2023-04-01T05:01:16.167Z,9.50
2023-04-01T05:03:43.957Z,9.60
2023-04-01T05:06:12.991Z,9.50
2023-04-01T05:08:41.293Z,9.50
2023-04-01T05:11:13.911Z,9.50
2023-04-01T05:13:42.848Z,9.50
2023-04-01T05:16:15.694Z,9.50
2023-04-01T05:18:43.802Z,9.50
2023-04-01T05:21:12.674Z,9.50
2023-04-01T05:23:40.028Z,9.50
2023-04-01T05:26:12.283Z,9.50
2023-04-01T05:28:40.008Z,9.40
2023-04-01T05:31:08.095Z,9.40
2023-04-01T05:33:38.187Z,9.50
2023-04-01T05:36:12.778Z,9.50
2023-04-01T05:38:43.215Z,9.50
2023-04-01T05:41:12.096Z,9.50
2023-04-01T05:43:43.774Z,9.50
2023-04-01T05:46:30.787Z,9.50
2023-04-01T05:49:10.238Z,9.50
2023-04-01T05:51:37.571Z,9.40
2023-04-01T05:54:06.084Z,9.40
2023-04-01T05:56:32.935Z,9.50
2023-04-01T05:59:00.566Z,9.40
2023-04-01T06:01:27.592Z,9.50
2023-04-01T06:03:54.709Z,9.50
2023-04-01T06:06:27.471Z,9.50
2023-04-01T06:09:08.260Z,9.50
2023-04-01T06:11:41.626Z,9.40
2023-04-01T06:14:08.405Z,9.50
2023-04-01T06:17:16.151Z,9.50
2023-04-01T06:19:52.066Z,9.50
2023-04-01T06:22:25.076Z,9.50
2023-04-01T06:25:08.508Z,9.50
2023-04-01T06:27:48.455Z,9.60
2023-04-01T06:30:24.193Z,9.50
2023-04-01T06:33:16.574Z,9.60
2023-04-01T06:35:43.450Z,9.60
2023-04-01T06:38:31.246Z,9.60
2023-04-01T06:41:24.775Z,9.60
2023-04-01T06:44:16.964Z,9.60
2023-04-01T06:47:42.021Z,9.60
2023-04-01T06:50:49.798Z,9.70
2023-04-01T06:54:08.649Z,9.70
2023-04-01T06:57:30.461Z,9.70
2023-04-01T07:00:01.632Z,9.70
2023-04-01T07:02:40.925Z,9.80
2023-04-01T07:05:08.519Z,9.70
2023-04-01T07:07:49.147Z,9.70
2023-04-01T07:10:26.683Z,9.80
2023-04-01T07:13:31.774Z,9.80
2023-04-01T07:16:09.653Z,9.80
2023-04-01T07:19:03.840Z,9.80
2023-04-01T07:21:53.766Z,9.90
2023-04-01T07:24:40.348Z,9.90
2023-04-01T07:27:14.299Z,9.90
2023-04-01T07:29:42.410Z,9.80
2023-04-01T07:32:26.721Z,9.80
2023-04-01T07:35:10.367Z,9.80
2023-04-01T07:37:37.356Z,9.80
2023-04-01T07:40:23.039Z,9.80
2023-04-01T07:43:11.483Z,9.90
2023-04-01T07:46:12.005Z,9.90
2023-04-01T07:48:56.940Z,10.00
2023-04-01T07:51:43.553Z,10.00
2023-04-01T07:54:19.414Z,10.00
2023-04-01T07:57:09.350Z,9.90
2023-04-01T08:00:19.313Z,9.90
2023-04-01T08:03:09.001Z,9.80
2023-04-01T08:05:49.065Z,9.80
2023-04-01T08:08:26.356Z,9.80
2023-04-01T08:12:14.498Z,9.70
2023-04-01T08:15:45.357Z,9.60
2023-04-01T08:18:44.418Z,9.50
2023-04-01T08:21:26.466Z,9.60
2023-04-01T08:23:57.336Z,9.60
2023-04-01T08:26:30.662Z,9.50
2023-04-01T08:29:14.426Z,9.50
2023-04-01T08:31:55.647Z,9.50
2023-04-01T08:34:31.815Z,9.60
2023-04-01T08:37:05.769Z,9.50
2023-04-01T08:39:38.888Z,9.60
2023-04-01T08:42:14.472Z,9.50
2023-04-01T08:45:32.689Z,9.50
2023-04-01T08:48:14.554Z,9.50
2023-04-01T08:50:50.157Z,9.50
2023-04-01T08:53:55.374Z,9.60
2023-04-01T08:56:36.071Z,9.60
2023-04-01T08:59:24.036Z,9.60
2023-04-01T09:02:11.648Z,9.60
2023-04-01T09:04:52.518Z,9.70
2023-04-01T09:07:46.537Z,9.70
2023-04-01T09:10:34.755Z,9.80
2023-04-01T09:13:58.153Z,9.70
2023-04-01T09:16:43.640Z,9.70
2023-04-01T09:19:22.034Z,9.70
2023-04-01T09:22:03.379Z,9.80
2023-04-01T09:25:09.036Z,9.80
2023-04-01T09:27:55.489Z,9.70
2023-04-01T09:30:33.808Z,9.80
2023-04-01T09:33:06.721Z,9.90
2023-04-01T09:36:04.755Z,9.90
2023-04-01T09:38:49.041Z,10.00
2023-04-01T09:41:25.032Z,9.90
2023-04-01T09:44:19.334Z,9.90
2023-04-01T09:47:09.694Z,9.90
2023-04-01T09:50:07.752Z,9.90
2023-04-01T09:53:17.588Z,10.00
2023-04-01T09:56:19.562Z,9.90
2023-04-01T09:59:10.414Z,10.00
2023-04-01T10:02:21.261Z,10.10
2023-04-01T10:05:06.481Z,10.10
2023-04-01T10:08:00.891Z,10.20
2023-04-01T10:11:01.485Z,10.20
2023-04-01T10:14:11.657Z,10.30
2023-04-01T10:16:52.857Z,10.40
2023-04-01T10:19:50.785Z,10.20
2023-04-01T10:22:43.336Z,10.30
2023-04-01T10:25:10.068Z,10.40
2023-04-01T10:28:07.818Z,10.40
2023-04-01T10:31:21.055Z,10.40
2023-04-01T10:34:03.603Z,10.20
2023-04-01T10:36:42.102Z,10.30
2023-04-01T10:39:32.726Z,10.40
2023-04-01T10:43:01.266Z,10.40
2023-04-01T10:46:01.340Z,10.50
2023-04-01T10:49:17.009Z,10.40
2023-04-01T10:52:07.906Z,10.40
2023-04-01T10:55:15.357Z,10.40
2023-04-01T10:58:43.675Z,10.50
2023-04-01T11:02:10.881Z,10.40
2023-04-01T11:05:37.581Z,10.50
2023-04-01T11:08:53.674Z,10.50
2023-04-01T11:11:40.184Z,10.50
2023-04-01T11:14:26.107Z,10.50
2023-04-01T11:17:14.848Z,10.50
2023-04-01T11:20:00.306Z,10.50
2023-04-01T11:22:41.302Z,10.40
2023-04-01T11:25:10.322Z,10.50
2023-04-01T11:28:00.753Z,10.40
2023-04-01T11:31:09.472Z,10.40
2023-04-01T11:33:46.140Z,10.50
2023-04-01T11:36:24.741Z,10.40
2023-04-01T11:39:14.678Z,10.50
2023-04-01T11:42:19.154Z,10.50
2023-04-01T11:45:38.679Z,10.50
2023-04-01T11:48:52.037Z,10.50
2023-04-01T11:51:44.065Z,10.60
2023-04-01T11:54:10.942Z,10.80
2023-04-01T11:57:01.199Z,10.80
2023-04-01T11:59:52.279Z,10.70
2023-04-01T12:03:08.095Z,10.70
2023-04-01T12:05:49.333Z,10.80
2023-04-01T12:08:49.570Z,10.80
2023-04-01T12:11:31.593Z,10.70
2023-04-01T12:14:06.632Z,10.70
2023-04-01T12:16:49.180Z,10.70
2023-04-01T12:19:31.074Z,10.60
2023-04-01T12:22:18.155Z,10.70
2023-04-01T12:25:20.509Z,10.70
2023-04-01T12:28:19.512Z,10.70
2023-04-01T12:30:46.686Z,10.80
2023-04-01T12:33:25.325Z,10.90
2023-04-01T12:36:24.817Z,10.80
2023-04-01T12:39:23.982Z,10.80
2023-04-01T12:42:16.950Z,10.80
2023-04-01T12:45:18.339Z,10.80
2023-04-01T12:48:17.691Z,10.80
2023-04-01T12:51:03.949Z,10.90
2023-04-01T12:53:55.896Z,10.90
2023-04-01T12:57:17.231Z,10.90
2023-04-01T12:59:55.566Z,10.80
2023-04-01T13:02:52.544Z,10.70
2023-04-01T13:05:47.079Z,10.70
2023-04-01T13:08:31.978Z,10.80
2023-04-01T13:11:24.954Z,10.80
2023-04-01T13:14:31.427Z,10.70
2023-04-01T13:17:22.482Z,10.70
2023-04-01T13:20:27.553Z,10.70
2023-04-01T13:23:16.425Z,10.80
2023-04-01T13:26:13.719Z,10.80
2023-04-01T13:29:11.960Z,10.80
2023-04-01T13:32:18.605Z,10.80
2023-04-01T13:35:23.376Z,10.80
2023-04-01T13:38:14.136Z,10.80
2023-04-01T13:41:02.284Z,10.80
2023-04-01T13:43:40.715Z,10.80
2023-04-01T13:46:16.439Z,10.80
2023-04-01T13:49:30.834Z,11.00
2023-04-01T13:52:14.961Z,11.00
2023-04-01T13:55:07.475Z,11.00
2023-04-01T13:58:02.173Z,10.90
2023-04-01T14:00:43.553Z,10.90
2023-04-01T14:03:40.043Z,10.90
2023-04-01T14:06:15.254Z,10.80
2023-04-01T14:09:09.947Z,10.90
2023-04-01T14:12:06.810Z,11.00
2023-04-01T14:14:57.179Z,10.90
2023-04-01T14:17:45.500Z,11.00
2023-04-01T14:20:31.413Z,11.10
2023-04-01T14:23:18.781Z,11.00
2023-04-01T14:26:23.429Z,11.00
2023-04-01T14:29:03.478Z,10.90
2023-04-01T14:31:52.247Z,10.90
2023-04-01T14:34:25.236Z,10.90
2023-04-01T14:37:24.349Z,10.90
2023-04-01T14:40:16.109Z,10.90
2023-04-01T14:43:04.727Z,10.90
2023-04-01T14:46:09.654Z,11.00
2023-04-01T14:49:05.257Z,11.90
2023-04-01T14:51:41.278Z,12.30
2023-04-01T14:54:23.779Z,12.60
2023-04-01T14:57:02.239Z,12.40
2023-04-01T14:59:30.363Z,12.20
2023-04-01T15:02:04.214Z,12.10
2023-04-01T15:04:45.435Z,12.80
2023-04-01T15:07:40.541Z,12.10
2023-04-01T15:10:31.977Z,12.50
2023-04-01T15:13:29.939Z,12.70
2023-04-01T15:16:11.516Z,12.20
2023-04-01T15:18:57.213Z,12.20
2023-04-01T15:21:34.934Z,12.40
2023-04-01T15:24:13.710Z,12.00
2023-04-01T15:27:05.691Z,12.20
2023-04-01T15:29:40.477Z,12.20
2023-04-01T15:32:16.747Z,12.40
2023-04-01T15:35:14.018Z,12.60
2023-04-01T15:38:12.249Z,12.60
2023-04-01T15:40:47.735Z,12.80
2023-04-01T15:43:29.950Z,13.10
2023-04-01T15:46:28.999Z,12.60
2023-04-01T15:49:14.935Z,11.70
2023-04-01T15:52:03.412Z,11.40
2023-04-01T15:54:49.165Z,11.30
2023-04-01T15:57:25.138Z,11.30
2023-04-01T16:00:21.799Z,11.00
2023-04-01T16:03:15.026Z,11.00
2023-04-01T16:06:14.716Z,11.00
2023-04-01T16:08:50.488Z,11.00
2023-04-01T16:11:23.312Z,10.90
2023-04-01T16:14:01.549Z,10.90
2023-04-01T16:17:03.385Z,10.90
2023-04-01T16:19:53.720Z,10.80
2023-04-01T16:22:26.492Z,10.80
2023-04-01T16:24:59.433Z,10.90
2023-04-01T16:27:42.839Z,10.90
2023-04-01T16:30:35.487Z,10.80
2023-04-01T16:33:19.193Z,10.80
2023-04-01T16:36:06.325Z,10.80
2023-04-01T16:38:56.575Z,10.80
2023-04-01T16:41:34.569Z,10.80
2023-04-01T16:44:18.823Z,10.80
2023-04-01T16:46:49.556Z,10.80
2023-04-01T16:49:47.539Z,10.70
2023-04-01T16:52:17.752Z,10.80
2023-04-01T16:54:58.064Z,10.70
2023-04-01T16:57:44.683Z,10.60
2023-04-01T17:00:40.294Z,10.70
2023-04-01T17:03:46.823Z,10.70
2023-04-01T17:06:26.319Z,10.60
2023-04-01T17:09:24.114Z,10.60
2023-04-01T17:12:18.206Z,10.60
2023-04-01T17:15:08.702Z,10.50
2023-04-01T17:17:39.495Z,10.60
2023-04-01T17:20:26.034Z,10.50
2023-04-01T17:23:23.513Z,10.50
2023-04-01T17:26:05.468Z,10.50
2023-04-01T17:29:06.649Z,10.50
2023-04-01T17:31:57.418Z,10.40
2023-04-01T17:34:45.345Z,10.40
2023-04-01T17:37:46.662Z,10.40
2023-04-01T17:41:10.416Z,10.40
2023-04-01T17:43:44.934Z,10.40
2023-04-01T17:46:54.662Z,10.50
2023-04-01T17:49:39.559Z,10.40
2023-04-01T17:52:09.290Z,10.30
2023-04-01T17:54:46.259Z,10.30
2023-04-01T17:57:38.518Z,10.40
2023-04-01T18:00:27.108Z,10.30
2023-04-01T18:03:15.782Z,10.30
2023-04-01T18:06:15.931Z,10.30
2023-04-01T18:09:05.051Z,10.30
2023-04-01T18:11:46.794Z,10.30
2023-04-01T18:14:28.821Z,10.30
2023-04-01T18:17:16.784Z,10.30
2023-04-01T18:20:06.457Z,10.30
2023-04-01T18:22:39.704Z,10.30
2023-04-01T18:25:30.399Z,10.30
2023-04-01T18:28:16.032Z,10.30
2023-04-01T18:30:45.373Z,10.20
2023-04-01T18:33:20.912Z,10.30
2023-04-01T18:35:50.372Z,10.20
2023-04-01T18:38:32.492Z,10.30
2023-04-01T18:41:28.016Z,10.30
2023-04-01T18:44:13.301Z,10.10
2023-04-01T18:46:55.298Z,10.20
2023-04-01T18:49:21.997Z,10.10
2023-04-01T18:51:58.253Z,10.20
2023-04-01T18:54:25.688Z,10.20
2023-04-01T18:56:59.970Z,10.10
2023-04-01T18:59:32.088Z,10.10
2023-04-01T19:01:58.808Z,10.10
2023-04-01T19:04:45.348Z,10.10
2023-04-01T19:07:41.092Z,10.20
2023-04-01T19:10:32.841Z,10.10
2023-04-01T19:13:06.468Z,10.10
2023-04-01T19:15:43.028Z,10.10
2023-04-01T19:18:23.410Z,10.10
2023-04-01T19:21:28.996Z,10.10
2023-04-01T19:24:40.832Z,10.10
2023-04-01T19:27:07.486Z,10.00
2023-04-01T19:29:45.594Z,10.10
2023-04-01T19:32:36.729Z,10.10
2023-04-01T19:35:30.985Z,10.10
2023-04-01T19:38:17.906Z,10.10
2023-04-01T19:40:52.570Z,10.10
2023-04-01T19:43:48.220Z,10.10
2023-04-01T19:46:47.434Z,10.10
2023-04-01T19:49:40.437Z,10.10
2023-04-01T19:52:37.957Z,10.00
2023-04-01T19:55:07.474Z,10.10
2023-04-01T19:58:18.040Z,10.10
2023-04-01T20:00:51.772Z,10.00
2023-04-01T20:03:46.806Z,10.00
2023-04-01T20:06:17.728Z,10.00
2023-04-01T20:09:26.329Z,10.00
2023-04-01T20:12:05.203Z,10.00
2023-04-01T20:15:02.855Z,10.00
2023-04-01T20:17:38.896Z,10.00
2023-04-01T20:20:11.572Z,10.00
2023-04-01T20:22:57.067Z,10.00
2023-04-01T20:25:49.250Z,10.00
2023-04-01T20:28:19.094Z,10.00
2023-04-01T20:31:00.992Z,10.00
2023-04-01T20:34:05.605Z,10.00
2023-04-01T20:36:37.221Z,10.00
2023-04-01T20:39:25.899Z,10.00
2023-04-01T20:41:52.694Z,10.00
2023-04-01T20:44:40.762Z,9.90
2023-04-01T20:47:42.156Z,9.90
2023-04-01T20:50:24.416Z,9.90
2023-04-01T20:52:57.425Z,9.90
2023-04-01T20:55:39.038Z,9.90
2023-04-01T20:58:27.639Z,10.00
2023-04-01T21:01:39.392Z,9.90
2023-04-01T21:04:10.094Z,9.90
2023-04-01T21:07:15.057Z,10.00
2023-04-01T21:09:50.605Z,10.00
2023-04-01T21:12:36.090Z,10.00
2023-04-01T21:15:29.861Z,10.00
2023-04-01T21:18:21.275Z,10.00
2023-04-01T21:20:51.853Z,10.00
2023-04-01T21:23:37.312Z,9.90
2023-04-01T21:26:33.192Z,9.80
2023-04-01T21:30:01.578Z,9.80
2023-04-01T21:32:36.000Z,9.90
2023-04-01T21:35:32.800Z,9.90
2023-04-01T21:38:05.891Z,9.90
2023-04-01T21:40:50.691Z,9.90
2023-04-01T21:43:54.293Z,9.90
2023-04-01T21:46:53.673Z,9.90
2023-04-01T21:49:41.006Z,9.80
2023-04-01T21:52:25.991Z,9.80
2023-04-01T21:55:07.893Z,9.90
2023-04-01T21:57:35.967Z,9.90
2023-04-01T22:00:21.137Z,9.90
2023-04-01T22:02:54.066Z,9.80
2023-04-01T22:05:34.733Z,9.80
2023-04-01T22:08:04.684Z,9.80
2023-04-01T22:10:53.376Z,9.80
2023-04-01T22:13:34.267Z,9.80
2023-04-01T22:16:16.387Z,9.80
2023-04-01T22:19:23.034Z,9.80
2023-04-01T22:22:02.659Z,9.80
2023-04-01T22:24:52.626Z,9.70
2023-04-01T22:27:31.852Z,9.70
2023-04-01T22:29:58.488Z,9.80
2023-04-01T22:32:36.578Z,9.80
2023-04-01T22:35:28.920Z,9.90
2023-04-01T22:38:28.293Z,9.80
2023-04-01T22:41:13.416Z,9.80
2023-04-01T22:43:42.994Z,9.80
2023-04-01T22:46:28.613Z,9.90
2023-04-01T22:49:04.256Z,9.90
2023-04-01T22:51:45.480Z,9.80
2023-04-01T22:54:35.786Z,9.70
2023-04-01T22:57:15.157Z,9.70
2023-04-01T23:00:07.849Z,9.70
2023-04-01T23:02:39.850Z,9.70
2023-04-01T23:05:12.770Z,9.70
2023-04-01T23:08:01.462Z,9.60
2023-04-01T23:10:45.570Z,9.60
2023-04-01T23:13:18.845Z,9.60
2023-04-01T23:15:46.451Z,9.60
2023-04-01T23:18:37.348Z,9.70
2023-04-01T23:21:46.421Z,9.60
2023-04-01T23:24:40.164Z,9.60
2023-04-01T23:27:20.339Z,9.60
2023-04-01T23:29:47.424Z,9.60
2023-04-01T23:32:19.759Z,9.60
2023-04-01T23:34:52.148Z,9.60
2023-04-01T23:37:21.116Z,9.60
2023-04-01T23:39:51.803Z,9.60
2023-04-01T23:42:30.877Z,9.70
2023-04-01T23:45:04.175Z,9.60
2023-04-01T23:47:33.263Z,9.60
2023-04-01T23:50:04.728Z,9.60
2023-04-01T23:52:37.858Z,9.60
2023-04-01T23:55:14.030Z,9.60
2023-04-01T23:57:40.849Z,9.70
