createdAt,value
2022-08-17T00:00:42.958Z,99.90
2022-08-17T00:03:17.338Z,99.90
2022-08-17T00:05:48.434Z,99.90
2022-08-17T00:08:22.559Z,99.90
2022-08-17T00:10:51.540Z,99.90
2022-08-17T00:13:24.720Z,99.90
2022-08-17T00:15:55.871Z,99.90
2022-08-17T00:21:16.213Z,99.90
2022-08-17T00:26:45.238Z,99.90
2022-08-17T00:39:15.663Z,99.90
2022-08-17T00:44:12.987Z,99.90
2022-08-17T00:46:43.119Z,99.90
2022-08-17T00:49:14.420Z,99.90
2022-08-17T00:51:48.897Z,99.90
2022-08-17T00:56:54.535Z,99.90
2022-08-17T01:01:53.815Z,99.90
2022-08-17T01:06:53.748Z,99.90
2022-08-17T01:09:23.972Z,99.90
2022-08-17T01:19:22.212Z,99.90
2022-08-17T01:21:57.286Z,99.90
2022-08-17T01:31:58.428Z,99.90
2022-08-17T01:34:33.450Z,99.90
2022-08-17T01:37:12.620Z,99.90
2022-08-17T01:39:45.590Z,99.90
2022-08-17T01:42:25.643Z,99.90
2022-08-17T01:44:59.044Z,99.90
2022-08-17T01:49:57.922Z,99.90
2022-08-17T01:52:26.212Z,99.90
2022-08-17T02:12:37.900Z,99.90
2022-08-17T02:15:11.195Z,99.90
2022-08-17T02:20:11.455Z,99.90
2022-08-17T02:22:42.170Z,99.90
2022-08-17T02:25:14.733Z,99.90
2022-08-17T02:30:49.886Z,99.90
2022-08-17T02:53:02.544Z,99.90
2022-08-17T03:00:36.198Z,99.90
2022-08-17T03:03:10.915Z,99.90
2022-08-17T03:05:39.919Z,99.90
2022-08-17T03:08:11.683Z,99.90
2022-08-17T03:25:54.794Z,99.90
2022-08-17T03:28:25.327Z,99.90
2022-08-17T03:40:57.313Z,99.90
2022-08-17T03:43:31.985Z,99.90
2022-08-17T03:49:23.206Z,99.90
2022-08-17T03:52:08.765Z,99.90
2022-08-17T04:02:24.510Z,99.90
2022-08-17T04:07:24.086Z,99.90
2022-08-17T04:12:23.102Z,99.90
2022-08-17T04:14:55.018Z,99.90
2022-08-17T04:17:25.569Z,99.90
2022-08-17T04:25:05.310Z,99.90
2022-08-17T04:37:51.315Z,99.90
2022-08-17T04:40:38.433Z,99.90
2022-08-17T04:43:11.742Z,99.90
2022-08-17T04:45:55.469Z,99.90
2022-08-17T04:51:09.859Z,99.90
2022-08-17T04:53:40.144Z,99.90
2022-08-17T04:56:15.980Z,99.90
2022-08-17T04:58:45.892Z,99.90
2022-08-17T05:21:24.041Z,99.90
2022-08-17T05:31:30.701Z,99.90
2022-08-17T05:39:16.707Z,99.90
2022-08-17T05:46:48.673Z,99.90
2022-08-17T05:49:20.293Z,99.90
2022-08-17T05:52:02.466Z,99.90
2022-08-17T05:57:20.943Z,99.90
2022-08-17T06:00:05.311Z,99.90
2022-08-17T06:02:47.663Z,99.90
2022-08-17T06:05:39.888Z,99.90
2022-08-17T06:08:17.636Z,99.90
2022-08-17T06:10:53.945Z,99.90
2022-08-17T06:13:39.955Z,99.90
2022-08-17T06:16:33.231Z,99.90
2022-08-17T06:21:37.428Z,99.90
2022-08-17T06:24:12.340Z,99.90
2022-08-17T06:26:44.299Z,99.90
2022-08-17T06:29:24.951Z,99.90
2022-08-17T06:37:05.626Z,99.90
2022-08-17T06:39:44.731Z,99.90
2022-08-17T06:43:02.292Z,99.90
2022-08-17T06:45:18.152Z,99.90
2022-08-17T06:47:54.201Z,99.90
2022-08-17T06:50:33.507Z,99.90
2022-08-17T06:53:12.023Z,99.90
2022-08-17T06:55:47.293Z,99.90
2022-08-17T07:00:49.169Z,99.90
2022-08-17T07:05:55.416Z,99.90
2022-08-17T07:08:35.154Z,99.90
2022-08-17T07:13:44.587Z,99.90
2022-08-17T07:16:25.548Z,99.90
2022-08-17T07:18:56.570Z,99.90
2022-08-17T07:21:42.227Z,99.90
2022-08-17T07:24:31.720Z,99.90
2022-08-17T07:27:10.167Z,99.90
2022-08-17T07:29:42.678Z,99.90
2022-08-17T07:32:12.612Z,99.90
2022-08-17T07:35:02.883Z,99.90
2022-08-17T07:40:23.064Z,99.90
2022-08-17T07:43:21.990Z,99.90
2022-08-17T07:46:34.269Z,99.90
2022-08-17T07:49:18.626Z,99.90
2022-08-17T07:52:47.795Z,99.90
2022-08-17T07:57:42.566Z,99.90
2022-08-17T08:00:34.316Z,99.90
2022-08-17T08:03:13.702Z,99.90
2022-08-17T08:08:32.835Z,99.90
2022-08-17T08:11:07.210Z,99.90
2022-08-17T08:16:25.119Z,99.90
2022-08-17T08:18:57.795Z,99.90
2022-08-17T08:21:44.414Z,99.90
2022-08-17T08:24:32.865Z,99.90
2022-08-17T08:27:14.100Z,99.90
2022-08-17T08:29:52.936Z,99.90
2022-08-17T08:32:30.222Z,99.90
2022-08-17T08:35:04.690Z,99.90
2022-08-17T08:37:43.196Z,99.90
2022-08-17T08:40:33.596Z,99.90
2022-08-17T08:43:12.718Z,99.90
2022-08-17T08:45:51.004Z,99.90
2022-08-17T08:48:53.711Z,99.90
2022-08-17T08:51:35.930Z,99.90
2022-08-17T08:54:12.246Z,99.90
2022-08-17T08:57:04.974Z,99.90
2022-08-17T08:59:45.211Z,99.90
2022-08-17T09:02:42.005Z,99.90
2022-08-17T09:05:19.084Z,99.90
2022-08-17T09:07:57.361Z,99.90
2022-08-17T09:10:30.707Z,99.90
2022-08-17T09:13:11.891Z,99.90
2022-08-17T09:15:45.559Z,99.90
2022-08-17T09:19:02.914Z,99.90
2022-08-17T09:21:18.244Z,99.90
2022-08-17T09:24:02.375Z,99.90
2022-08-17T09:26:35.826Z,99.90
2022-08-17T09:29:08.662Z,99.90
2022-08-17T09:31:49.466Z,99.90
2022-08-17T09:34:21.273Z,99.90
2022-08-17T09:37:03.748Z,99.90
2022-08-17T09:39:37.546Z,99.90
2022-08-17T09:42:11.590Z,99.90
2022-08-17T09:44:43.917Z,99.90
2022-08-17T09:47:21.177Z,99.90
2022-08-17T09:49:52.546Z,99.90
2022-08-17T09:52:24.473Z,99.90
2022-08-17T09:54:55.658Z,99.90
2022-08-17T09:57:35.404Z,99.90
2022-08-17T10:00:17.046Z,99.90
2022-08-17T10:03:17.251Z,99.90
2022-08-17T10:05:56.642Z,99.90
2022-08-17T10:08:35.030Z,99.90
2022-08-17T10:11:54.465Z,99.90
2022-08-17T10:14:37.595Z,99.90
2022-08-17T10:17:20.447Z,99.90
2022-08-17T10:19:58.633Z,99.90
2022-08-17T10:22:59.665Z,99.90
2022-08-17T10:34:17.578Z,99.90
2022-08-17T10:36:55.899Z,99.90
2022-08-17T10:42:49.076Z,99.90
2022-08-17T10:45:21.133Z,99.90
2022-08-17T10:48:05.751Z,99.90
2022-08-17T10:51:03.773Z,99.90
2022-08-17T10:54:02.020Z,99.90
2022-08-17T10:56:47.312Z,99.90
2022-08-17T10:59:49.291Z,99.70
2022-08-17T11:02:28.253Z,99.30
2022-08-17T11:05:13.280Z,99.30
2022-08-17T11:07:58.622Z,99.90
2022-08-17T11:10:51.987Z,99.80
2022-08-17T11:13:32.170Z,99.20
2022-08-17T11:16:12.530Z,97.90
2022-08-17T11:22:33.335Z,97.60
2022-08-17T11:25:16.374Z,96.80
2022-08-17T11:27:53.752Z,96.70
2022-08-17T11:30:50.431Z,96.40
2022-08-17T11:33:58.879Z,96.60
2022-08-17T11:37:02.032Z,96.30
2022-08-17T11:39:50.708Z,97.30
2022-08-17T11:42:32.783Z,97.50
2022-08-17T11:45:31.875Z,96.30
2022-08-17T11:48:28.859Z,96.20
2022-08-17T11:51:18.691Z,95.20
2022-08-17T11:54:31.085Z,94.50
2022-08-17T11:56:52.962Z,94.60
2022-08-17T11:59:59.787Z,94.60
2022-08-17T12:02:48.184Z,94.70
2022-08-17T12:05:34.223Z,93.70
2022-08-17T12:08:18.649Z,93.90
2022-08-17T12:11:08.082Z,93.00
2022-08-17T12:13:46.491Z,93.10
2022-08-17T12:16:17.862Z,93.00
2022-08-17T12:18:54.210Z,92.70
2022-08-17T12:21:43.717Z,92.70
2022-08-17T12:24:20.939Z,93.00
2022-08-17T12:26:53.750Z,93.00
2022-08-17T12:29:35.525Z,92.40
2022-08-17T12:32:15.507Z,91.50
2022-08-17T12:34:47.438Z,91.40
2022-08-17T12:37:20.114Z,91.50
2022-08-17T12:39:54.904Z,91.00
2022-08-17T12:49:54.197Z,89.80
2022-08-17T12:52:25.088Z,88.80
2022-08-17T12:54:57.325Z,87.30
2022-08-17T12:57:29.275Z,87.90
2022-08-17T13:00:01.648Z,86.00
2022-08-17T13:02:41.715Z,84.30
2022-08-17T13:05:23.437Z,83.10
2022-08-17T13:07:53.180Z,82.90
2022-08-17T13:10:31.639Z,82.20
2022-08-17T13:13:06.360Z,82.70
2022-08-17T13:15:44.895Z,79.60
2022-08-17T13:18:39.586Z,81.00
2022-08-17T13:21:19.489Z,81.40
2022-08-17T13:23:57.663Z,79.30
2022-08-17T13:26:34.479Z,78.60
2022-08-17T13:31:51.901Z,77.60
2022-08-17T13:34:34.244Z,79.10
2022-08-17T13:37:27.134Z,79.80
2022-08-17T13:39:58.944Z,77.90
2022-08-17T13:42:51.680Z,77.80
2022-08-17T13:45:45.185Z,77.60
2022-08-17T13:48:24.736Z,77.90
2022-08-17T13:51:14.168Z,75.70
2022-08-17T13:54:01.578Z,73.40
2022-08-17T13:56:39.670Z,74.10
2022-08-17T13:59:12.484Z,74.30
2022-08-17T14:01:43.923Z,75.20
2022-08-17T14:04:13.925Z,76.70
2022-08-17T14:06:54.497Z,75.70
2022-08-17T14:09:31.365Z,76.30
2022-08-17T14:12:02.951Z,76.10
2022-08-17T14:14:31.804Z,75.80
2022-08-17T14:19:29.281Z,75.60
2022-08-17T14:24:31.229Z,75.00
2022-08-17T14:29:30.405Z,74.50
2022-08-17T14:32:00.179Z,75.60
2022-08-17T14:41:58.448Z,77.30
2022-08-17T14:44:26.527Z,77.20
2022-08-17T14:49:24.003Z,76.00
2022-08-17T14:59:54.806Z,73.90
2022-08-17T15:02:29.758Z,73.80
2022-08-17T15:05:00.887Z,71.50
2022-08-17T15:20:16.079Z,67.60
2022-08-17T15:22:45.730Z,67.50
2022-08-17T15:25:15.177Z,69.20
2022-08-17T15:30:14.814Z,70.90
2022-08-17T15:43:07.568Z,74.10
2022-08-17T15:48:04.494Z,75.40
2022-08-17T15:50:32.585Z,75.10
2022-08-17T15:53:02.206Z,73.10
2022-08-17T15:55:32.214Z,73.60
2022-08-17T15:58:00.800Z,72.20
2022-08-17T16:00:30.716Z,71.60
2022-08-17T16:03:44.481Z,71.80
2022-08-17T16:08:21.245Z,70.10
2022-08-17T16:10:49.768Z,73.00
2022-08-17T16:13:18.614Z,73.10
2022-08-17T16:15:57.074Z,73.70
2022-08-17T16:18:30.987Z,75.10
2022-08-17T16:21:19.848Z,75.20
2022-08-17T16:23:48.029Z,78.10
2022-08-17T16:26:16.330Z,78.40
2022-08-17T16:28:44.438Z,76.40
2022-08-17T16:31:14.326Z,76.50
2022-08-17T16:33:42.859Z,76.50
2022-08-17T16:36:31.970Z,77.30
2022-08-17T16:39:00.682Z,77.90
2022-08-17T16:41:45.083Z,77.90
2022-08-17T16:44:15.452Z,77.70
2022-08-17T16:46:46.092Z,78.30
2022-08-17T16:49:24.423Z,77.20
2022-08-17T16:52:05.326Z,78.50
2022-08-17T16:54:33.407Z,78.00
2022-08-17T16:57:03.108Z,77.70
2022-08-17T16:59:41.969Z,77.30
2022-08-17T17:02:14.856Z,78.40
2022-08-17T17:04:49.187Z,78.30
2022-08-17T17:07:34.717Z,80.00
2022-08-17T17:10:08.736Z,80.00
2022-08-17T17:13:02.547Z,79.70
2022-08-17T17:15:33.841Z,81.10
2022-08-17T17:18:07.224Z,81.30
2022-08-17T17:20:43.671Z,82.30
2022-08-17T17:23:24.748Z,82.60
2022-08-17T17:25:59.497Z,82.60
2022-08-17T17:28:35.260Z,83.10
2022-08-17T17:31:08.791Z,83.70
2022-08-17T17:33:48.975Z,83.50
2022-08-17T17:36:25.504Z,83.70
2022-08-17T17:38:59.243Z,85.00
2022-08-17T17:41:34.071Z,85.30
2022-08-17T17:44:06.393Z,85.30
2022-08-17T17:46:39.853Z,85.30
2022-08-17T17:52:06.238Z,85.90
2022-08-17T17:54:52.341Z,86.20
2022-08-17T17:57:26.516Z,86.80
2022-08-17T18:00:05.102Z,87.40
2022-08-17T18:02:53.115Z,88.20
2022-08-17T18:05:39.401Z,88.30
2022-08-17T18:08:18.250Z,88.80
2022-08-17T18:10:54.724Z,89.30
2022-08-17T18:13:32.573Z,89.80
2022-08-17T18:26:57.509Z,90.70
2022-08-17T18:29:46.801Z,90.70
2022-08-17T18:32:32.662Z,90.80
2022-08-17T18:35:28.912Z,90.80
2022-08-17T18:38:21.667Z,91.20
2022-08-17T18:41:04.271Z,92.00
2022-08-17T18:43:44.137Z,92.50
2022-08-17T18:46:29.036Z,92.80
2022-08-17T18:49:05.297Z,93.40
2022-08-17T18:51:41.935Z,93.80
2022-08-17T18:54:24.284Z,94.00
2022-08-17T18:56:55.450Z,94.60
2022-08-17T19:05:13.298Z,95.40
2022-08-17T19:07:45.543Z,95.80
2022-08-17T19:10:22.415Z,96.10
2022-08-17T19:13:00.853Z,96.30
2022-08-17T19:15:35.779Z,96.50
2022-08-17T19:18:15.103Z,96.90
2022-08-17T19:20:47.087Z,97.20
2022-08-17T19:23:19.756Z,97.20
2022-08-17T19:25:52.699Z,97.40
2022-08-17T19:28:24.508Z,97.30
2022-08-17T19:30:57.685Z,98.40
2022-08-17T19:33:26.386Z,98.70
2022-08-17T19:36:06.608Z,98.80
2022-08-17T19:38:45.670Z,99.10
2022-08-17T19:41:23.271Z,99.70
2022-08-17T19:44:20.446Z,99.80
2022-08-17T19:46:56.112Z,99.40
2022-08-17T19:49:40.544Z,99.50
2022-08-17T19:52:24.901Z,99.60
2022-08-17T19:54:59.390Z,99.60
2022-08-17T19:57:41.322Z,99.80
2022-08-17T20:00:13.100Z,99.90
2022-08-17T20:02:50.439Z,99.90
2022-08-17T20:05:22.555Z,99.90
2022-08-17T20:07:55.515Z,99.90
2022-08-17T20:10:31.552Z,99.90
2022-08-17T20:13:11.626Z,99.70
2022-08-17T20:15:43.389Z,99.60
2022-08-17T20:18:19.998Z,99.80
2022-08-17T20:20:57.441Z,99.40
2022-08-17T20:23:40.277Z,99.50
2022-08-17T20:26:19.471Z,99.40
2022-08-17T20:29:37.283Z,99.10
2022-08-17T20:32:25.501Z,98.80
2022-08-17T20:35:17.237Z,99.90
2022-08-17T20:37:54.883Z,99.70
2022-08-17T20:40:27.520Z,99.10
2022-08-17T20:45:51.791Z,99.20
2022-08-17T20:48:37.461Z,99.90
2022-08-17T20:51:22.921Z,98.90
2022-08-17T20:54:23.466Z,98.80
2022-08-17T20:56:57.182Z,98.80
2022-08-17T21:00:14.079Z,98.40
2022-08-17T21:02:45.812Z,98.60
2022-08-17T21:05:57.418Z,99.00
2022-08-17T21:08:31.650Z,98.90
2022-08-17T21:11:01.062Z,98.50
2022-08-17T21:13:57.016Z,98.90
2022-08-17T21:16:41.186Z,99.00
2022-08-17T21:19:23.131Z,99.10
2022-08-17T21:22:02.269Z,99.10
2022-08-17T21:24:44.782Z,99.30
2022-08-17T21:27:27.252Z,99.70
2022-08-17T21:30:16.489Z,99.90
2022-08-17T21:33:20.987Z,99.90
2022-08-17T21:35:52.871Z,99.90
2022-08-17T21:38:24.169Z,99.90
2022-08-17T21:40:53.795Z,99.90
2022-08-17T21:43:25.760Z,99.90
2022-08-17T21:46:00.873Z,99.90
2022-08-17T21:48:30.512Z,99.90
2022-08-17T21:51:03.908Z,99.90
2022-08-17T21:53:39.911Z,99.90
2022-08-17T21:56:09.307Z,99.90
2022-08-17T21:58:40.533Z,99.90
2022-08-17T22:01:24.872Z,99.90
2022-08-17T22:04:00.324Z,99.90
2022-08-17T22:06:34.594Z,99.90
2022-08-17T22:09:12.936Z,99.90
2022-08-17T22:11:53.735Z,99.90
2022-08-17T22:14:25.679Z,99.90
2022-08-17T22:17:18.371Z,99.90
2022-08-17T22:19:50.713Z,99.90
2022-08-17T22:22:32.239Z,99.90
2022-08-17T22:25:03.368Z,99.90
2022-08-17T22:27:55.523Z,99.90
2022-08-17T22:30:35.911Z,99.90
2022-08-17T22:33:32.494Z,99.90
2022-08-17T22:36:22.746Z,99.90
2022-08-17T22:38:54.298Z,99.90
2022-08-17T22:41:43.657Z,99.90
2022-08-17T22:44:23.145Z,99.90
2022-08-17T22:46:56.539Z,99.90
2022-08-17T22:49:29.221Z,99.90
2022-08-17T22:52:24.448Z,99.90
2022-08-17T22:55:33.033Z,99.90
2022-08-17T23:00:49.743Z,99.90
2022-08-17T23:03:20.620Z,99.90
2022-08-17T23:06:03.401Z,99.90
2022-08-17T23:08:34.640Z,99.90
2022-08-17T23:16:02.533Z,99.90
2022-08-17T23:20:59.355Z,99.90
2022-08-17T23:25:55.951Z,99.90
2022-08-17T23:30:55.196Z,99.90
2022-08-17T23:33:29.896Z,99.90
2022-08-17T23:38:28.910Z,99.90
2022-08-17T23:51:09.192Z,99.90
2022-08-17T23:53:38.510Z,99.90
2022-08-17T23:56:10.433Z,99.90
2022-08-17T23:58:43.162Z,99.90
