createdAt,value
2022-09-06T00:01:31.962Z,17.15
2022-09-06T00:03:59.004Z,16.92
2022-09-06T00:06:25.845Z,16.94
2022-09-06T00:08:52.928Z,16.97
2022-09-06T00:11:20.142Z,17.12
2022-09-06T00:13:48.018Z,17.25
2022-09-06T00:16:19.326Z,17.20
2022-09-06T00:18:46.748Z,17.14
2022-09-06T00:21:24.188Z,16.96
2022-09-06T00:23:52.188Z,17.09
2022-09-06T00:26:20.061Z,17.29
2022-09-06T00:28:47.144Z,17.35
2022-09-06T00:31:17.142Z,17.17
2022-09-06T00:33:44.370Z,17.39
2022-09-06T00:36:12.580Z,17.56
2022-09-06T00:38:40.329Z,17.43
2022-09-06T00:41:09.511Z,17.24
2022-09-06T00:43:37.406Z,17.17
2022-09-06T00:46:06.127Z,17.21
2022-09-06T00:48:33.451Z,17.03
2022-09-06T00:51:04.098Z,16.99
2022-09-06T00:53:32.174Z,16.95
2022-09-06T00:55:59.415Z,16.88
2022-09-06T00:58:27.827Z,17.03
2022-09-06T01:00:54.784Z,17.16
2022-09-06T01:03:25.954Z,16.86
2022-09-06T01:06:20.339Z,16.90
2022-09-06T01:08:59.641Z,16.90
2022-09-06T01:11:47.983Z,16.73
2022-09-06T01:14:45.793Z,16.87
2022-09-06T01:17:50.759Z,16.76
2022-09-06T01:20:47.628Z,16.79
2022-09-06T01:23:36.413Z,16.67
2022-09-06T01:26:17.926Z,16.65
2022-09-06T01:28:46.759Z,16.59
2022-09-06T01:31:25.921Z,16.73
2022-09-06T01:34:11.998Z,16.68
2022-09-06T01:37:06.208Z,16.70
2022-09-06T01:39:34.798Z,16.73
2022-09-06T01:42:19.524Z,16.97
2022-09-06T01:44:53.733Z,16.71
2022-09-06T01:48:02.218Z,16.79
2022-09-06T01:50:43.889Z,17.01
2022-09-06T01:53:22.860Z,17.08
2022-09-06T01:56:01.618Z,16.94
2022-09-06T01:58:47.091Z,16.77
2022-09-06T02:02:12.750Z,16.87
2022-09-06T02:04:47.517Z,16.96
2022-09-06T02:07:23.435Z,16.60
2022-09-06T02:09:55.756Z,16.61
2022-09-06T02:12:26.994Z,16.75
2022-09-06T02:15:07.906Z,16.80
2022-09-06T02:17:41.543Z,17.01
2022-09-06T02:20:23.003Z,16.89
2022-09-06T02:22:53.303Z,17.05
2022-09-06T02:25:37.793Z,17.03
2022-09-06T02:28:07.121Z,17.12
2022-09-06T02:30:43.593Z,16.97
2022-09-06T02:33:16.928Z,16.99
2022-09-06T02:35:46.792Z,16.92
2022-09-06T02:38:14.143Z,17.12
2022-09-06T02:40:41.528Z,16.87
2022-09-06T02:43:08.994Z,16.92
2022-09-06T02:45:35.979Z,16.71
2022-09-06T02:48:03.248Z,17.06
2022-09-06T02:50:30.090Z,17.06
2022-09-06T02:53:11.800Z,17.14
2022-09-06T02:55:39.295Z,16.83
2022-09-06T02:58:08.333Z,16.57
2022-09-06T03:00:35.513Z,16.58
2022-09-06T03:03:02.498Z,16.50
2022-09-06T03:05:30.020Z,16.51
2022-09-06T03:07:57.888Z,16.39
2022-09-06T03:10:26.180Z,16.44
2022-09-06T03:12:53.429Z,16.52
2022-09-06T03:15:20.878Z,16.62
2022-09-06T03:17:47.822Z,16.45
2022-09-06T03:20:15.118Z,16.11
2022-09-06T03:22:42.622Z,16.44
2022-09-06T03:25:10.623Z,16.23
2022-09-06T03:27:38.035Z,16.34
2022-09-06T03:30:06.325Z,15.90
2022-09-06T03:32:33.816Z,16.04
2022-09-06T03:35:00.732Z,16.11
2022-09-06T03:37:28.086Z,16.06
2022-09-06T03:39:55.127Z,16.20
2022-09-06T03:42:22.179Z,16.01
2022-09-06T03:44:49.155Z,16.00
2022-09-06T03:47:19.425Z,15.98
2022-09-06T03:49:47.220Z,16.01
2022-09-06T03:52:14.762Z,16.24
2022-09-06T03:54:41.869Z,16.31
2022-09-06T03:57:08.959Z,16.40
2022-09-06T03:59:36.211Z,15.99
2022-09-06T04:02:03.720Z,15.89
2022-09-06T04:04:30.680Z,15.94
2022-09-06T04:06:57.600Z,16.03
2022-09-06T04:09:24.399Z,15.70
2022-09-06T04:11:51.615Z,15.63
2022-09-06T04:14:18.418Z,15.71
2022-09-06T04:16:45.630Z,15.68
2022-09-06T04:19:12.429Z,15.63
2022-09-06T04:21:39.624Z,15.72
2022-09-06T04:24:06.468Z,15.76
2022-09-06T04:26:33.686Z,15.71
2022-09-06T04:29:00.427Z,15.71
2022-09-06T04:31:27.576Z,15.70
2022-09-06T04:33:54.570Z,15.99
2022-09-06T04:36:21.424Z,15.95
2022-09-06T04:38:48.316Z,16.16
2022-09-06T04:41:17.552Z,16.16
2022-09-06T04:43:44.994Z,16.13
2022-09-06T04:46:24.972Z,15.93
2022-09-06T04:48:53.696Z,16.19
2022-09-06T04:51:21.024Z,16.07
2022-09-06T04:53:48.258Z,16.11
2022-09-06T04:56:18.371Z,16.20
2022-09-06T04:58:47.048Z,16.13
2022-09-06T05:01:15.020Z,15.87
2022-09-06T05:03:42.026Z,16.11
2022-09-06T05:06:12.132Z,15.95
2022-09-06T05:08:40.274Z,15.80
2022-09-06T05:11:08.463Z,15.66
2022-09-06T05:13:35.747Z,16.11
2022-09-06T05:16:05.326Z,16.10
2022-09-06T05:18:32.511Z,15.88
2022-09-06T05:20:59.461Z,16.12
2022-09-06T05:23:27.067Z,16.36
2022-09-06T05:25:54.430Z,16.18
2022-09-06T05:28:21.487Z,16.26
2022-09-06T05:30:48.432Z,15.94
2022-09-06T05:33:21.447Z,16.27
2022-09-06T05:35:49.404Z,16.40
2022-09-06T05:38:16.398Z,16.15
2022-09-06T05:40:43.529Z,15.96
2022-09-06T05:43:10.445Z,15.95
2022-09-06T05:45:37.332Z,16.29
2022-09-06T05:48:04.825Z,16.62
2022-09-06T05:50:31.594Z,16.71
2022-09-06T05:52:58.710Z,16.87
2022-09-06T05:55:25.780Z,16.83
2022-09-06T05:57:52.579Z,16.61
2022-09-06T06:00:20.051Z,16.27
2022-09-06T06:02:50.171Z,16.31
2022-09-06T06:05:17.283Z,16.21
2022-09-06T06:07:44.148Z,16.09
2022-09-06T06:10:11.261Z,16.30
2022-09-06T06:12:38.128Z,16.29
2022-09-06T06:15:05.986Z,16.80
2022-09-06T06:17:33.385Z,16.73
2022-09-06T06:20:00.290Z,16.39
2022-09-06T06:22:27.390Z,16.63
2022-09-06T06:24:54.238Z,16.48
2022-09-06T06:27:21.278Z,16.83
2022-09-06T06:29:49.016Z,17.23
2022-09-06T06:32:15.787Z,16.73
2022-09-06T06:34:42.690Z,16.74
2022-09-06T06:37:09.533Z,17.26
2022-09-06T06:39:37.216Z,17.44
2022-09-06T06:42:04.362Z,17.07
2022-09-06T06:44:41.308Z,17.77
2022-09-06T06:49:41.314Z,18.18
2022-09-06T06:52:08.092Z,18.93
2022-09-06T06:54:35.043Z,19.11
2022-09-06T06:57:01.977Z,19.76
2022-09-06T06:59:28.825Z,20.10
2022-09-06T07:01:55.852Z,19.80
2022-09-06T07:04:23.032Z,19.72
2022-09-06T07:12:30.485Z,19.24
2022-09-06T07:14:57.558Z,19.90
2022-09-06T07:17:24.328Z,19.45
2022-09-06T07:22:38.923Z,20.17
2022-09-06T07:25:06.874Z,19.81
2022-09-06T07:27:49.953Z,19.35
2022-09-06T07:30:19.433Z,19.60
2022-09-06T07:32:46.223Z,20.43
2022-09-06T07:35:14.287Z,20.80
2022-09-06T07:37:41.359Z,20.04
2022-09-06T07:40:09.005Z,20.33
2022-09-06T07:42:36.827Z,20.08
2022-09-06T07:45:05.284Z,20.49
2022-09-06T07:53:14.869Z,20.81
2022-09-06T07:55:44.751Z,20.64
2022-09-06T07:58:11.581Z,20.21
2022-09-06T08:00:41.431Z,19.78
2022-09-06T08:03:08.660Z,19.64
2022-09-06T08:11:09.923Z,19.99
2022-09-06T08:13:37.931Z,19.14
2022-09-06T08:16:07.437Z,19.40
2022-09-06T08:18:35.827Z,19.40
2022-09-06T08:21:12.986Z,20.06
2022-09-06T08:23:51.019Z,19.44
2022-09-06T08:26:21.067Z,19.45
2022-09-06T08:28:48.408Z,20.14
2022-09-06T08:31:17.585Z,20.21
2022-09-06T08:33:44.739Z,20.68
2022-09-06T08:36:12.081Z,20.45
2022-09-06T08:38:38.897Z,20.90
2022-09-06T08:41:26.448Z,20.48
2022-09-06T08:46:54.194Z,21.64
2022-09-06T08:49:21.526Z,20.89
2022-09-06T08:52:06.930Z,20.29
2022-09-06T08:55:06.091Z,20.47
2022-09-06T08:57:50.703Z,20.39
2022-09-06T09:00:19.521Z,20.73
2022-09-06T09:02:49.376Z,20.45
2022-09-06T09:05:25.833Z,20.42
2022-09-06T09:08:05.563Z,20.49
2022-09-06T09:10:42.403Z,21.11
2022-09-06T09:13:36.624Z,21.50
2022-09-06T09:16:05.287Z,21.95
2022-09-06T09:18:40.282Z,21.72
2022-09-06T09:21:07.205Z,21.29
2022-09-06T09:23:33.975Z,21.33
2022-09-06T09:26:05.747Z,21.67
2022-09-06T09:28:32.609Z,22.30
2022-09-06T09:30:59.784Z,22.25
2022-09-06T09:33:39.237Z,22.17
2022-09-06T09:36:12.998Z,22.19
2022-09-06T09:38:53.299Z,22.36
2022-09-06T09:41:33.488Z,22.16
2022-09-06T09:44:06.010Z,21.80
2022-09-06T09:46:35.226Z,22.50
2022-09-06T09:49:02.299Z,22.72
2022-09-06T09:51:30.894Z,22.65
2022-09-06T09:54:04.443Z,22.76
2022-09-06T09:56:37.196Z,23.04
2022-09-06T09:59:15.878Z,22.71
2022-09-06T10:01:42.963Z,22.87
2022-09-06T10:07:25.802Z,23.13
2022-09-06T10:10:00.701Z,22.33
2022-09-06T10:12:30.215Z,22.27
2022-09-06T10:14:57.936Z,21.76
2022-09-06T10:17:33.175Z,21.99
2022-09-06T10:20:04.097Z,22.04
2022-09-06T10:22:36.494Z,21.69
2022-09-06T10:25:28.638Z,21.70
2022-09-06T10:28:28.430Z,21.77
2022-09-06T10:31:02.513Z,21.98
2022-09-06T10:33:35.653Z,22.04
2022-09-06T10:36:03.854Z,22.00
2022-09-06T10:38:46.142Z,21.76
2022-09-06T10:41:43.205Z,22.03
2022-09-06T10:44:42.263Z,22.34
2022-09-06T10:47:12.765Z,21.85
2022-09-06T10:49:45.652Z,22.21
2022-09-06T10:52:20.046Z,22.17
2022-09-06T10:54:47.592Z,22.36
2022-09-06T11:00:15.820Z,22.05
2022-09-06T11:06:11.436Z,21.91
2022-09-06T11:08:53.290Z,21.84
2022-09-06T11:11:35.850Z,22.50
2022-09-06T11:14:11.853Z,23.08
2022-09-06T11:16:47.217Z,23.00
2022-09-06T11:19:27.446Z,22.67
2022-09-06T11:22:21.987Z,22.51
2022-09-06T11:25:24.696Z,22.89
2022-09-06T11:27:58.111Z,23.00
2022-09-06T11:30:27.067Z,22.61
2022-09-06T11:33:35.855Z,22.53
2022-09-06T11:36:24.253Z,22.61
2022-09-06T11:38:57.211Z,22.45
2022-09-06T11:41:33.577Z,22.47
2022-09-06T11:44:01.379Z,22.96
2022-09-06T11:46:34.392Z,23.16
2022-09-06T11:49:16.783Z,23.36
2022-09-06T11:51:44.814Z,23.48
2022-09-06T11:54:15.153Z,23.63
2022-09-06T11:57:21.495Z,23.34
2022-09-06T11:59:52.707Z,23.69
2022-09-06T12:02:42.366Z,23.36
2022-09-06T12:05:15.522Z,22.85
2022-09-06T12:08:24.034Z,22.77
2022-09-06T12:10:59.069Z,23.28
2022-09-06T12:13:51.732Z,23.19
2022-09-06T12:16:18.875Z,23.71
2022-09-06T12:18:48.867Z,23.54
2022-09-06T12:21:39.989Z,23.84
2022-09-06T12:24:34.639Z,23.48
2022-09-06T12:27:20.628Z,22.91
2022-09-06T12:29:55.091Z,22.99
2022-09-06T12:32:26.676Z,23.40
2022-09-06T12:38:08.490Z,23.67
2022-09-06T12:40:41.631Z,23.63
2022-09-06T12:43:11.788Z,24.06
2022-09-06T12:45:44.453Z,23.60
2022-09-06T12:48:25.539Z,23.68
2022-09-06T12:51:19.709Z,24.08
2022-09-06T12:53:55.807Z,23.24
2022-09-06T12:56:24.226Z,23.36
2022-09-06T12:58:51.427Z,23.38
2022-09-06T13:01:26.096Z,23.09
2022-09-06T13:04:05.627Z,23.24
2022-09-06T13:06:39.487Z,23.01
2022-09-06T13:09:10.984Z,23.56
2022-09-06T13:11:42.778Z,23.59
2022-09-06T13:14:18.103Z,23.82
2022-09-06T13:16:48.202Z,23.93
2022-09-06T13:19:16.392Z,23.90
2022-09-06T13:21:45.080Z,23.92
2022-09-06T13:24:46.805Z,24.33
2022-09-06T13:27:24.861Z,24.15
2022-09-06T13:30:03.139Z,24.65
2022-09-06T13:32:30.610Z,24.17
2022-09-06T13:34:59.846Z,24.40
2022-09-06T13:37:29.543Z,24.25
2022-09-06T13:39:57.854Z,24.11
2022-09-06T13:42:29.855Z,23.89
2022-09-06T13:45:01.909Z,24.14
2022-09-06T13:47:30.112Z,23.81
2022-09-06T13:49:56.946Z,23.64
2022-09-06T13:52:23.882Z,23.52
2022-09-06T13:54:50.938Z,23.33
2022-09-06T13:57:23.537Z,22.96
2022-09-06T13:59:51.404Z,22.95
2022-09-06T14:02:20.005Z,22.81
2022-09-06T14:04:47.376Z,23.07
2022-09-06T14:07:14.512Z,23.04
2022-09-06T14:09:41.480Z,23.43
2022-09-06T14:12:09.502Z,23.34
2022-09-06T14:14:36.615Z,23.63
2022-09-06T14:17:03.874Z,23.83
2022-09-06T14:19:30.863Z,23.36
2022-09-06T14:21:57.754Z,23.72
2022-09-06T14:24:24.866Z,23.72
2022-09-06T14:26:52.115Z,23.42
2022-09-06T14:29:19.345Z,23.53
2022-09-06T14:31:48.603Z,23.72
2022-09-06T14:34:15.470Z,23.59
2022-09-06T14:36:42.514Z,23.48
2022-09-06T14:39:09.354Z,24.10
2022-09-06T14:41:36.583Z,23.65
2022-09-06T14:44:04.061Z,23.60
2022-09-06T14:46:31.221Z,23.25
2022-09-06T14:49:07.352Z,22.89
2022-09-06T14:51:35.505Z,23.13
2022-09-06T14:54:06.915Z,22.88
2022-09-06T14:56:35.394Z,22.95
2022-09-06T14:59:02.331Z,22.91
2022-09-06T15:01:37.098Z,22.80
2022-09-06T15:04:06.720Z,22.86
2022-09-06T15:06:37.027Z,22.76
2022-09-06T15:09:05.478Z,22.82
2022-09-06T15:11:39.626Z,22.74
2022-09-06T15:14:12.430Z,22.89
2022-09-06T15:16:39.598Z,22.81
2022-09-06T15:19:07.915Z,22.79
2022-09-06T15:21:34.892Z,22.54
2022-09-06T15:24:02.690Z,22.54
2022-09-06T15:26:30.498Z,22.51
2022-09-06T15:28:57.592Z,22.60
2022-09-06T15:31:24.579Z,22.43
2022-09-06T15:33:52.116Z,22.74
2022-09-06T15:36:19.427Z,22.51
2022-09-06T15:38:48.882Z,22.34
2022-09-06T15:41:19.484Z,22.24
2022-09-06T15:43:48.528Z,22.41
2022-09-06T15:46:18.206Z,22.59
2022-09-06T15:48:47.104Z,22.53
2022-09-06T15:51:17.174Z,22.60
2022-09-06T15:53:44.845Z,22.52
2022-09-06T15:56:15.296Z,22.43
2022-09-06T15:58:42.293Z,22.52
2022-09-06T16:01:17.934Z,22.94
2022-09-06T16:03:53.003Z,22.56
2022-09-06T16:06:26.186Z,22.21
2022-09-06T16:09:09.459Z,22.33
2022-09-06T16:11:37.246Z,22.25
2022-09-06T16:14:06.799Z,22.02
2022-09-06T16:16:35.298Z,22.21
2022-09-06T16:19:02.770Z,22.56
2022-09-06T16:21:32.502Z,22.43
2022-09-06T16:24:04.321Z,22.53
2022-09-06T16:26:34.403Z,22.28
2022-09-06T16:29:02.404Z,22.25
2022-09-06T16:31:30.068Z,22.46
2022-09-06T16:33:58.159Z,22.39
2022-09-06T16:36:25.916Z,22.36
2022-09-06T16:38:53.103Z,22.21
2022-09-06T16:41:25.309Z,22.29
2022-09-06T16:43:53.385Z,22.17
2022-09-06T16:46:23.274Z,22.21
2022-09-06T16:48:55.627Z,22.13
2022-09-06T16:51:25.956Z,22.23
2022-09-06T16:53:53.783Z,22.26
2022-09-06T16:56:23.507Z,22.06
2022-09-06T16:58:55.955Z,22.03
2022-09-06T17:01:24.322Z,22.26
2022-09-06T17:03:51.882Z,22.13
2022-09-06T17:06:19.779Z,22.11
2022-09-06T17:08:46.777Z,21.87
2022-09-06T17:11:20.269Z,21.59
2022-09-06T17:13:49.763Z,21.66
2022-09-06T17:16:36.792Z,21.59
2022-09-06T17:19:05.065Z,21.56
2022-09-06T17:21:32.234Z,21.51
2022-09-06T17:24:05.243Z,21.50
2022-09-06T17:26:34.795Z,21.37
2022-09-06T17:29:02.048Z,21.41
2022-09-06T17:31:29.173Z,21.33
2022-09-06T17:36:36.625Z,21.24
2022-09-06T17:39:14.104Z,21.13
2022-09-06T17:41:42.867Z,21.25
2022-09-06T17:44:15.077Z,21.00
2022-09-06T17:46:56.919Z,20.86
2022-09-06T17:49:24.847Z,20.84
2022-09-06T17:51:52.263Z,20.87
2022-09-06T17:54:19.272Z,20.75
2022-09-06T17:56:46.458Z,20.80
2022-09-06T17:59:15.607Z,20.74
2022-09-06T18:01:45.533Z,20.94
2022-09-06T18:04:13.639Z,20.87
2022-09-06T18:06:42.558Z,20.82
2022-09-06T18:09:12.862Z,20.73
2022-09-06T18:11:40.246Z,20.48
2022-09-06T18:14:10.044Z,20.41
2022-09-06T18:16:39.227Z,20.41
2022-09-06T18:19:08.353Z,20.44
2022-09-06T18:21:38.944Z,20.32
2022-09-06T18:24:06.761Z,20.67
2022-09-06T18:26:33.618Z,20.59
2022-09-06T18:29:00.684Z,20.32
2022-09-06T18:31:28.574Z,20.17
2022-09-06T18:34:00.172Z,20.08
2022-09-06T18:36:31.791Z,19.98
2022-09-06T18:39:04.435Z,19.87
2022-09-06T18:41:50.427Z,19.82
2022-09-06T18:44:18.177Z,19.72
2022-09-06T18:46:45.592Z,19.55
2022-09-06T18:49:15.272Z,19.48
2022-09-06T18:51:43.216Z,19.46
2022-09-06T18:54:11.266Z,19.37
2022-09-06T18:56:38.754Z,19.40
2022-09-06T18:59:07.212Z,19.40
2022-09-06T19:01:35.405Z,19.30
2022-09-06T19:04:03.703Z,19.32
2022-09-06T19:06:32.759Z,19.26
2022-09-06T19:09:02.207Z,19.49
2022-09-06T19:11:29.559Z,19.49
2022-09-06T19:13:58.013Z,19.52
2022-09-06T19:16:26.900Z,19.72
2022-09-06T19:18:56.137Z,19.58
2022-09-06T19:21:25.629Z,19.57
2022-09-06T19:24:01.517Z,19.65
2022-09-06T19:26:31.733Z,19.83
2022-09-06T19:29:01.035Z,19.55
2022-09-06T19:31:30.884Z,19.22
2022-09-06T19:33:58.963Z,19.26
2022-09-06T19:36:27.900Z,19.15
2022-09-06T19:39:05.906Z,19.13
2022-09-06T19:41:36.831Z,19.25
2022-09-06T19:44:06.089Z,18.97
2022-09-06T19:46:34.997Z,18.96
2022-09-06T19:49:02.472Z,18.95
2022-09-06T19:51:29.341Z,18.70
2022-09-06T19:54:02.950Z,18.82
2022-09-06T19:56:33.397Z,18.79
2022-09-06T19:59:07.267Z,18.77
2022-09-06T20:01:35.733Z,18.80
2022-09-06T20:04:05.252Z,18.78
2022-09-06T20:06:32.431Z,18.85
2022-09-06T20:09:01.020Z,18.68
2022-09-06T20:11:30.654Z,18.78
2022-09-06T20:13:57.930Z,18.69
2022-09-06T20:16:25.474Z,18.63
2022-09-06T20:18:54.887Z,18.76
2022-09-06T20:21:21.933Z,18.78
2022-09-06T20:23:54.702Z,18.58
2022-09-06T20:26:23.932Z,18.62
2022-09-06T20:29:01.520Z,18.54
2022-09-06T20:31:30.565Z,18.45
2022-09-06T20:34:00.845Z,18.38
2022-09-06T20:36:28.496Z,18.60
2022-09-06T20:38:55.458Z,18.59
2022-09-06T20:41:26.851Z,18.86
2022-09-06T20:43:59.125Z,18.56
2022-09-06T20:46:29.129Z,18.72
2022-09-06T20:48:58.141Z,18.81
2022-09-06T20:51:25.588Z,18.89
2022-09-06T20:53:56.831Z,18.61
2022-09-06T20:56:26.707Z,18.80
2022-09-06T20:59:00.957Z,18.74
2022-09-06T21:01:30.844Z,18.38
2022-09-06T21:03:59.944Z,18.35
2022-09-06T21:06:29.299Z,18.52
2022-09-06T21:08:57.695Z,18.76
2022-09-06T21:11:25.027Z,18.78
2022-09-06T21:13:55.972Z,18.82
2022-09-06T21:16:25.449Z,19.00
2022-09-06T21:18:54.289Z,18.86
2022-09-06T21:21:22.440Z,18.71
2022-09-06T21:23:49.444Z,18.52
2022-09-06T21:26:17.292Z,18.64
2022-09-06T21:28:46.836Z,18.64
2022-09-06T21:31:16.270Z,18.27
2022-09-06T21:33:48.633Z,18.14
2022-09-06T21:36:18.146Z,18.35
2022-09-06T21:38:47.648Z,18.16
2022-09-06T21:41:16.879Z,18.15
2022-09-06T21:43:45.022Z,17.89
2022-09-06T21:46:17.704Z,18.00
2022-09-06T21:48:47.095Z,18.15
2022-09-06T21:51:16.523Z,18.01
2022-09-06T21:53:45.386Z,18.02
2022-09-06T21:56:13.124Z,17.75
2022-09-06T21:58:40.820Z,17.95
2022-09-06T22:01:08.390Z,17.78
2022-09-06T22:03:41.602Z,17.68
2022-09-06T22:06:10.804Z,17.39
2022-09-06T22:08:38.218Z,17.37
2022-09-06T22:11:16.332Z,17.20
2022-09-06T22:16:19.537Z,17.82
2022-09-06T22:18:48.942Z,17.48
2022-09-06T22:21:20.420Z,17.64
2022-09-06T22:23:56.138Z,17.60
2022-09-06T22:26:24.391Z,17.42
2022-09-06T22:28:56.870Z,17.59
2022-09-06T22:31:25.399Z,17.52
2022-09-06T22:33:53.128Z,17.34
2022-09-06T22:36:20.218Z,17.47
2022-09-06T22:38:47.300Z,17.60
2022-09-06T22:41:14.582Z,17.17
2022-09-06T22:43:41.383Z,17.34
2022-09-06T22:46:10.444Z,17.34
2022-09-06T22:48:37.711Z,17.15
2022-09-06T22:51:06.500Z,17.41
2022-09-06T22:53:34.104Z,17.46
2022-09-06T22:56:01.718Z,17.24
2022-09-06T22:58:29.082Z,17.29
2022-09-06T23:00:56.735Z,17.03
2022-09-06T23:03:23.909Z,17.09
2022-09-06T23:05:50.797Z,16.86
2022-09-06T23:08:17.869Z,16.78
2022-09-06T23:10:44.824Z,16.92
2022-09-06T23:13:11.864Z,17.21
2022-09-06T23:15:40.997Z,17.12
2022-09-06T23:18:08.587Z,16.94
2022-09-06T23:20:37.448Z,16.84
2022-09-06T23:23:05.457Z,16.70
2022-09-06T23:25:32.592Z,16.54
2022-09-06T23:28:00.404Z,16.56
2022-09-06T23:30:27.445Z,16.73
2022-09-06T23:32:57.263Z,16.80
2022-09-06T23:35:24.541Z,16.85
2022-09-06T23:37:51.772Z,16.80
2022-09-06T23:40:19.727Z,16.87
2022-09-06T23:42:47.269Z,16.80
2022-09-06T23:45:14.444Z,16.99
2022-09-06T23:47:41.719Z,17.05
2022-09-06T23:50:09.556Z,17.16
2022-09-06T23:52:36.447Z,17.16
2022-09-06T23:55:04.067Z,16.71
2022-09-06T23:57:31.126Z,16.94
2022-09-06T23:59:57.953Z,16.79
