createdAt,value
2023-03-11T00:00:50.823Z,16.57
2023-03-11T00:03:24.787Z,18.77
2023-03-11T00:06:00.897Z,16.53
2023-03-11T00:08:34.198Z,18.60
2023-03-11T00:11:08.410Z,21.00
2023-03-11T00:13:41.310Z,21.23
2023-03-11T00:16:14.220Z,18.93
2023-03-11T00:18:47.073Z,18.97
2023-03-11T00:21:20.290Z,18.03
2023-03-11T00:24:00.239Z,18.57
2023-03-11T00:26:36.984Z,20.13
2023-03-11T00:29:09.864Z,20.03
2023-03-11T00:31:42.770Z,19.90
2023-03-11T00:34:15.596Z,10.50
2023-03-11T00:36:48.541Z,17.37
2023-03-11T00:39:21.508Z,10.40
2023-03-11T00:41:56.621Z,14.80
2023-03-11T00:44:29.408Z,14.17
2023-03-11T00:47:02.289Z,15.37
2023-03-11T00:49:35.178Z,15.90
2023-03-11T00:52:08.091Z,16.77
2023-03-11T00:54:43.641Z,17.63
2023-03-11T00:57:18.867Z,14.13
2023-03-11T00:59:54.898Z,16.20
2023-03-11T01:02:28.013Z,17.50
2023-03-11T01:05:01.013Z,17.43
2023-03-11T01:07:33.826Z,18.93
2023-03-11T01:10:08.370Z,17.73
2023-03-11T01:12:43.292Z,19.00
2023-03-11T01:15:18.762Z,21.10
2023-03-11T01:17:54.469Z,20.40
2023-03-11T01:20:27.333Z,15.40
2023-03-11T01:23:00.358Z,10.33
2023-03-11T01:25:33.226Z,18.17
2023-03-11T01:28:09.819Z,16.93
2023-03-11T01:30:43.178Z,18.17
2023-03-11T01:33:17.478Z,16.03
2023-03-11T01:35:50.776Z,14.77
2023-03-11T01:38:23.644Z,13.77
2023-03-11T01:40:56.511Z,6.13
2023-03-11T01:43:43.832Z,10.53
2023-03-11T01:46:17.923Z,4.73
2023-03-11T01:48:51.882Z,8.67
2023-03-11T01:51:26.737Z,3.97
2023-03-11T01:54:02.069Z,4.40
2023-03-11T01:56:35.729Z,4.23
2023-03-11T01:59:10.608Z,3.07
2023-03-11T02:01:47.978Z,4.13
2023-03-11T02:04:21.099Z,3.43
2023-03-11T02:06:54.223Z,3.50
2023-03-11T02:09:29.396Z,3.40
2023-03-11T02:12:02.513Z,3.27
2023-03-11T02:14:44.413Z,2.80
2023-03-11T02:17:17.787Z,1.80
2023-03-11T02:19:59.325Z,3.40
2023-03-11T02:22:36.067Z,1.97
2023-03-11T02:25:12.854Z,1.90
2023-03-11T02:27:48.503Z,2.27
2023-03-11T02:30:21.740Z,1.97
2023-03-11T02:32:54.679Z,2.97
2023-03-11T02:35:31.678Z,2.33
2023-03-11T02:38:06.291Z,2.47
2023-03-11T02:40:50.017Z,2.43
2023-03-11T02:43:26.930Z,2.03
2023-03-11T02:46:00.255Z,2.13
2023-03-11T02:48:33.745Z,2.63
2023-03-11T02:51:06.802Z,2.00
2023-03-11T02:53:41.917Z,2.53
2023-03-11T02:56:14.695Z,2.60
2023-03-11T02:58:49.142Z,2.03
2023-03-11T03:01:21.971Z,1.43
2023-03-11T03:03:54.688Z,1.70
2023-03-11T03:06:28.732Z,3.00
2023-03-11T03:09:01.631Z,2.30
2023-03-11T03:11:36.630Z,2.87
2023-03-11T03:14:10.948Z,2.87
2023-03-11T03:16:44.072Z,2.87
2023-03-11T03:19:16.957Z,3.90
2023-03-11T03:21:49.764Z,3.40
2023-03-11T03:24:25.625Z,4.43
2023-03-11T03:26:58.433Z,1.90
2023-03-11T03:29:33.255Z,3.60
2023-03-11T03:32:06.866Z,2.73
2023-03-11T03:34:39.887Z,3.60
2023-03-11T03:37:12.693Z,3.30
2023-03-11T03:39:45.658Z,3.00
2023-03-11T03:42:18.670Z,3.50
2023-03-11T03:44:53.492Z,3.40
2023-03-11T03:47:26.524Z,3.97
2023-03-11T03:49:59.425Z,3.43
2023-03-11T03:52:32.234Z,3.83
2023-03-11T03:55:05.709Z,4.83
2023-03-11T03:57:38.593Z,5.53
2023-03-11T04:00:13.548Z,5.07
2023-03-11T04:02:48.770Z,4.17
2023-03-11T04:05:22.104Z,5.20
2023-03-11T04:07:55.357Z,4.97
2023-03-11T04:10:28.326Z,6.03
2023-03-11T04:13:01.418Z,5.67
2023-03-11T04:15:35.754Z,2.20
2023-03-11T04:18:08.670Z,4.23
2023-03-11T04:20:41.532Z,3.93
2023-03-11T04:23:14.427Z,3.47
2023-03-11T04:25:47.342Z,2.90
2023-03-11T04:28:23.180Z,5.00
2023-03-11T04:30:57.692Z,3.53
2023-03-11T04:33:30.456Z,3.93
2023-03-11T04:36:06.144Z,3.10
2023-03-11T04:38:39.123Z,4.20
2023-03-11T04:41:11.948Z,3.53
2023-03-11T04:43:44.982Z,4.10
2023-03-11T04:46:22.370Z,4.87
2023-03-11T04:48:55.431Z,4.30
2023-03-11T04:51:31.159Z,3.77
2023-03-11T04:54:04.057Z,3.73
2023-03-11T04:56:37.448Z,3.33
2023-03-11T04:59:10.422Z,5.50
2023-03-11T05:01:44.676Z,4.97
2023-03-11T05:04:17.683Z,4.50
2023-03-11T05:06:52.220Z,4.47
2023-03-11T05:09:25.144Z,3.77
2023-03-11T05:11:59.774Z,4.27
2023-03-11T05:14:32.533Z,2.00
2023-03-11T05:17:06.926Z,4.83
2023-03-11T05:19:42.287Z,4.20
2023-03-11T05:22:15.040Z,4.57
2023-03-11T05:24:47.996Z,5.03
2023-03-11T05:27:21.299Z,2.73
2023-03-11T05:29:54.514Z,2.97
2023-03-11T05:32:28.909Z,3.37
2023-03-11T05:35:01.729Z,3.20
2023-03-11T05:37:35.321Z,3.47
2023-03-11T05:40:09.266Z,2.93
2023-03-11T05:42:42.147Z,4.23
2023-03-11T05:45:15.102Z,3.40
2023-03-11T05:47:49.240Z,2.57
2023-03-11T05:50:22.115Z,2.30
2023-03-11T05:52:54.999Z,3.30
2023-03-11T05:55:27.777Z,6.20
2023-03-11T05:58:00.695Z,4.47
2023-03-11T06:00:33.588Z,4.03
2023-03-11T06:03:07.557Z,3.10
2023-03-11T06:05:45.244Z,5.03
2023-03-11T06:08:18.437Z,6.20
2023-03-11T06:10:51.491Z,5.37
2023-03-11T06:13:24.331Z,5.20
2023-03-11T06:15:57.371Z,5.27
2023-03-11T06:18:31.606Z,2.77
2023-03-11T06:21:04.707Z,5.23
2023-03-11T06:23:37.483Z,6.53
2023-03-11T06:26:11.287Z,5.97
2023-03-11T06:28:44.330Z,7.47
2023-03-11T06:31:18.094Z,3.97
2023-03-11T06:33:52.727Z,7.33
2023-03-11T06:36:25.481Z,4.83
2023-03-11T06:38:58.350Z,5.27
2023-03-11T06:41:33.785Z,5.73
2023-03-11T06:44:14.111Z,6.87
2023-03-11T06:46:46.928Z,6.70
2023-03-11T06:49:23.048Z,6.40
2023-03-11T06:51:55.940Z,6.73
2023-03-11T06:54:32.207Z,7.23
2023-03-11T06:57:07.762Z,5.97
2023-03-11T06:59:42.115Z,5.43
2023-03-11T07:02:15.294Z,7.47
2023-03-11T07:04:51.449Z,8.13
2023-03-11T07:07:24.133Z,5.50
2023-03-11T07:09:57.766Z,7.47
2023-03-11T07:12:30.514Z,6.93
2023-03-11T07:15:03.353Z,7.47
2023-03-11T07:17:38.947Z,8.90
2023-03-11T07:20:14.345Z,6.63
2023-03-11T07:22:47.369Z,7.47
2023-03-11T07:25:20.359Z,7.83
2023-03-11T07:27:53.067Z,4.47
2023-03-11T07:30:25.758Z,6.03
2023-03-11T07:33:01.183Z,7.27
2023-03-11T07:35:36.340Z,4.03
2023-03-11T07:38:09.661Z,8.13
2023-03-11T07:40:42.477Z,5.97
2023-03-11T07:43:19.791Z,8.80
2023-03-11T07:45:52.763Z,4.47
2023-03-11T07:48:25.574Z,5.67
2023-03-11T07:51:03.549Z,3.90
2023-03-11T07:53:36.474Z,10.00
2023-03-11T07:56:10.047Z,6.90
2023-03-11T07:58:45.662Z,4.27
2023-03-11T08:01:19.502Z,5.37
2023-03-11T08:03:56.849Z,10.43
2023-03-11T08:06:31.999Z,5.47
2023-03-11T08:09:05.786Z,6.40
2023-03-11T08:11:39.057Z,8.30
2023-03-11T08:14:14.416Z,7.77
2023-03-11T08:16:47.305Z,3.87
2023-03-11T08:19:20.035Z,3.90
2023-03-11T08:21:54.188Z,6.63
2023-03-11T08:24:27.135Z,6.97
2023-03-11T08:27:01.596Z,10.37
2023-03-11T08:29:34.499Z,6.63
2023-03-11T08:32:07.634Z,7.50
2023-03-11T08:34:40.375Z,4.13
2023-03-11T08:37:14.736Z,7.73
2023-03-11T08:39:47.847Z,7.33
2023-03-11T08:42:20.997Z,7.53
2023-03-11T08:44:56.532Z,5.23
2023-03-11T08:47:29.754Z,4.87
2023-03-11T08:50:02.607Z,8.87
2023-03-11T08:52:36.791Z,6.33
2023-03-11T08:55:11.686Z,6.20
2023-03-11T08:57:44.610Z,7.00
2023-03-11T09:00:18.513Z,7.27
2023-03-11T09:02:51.466Z,8.67
2023-03-11T09:05:24.428Z,6.10
2023-03-11T09:07:58.870Z,5.10
2023-03-11T09:10:31.872Z,5.53
2023-03-11T09:13:04.742Z,4.73
2023-03-11T09:15:38.876Z,7.90
2023-03-11T09:18:13.474Z,7.70
2023-03-11T09:20:57.435Z,5.80
2023-03-11T09:23:31.912Z,5.77
2023-03-11T09:26:05.298Z,3.20
2023-03-11T09:28:40.254Z,4.93
2023-03-11T09:31:13.033Z,2.73
2023-03-11T09:33:49.970Z,7.50
2023-03-11T09:36:23.564Z,3.40
2023-03-11T09:38:57.869Z,5.53
2023-03-11T09:41:42.400Z,6.10
2023-03-11T09:44:27.969Z,5.57
2023-03-11T09:47:07.033Z,4.40
2023-03-11T09:49:45.068Z,6.27
2023-03-11T09:52:20.824Z,5.87
2023-03-11T09:54:56.411Z,7.03
2023-03-11T09:57:35.895Z,5.73
2023-03-11T10:00:09.500Z,7.07
2023-03-11T10:02:45.031Z,3.87
2023-03-11T10:05:21.405Z,6.93
2023-03-11T10:07:57.006Z,6.27
2023-03-11T10:10:33.557Z,7.73
2023-03-11T10:13:13.099Z,5.77
2023-03-11T10:15:50.055Z,9.00
2023-03-11T10:18:28.761Z,7.17
2023-03-11T10:21:06.379Z,6.83
2023-03-11T10:23:45.703Z,4.03
2023-03-11T10:26:21.659Z,6.63
2023-03-11T10:28:57.292Z,4.97
2023-03-11T10:31:32.154Z,7.70
2023-03-11T10:34:10.735Z,8.83
2023-03-11T10:36:47.419Z,8.07
2023-03-11T10:39:20.618Z,5.97
2023-03-11T10:41:56.245Z,7.00
2023-03-11T10:44:32.442Z,4.93
2023-03-11T10:47:05.920Z,6.70
2023-03-11T10:49:38.962Z,3.83
2023-03-11T10:52:13.850Z,6.10
2023-03-11T10:54:52.462Z,7.60
2023-03-11T10:57:29.118Z,7.13
2023-03-11T11:00:09.587Z,4.63
2023-03-11T11:02:50.557Z,6.87
2023-03-11T11:05:28.561Z,6.07
2023-03-11T11:08:05.479Z,6.77
2023-03-11T11:10:38.423Z,8.50
2023-03-11T11:13:20.426Z,7.40
2023-03-11T11:15:55.788Z,6.60
2023-03-11T11:18:30.186Z,7.87
2023-03-11T11:21:04.326Z,7.70
2023-03-11T11:23:39.027Z,8.43
2023-03-11T11:26:19.139Z,7.87
2023-03-11T11:29:08.747Z,6.53
2023-03-11T11:31:44.934Z,8.90
2023-03-11T11:34:38.601Z,9.23
2023-03-11T11:37:13.773Z,7.57
2023-03-11T11:39:51.993Z,10.33
2023-03-11T11:42:28.123Z,10.03
2023-03-11T11:45:05.246Z,6.43
2023-03-11T11:47:40.423Z,10.47
2023-03-11T11:50:17.512Z,7.83
2023-03-11T11:52:53.051Z,7.80
2023-03-11T11:55:27.402Z,8.80
2023-03-11T11:58:00.252Z,5.17
2023-03-11T12:00:38.791Z,9.03
2023-03-11T12:03:21.627Z,6.33
2023-03-11T12:05:58.455Z,10.40
2023-03-11T12:08:36.265Z,10.37
2023-03-11T12:11:14.746Z,9.40
2023-03-11T12:13:51.599Z,5.17
2023-03-11T12:16:31.512Z,7.87
2023-03-11T12:19:11.433Z,7.50
2023-03-11T12:21:51.013Z,8.00
2023-03-11T12:24:32.526Z,7.93
2023-03-11T12:27:08.250Z,6.60
2023-03-11T12:29:43.377Z,5.77
2023-03-11T12:32:23.253Z,7.93
2023-03-11T12:34:56.159Z,8.23
2023-03-11T12:37:29.015Z,7.27
2023-03-11T12:40:02.994Z,7.40
2023-03-11T12:42:40.753Z,5.13
2023-03-11T12:45:43.580Z,7.37
2023-03-11T12:48:36.993Z,8.10
2023-03-11T12:51:39.160Z,8.73
2023-03-11T12:54:23.692Z,9.20
2023-03-11T12:56:57.754Z,7.60
2023-03-11T12:59:48.749Z,6.07
2023-03-11T13:02:37.564Z,6.47
2023-03-11T13:05:18.953Z,6.37
2023-03-11T13:07:55.003Z,10.40
2023-03-11T13:10:50.665Z,5.40
2023-03-11T13:13:38.522Z,6.57
2023-03-11T13:16:30.131Z,7.27
2023-03-11T13:19:17.809Z,9.90
2023-03-11T13:21:50.639Z,10.50
2023-03-11T13:24:44.119Z,8.07
2023-03-11T13:27:23.875Z,6.13
2023-03-11T13:30:01.999Z,8.30
2023-03-11T13:32:44.766Z,9.77
2023-03-11T13:35:25.416Z,7.93
2023-03-11T13:38:12.628Z,9.10
2023-03-11T13:40:46.536Z,8.53
2023-03-11T13:43:22.483Z,7.97
2023-03-11T13:45:59.300Z,6.47
2023-03-11T13:48:36.075Z,6.13
2023-03-11T13:51:15.206Z,7.47
2023-03-11T13:53:51.307Z,7.53
2023-03-11T13:56:26.777Z,7.27
2023-03-11T13:59:14.310Z,5.50
2023-03-11T14:01:51.877Z,6.00
2023-03-11T14:04:26.860Z,5.70
2023-03-11T14:06:59.945Z,9.37
2023-03-11T14:09:32.738Z,7.87
2023-03-11T14:12:07.757Z,6.33
2023-03-11T14:14:47.727Z,6.37
2023-03-11T14:17:22.045Z,6.60
2023-03-11T14:20:06.896Z,3.33
2023-03-11T14:22:39.931Z,5.77
2023-03-11T14:25:17.134Z,6.37
2023-03-11T14:27:55.292Z,4.03
2023-03-11T14:30:28.849Z,4.23
2023-03-11T14:33:04.140Z,5.73
2023-03-11T14:35:39.440Z,5.30
2023-03-11T14:38:21.499Z,5.60
2023-03-11T14:40:55.718Z,7.57
2023-03-11T14:43:33.245Z,4.77
2023-03-11T14:46:07.304Z,4.87
2023-03-11T14:48:43.877Z,6.10
2023-03-11T14:51:18.883Z,5.00
2023-03-11T14:53:54.939Z,7.07
2023-03-11T14:56:28.426Z,5.10
2023-03-11T14:59:07.599Z,3.77
2023-03-11T15:01:41.730Z,3.23
2023-03-11T15:04:22.891Z,6.50
2023-03-11T15:06:56.402Z,5.27
2023-03-11T15:09:30.067Z,6.40
2023-03-11T15:12:04.739Z,6.47
2023-03-11T15:14:38.212Z,4.93
2023-03-11T15:17:20.156Z,5.37
2023-03-11T15:20:04.761Z,4.70
2023-03-11T15:22:38.908Z,3.90
2023-03-11T15:25:17.102Z,3.23
2023-03-11T15:27:49.940Z,5.57
2023-03-11T15:30:24.090Z,4.00
2023-03-11T15:32:57.126Z,4.60
2023-03-11T15:35:32.439Z,3.70
2023-03-11T15:38:20.971Z,3.23
2023-03-11T15:40:54.977Z,5.60
2023-03-11T15:43:29.113Z,3.37
2023-03-11T15:46:05.846Z,4.77
2023-03-11T15:48:38.609Z,3.10
2023-03-11T15:51:20.592Z,2.77
2023-03-11T15:53:54.251Z,3.57
2023-03-11T15:56:27.087Z,3.60
2023-03-11T15:58:59.936Z,3.50
2023-03-11T16:01:32.797Z,3.40
2023-03-11T16:04:07.574Z,3.93
2023-03-11T16:06:41.864Z,3.60
2023-03-11T16:09:15.145Z,3.47
2023-03-11T16:11:48.044Z,4.37
2023-03-11T16:14:23.017Z,3.90
2023-03-11T16:16:55.917Z,4.00
2023-03-11T16:19:28.641Z,3.50
2023-03-11T16:22:03.852Z,3.83
2023-03-11T16:24:36.620Z,5.53
2023-03-11T16:27:10.324Z,2.53
2023-03-11T16:29:43.127Z,5.33
2023-03-11T16:32:16.006Z,3.77
2023-03-11T16:34:48.769Z,4.17
2023-03-11T16:37:25.373Z,4.63
2023-03-11T16:40:02.185Z,4.00
2023-03-11T16:42:37.193Z,4.47
2023-03-11T16:45:12.515Z,3.27
2023-03-11T16:47:47.554Z,4.17
2023-03-11T16:50:20.907Z,3.67
2023-03-11T16:52:57.736Z,3.47
2023-03-11T16:55:30.665Z,3.03
2023-03-11T16:58:04.055Z,6.17
2023-03-11T17:00:37.819Z,3.77
2023-03-11T17:03:12.329Z,3.30
2023-03-11T17:05:45.363Z,4.23
2023-03-11T17:08:19.618Z,5.10
2023-03-11T17:10:54.634Z,4.77
2023-03-11T17:13:27.535Z,4.10
2023-03-11T17:16:00.723Z,5.23
2023-03-11T17:18:33.556Z,4.30
2023-03-11T17:21:07.653Z,4.47
2023-03-11T17:23:42.561Z,7.40
2023-03-11T17:26:15.984Z,7.23
2023-03-11T17:28:50.832Z,4.20
2023-03-11T17:31:23.800Z,3.93
2023-03-11T17:33:59.148Z,5.30
2023-03-11T17:36:31.936Z,5.27
2023-03-11T17:39:06.125Z,8.23
2023-03-11T17:41:38.865Z,4.83
2023-03-11T17:44:12.647Z,5.77
2023-03-11T17:46:45.670Z,5.23
2023-03-11T17:49:24.717Z,4.87
2023-03-11T17:51:57.746Z,4.10
2023-03-11T17:54:32.113Z,6.77
2023-03-11T17:57:05.142Z,6.30
2023-03-11T17:59:37.898Z,4.33
2023-03-11T18:02:13.699Z,4.60
2023-03-11T18:04:53.947Z,4.50
2023-03-11T18:07:26.723Z,8.73
2023-03-11T18:10:00.962Z,7.70
2023-03-11T18:12:34.021Z,5.40
2023-03-11T18:15:11.902Z,6.27
2023-03-11T18:17:44.700Z,6.33
2023-03-11T18:20:17.592Z,9.47
2023-03-11T18:22:50.380Z,7.63
2023-03-11T18:25:24.497Z,4.57
2023-03-11T18:27:57.306Z,3.60
2023-03-11T18:30:30.231Z,7.20
2023-03-11T18:33:13.042Z,6.40
2023-03-11T18:35:45.873Z,6.13
2023-03-11T18:38:21.410Z,5.30
2023-03-11T18:40:58.830Z,7.23
2023-03-11T18:43:31.831Z,9.00
2023-03-11T18:46:08.017Z,5.77
2023-03-11T18:48:40.888Z,5.73
2023-03-11T18:51:14.131Z,7.97
2023-03-11T18:53:46.995Z,5.67
2023-03-11T18:56:21.390Z,10.17
2023-03-11T18:58:55.280Z,4.83
2023-03-11T19:01:28.467Z,5.60
2023-03-11T19:04:01.358Z,6.77
2023-03-11T19:06:34.258Z,6.47
2023-03-11T19:09:09.294Z,6.20
2023-03-11T19:11:43.427Z,6.23
2023-03-11T19:14:17.528Z,3.47
2023-03-11T19:16:50.403Z,6.77
2023-03-11T19:19:28.403Z,5.43
2023-03-11T19:22:03.560Z,4.47
2023-03-11T19:24:36.671Z,3.30
2023-03-11T19:27:12.456Z,5.07
2023-03-11T19:29:45.687Z,4.47
2023-03-11T19:32:18.583Z,6.60
2023-03-11T19:34:51.685Z,5.80
2023-03-11T19:37:24.499Z,6.83
2023-03-11T19:39:59.642Z,5.77
2023-03-11T19:42:34.935Z,4.47
2023-03-11T19:45:08.654Z,5.97
2023-03-11T19:47:41.543Z,5.97
2023-03-11T19:50:17.509Z,5.60
2023-03-11T19:52:50.669Z,4.73
2023-03-11T19:55:23.675Z,7.50
2023-03-11T19:57:58.016Z,5.07
2023-03-11T20:00:30.729Z,7.20
2023-03-11T20:03:05.948Z,4.73
2023-03-11T20:05:39.299Z,4.10
2023-03-11T20:08:13.396Z,8.63
2023-03-11T20:10:47.450Z,6.23
2023-03-11T20:13:22.516Z,5.67
2023-03-11T20:15:55.619Z,3.57
2023-03-11T20:18:28.598Z,4.03
2023-03-11T20:21:04.983Z,3.70
2023-03-11T20:23:37.957Z,3.97
2023-03-11T20:26:12.723Z,5.23
2023-03-11T20:28:51.549Z,4.90
2023-03-11T20:31:25.204Z,5.40
2023-03-11T20:33:58.682Z,5.80
2023-03-11T20:36:33.272Z,3.73
2023-03-11T20:39:09.987Z,2.50
2023-03-11T20:41:45.495Z,5.57
2023-03-11T20:44:22.616Z,6.80
2023-03-11T20:46:55.852Z,6.33
2023-03-11T20:49:29.172Z,6.37
2023-03-11T20:52:02.918Z,5.70
2023-03-11T20:54:35.855Z,3.47
2023-03-11T20:57:09.076Z,2.30
2023-03-11T20:59:44.640Z,4.63
2023-03-11T21:02:17.647Z,6.63
2023-03-11T21:04:50.658Z,2.93
2023-03-11T21:07:23.496Z,4.70
2023-03-11T21:09:57.867Z,2.30
2023-03-11T21:12:33.187Z,3.30
2023-03-11T21:15:08.353Z,5.37
2023-03-11T21:17:41.248Z,3.43
2023-03-11T21:20:14.320Z,8.13
2023-03-11T21:22:46.956Z,3.70
2023-03-11T21:25:19.988Z,3.73
2023-03-11T21:27:52.918Z,5.70
2023-03-11T21:30:26.970Z,4.87
2023-03-11T21:32:59.876Z,5.10
2023-03-11T21:35:32.992Z,4.13
2023-03-11T21:38:08.615Z,6.53
2023-03-11T21:40:41.674Z,6.73
2023-03-11T21:43:14.541Z,5.40
2023-03-11T21:45:53.589Z,2.63
2023-03-11T21:48:26.922Z,5.33
2023-03-11T21:50:59.899Z,3.93
2023-03-11T21:53:32.715Z,6.40
2023-03-11T21:56:05.872Z,3.60
2023-03-11T21:58:39.014Z,4.97
2023-03-11T22:01:14.533Z,5.57
2023-03-11T22:03:48.086Z,4.37
2023-03-11T22:06:20.967Z,2.60
2023-03-11T22:08:57.051Z,1.97
2023-03-11T22:11:29.860Z,3.53
2023-03-11T22:14:02.680Z,3.87
2023-03-11T22:16:37.224Z,3.83
2023-03-11T22:19:11.222Z,3.43
2023-03-11T22:21:44.259Z,4.70
2023-03-11T22:24:17.086Z,4.07
2023-03-11T22:26:50.004Z,3.03
2023-03-11T22:29:22.775Z,1.93
2023-03-11T22:31:57.005Z,3.10
2023-03-11T22:34:29.771Z,1.30
2023-03-11T22:37:02.705Z,3.47
2023-03-11T22:39:35.668Z,2.30
2023-03-11T22:42:08.675Z,1.80
2023-03-11T22:44:41.636Z,2.03
2023-03-11T22:47:16.108Z,3.83
2023-03-11T22:49:49.174Z,2.83
2023-03-11T22:52:22.092Z,4.90
2023-03-11T22:54:55.240Z,4.87
2023-03-11T22:57:28.402Z,2.53
2023-03-11T23:00:01.235Z,3.10
2023-03-11T23:02:35.500Z,4.93
2023-03-11T23:05:08.753Z,2.90
2023-03-11T23:07:42.094Z,4.40
2023-03-11T23:10:15.500Z,3.57
2023-03-11T23:13:02.140Z,6.13
2023-03-11T23:15:35.200Z,3.67
2023-03-11T23:18:10.172Z,3.10
2023-03-11T23:20:43.804Z,2.13
2023-03-11T23:23:16.604Z,6.23
2023-03-11T23:25:49.351Z,4.40
2023-03-11T23:28:23.035Z,3.27
2023-03-11T23:30:55.825Z,3.97
2023-03-11T23:33:30.092Z,3.43
2023-03-11T23:36:03.497Z,3.90
2023-03-11T23:38:36.739Z,6.57
2023-03-11T23:41:10.023Z,2.90
2023-03-11T23:43:43.219Z,2.97
2023-03-11T23:46:18.507Z,2.67
2023-03-11T23:48:52.660Z,3.90
2023-03-11T23:51:25.514Z,2.53
2023-03-11T23:53:58.362Z,5.43
2023-03-11T23:56:31.111Z,3.20
2023-03-11T23:59:04.077Z,6.23
