createdAt,value
2018-04-17T00:00:44.041Z,65.80
2018-04-17T00:01:44.034Z,62.60
2018-04-17T00:02:44.033Z,65.50
2018-04-17T00:03:44.028Z,65.10
2018-04-17T00:04:44.025Z,64.80
2018-04-17T00:05:44.022Z,63.60
2018-04-17T00:06:44.024Z,63.40
2018-04-17T00:07:44.021Z,62.10
2018-04-17T00:08:44.013Z,62.80
2018-04-17T00:09:44.015Z,59.30
2018-04-17T00:10:44.010Z,61.70
2018-04-17T00:11:44.005Z,60.90
2018-04-17T00:12:43.999Z,62.20
2018-04-17T00:13:43.994Z,64.00
2018-04-17T00:14:43.996Z,65.00
2018-04-17T00:15:43.992Z,67.80
2018-04-17T00:16:43.985Z,64.80
2018-04-17T00:17:43.984Z,66.60
2018-04-17T00:18:43.980Z,66.70
2018-04-17T00:19:43.982Z,67.30
2018-04-17T00:20:43.977Z,66.00
2018-04-17T00:21:43.971Z,66.70
2018-04-17T00:22:43.975Z,64.20
2018-04-17T00:23:43.966Z,63.10
2018-04-17T00:24:43.959Z,61.90
2018-04-17T00:25:43.961Z,62.00
2018-04-17T00:26:43.957Z,64.00
2018-04-17T00:27:43.952Z,65.00
2018-04-17T00:28:43.954Z,64.90
2018-04-17T00:29:43.945Z,65.50
2018-04-17T00:30:43.947Z,65.00
2018-04-17T00:31:43.940Z,68.00
2018-04-17T00:32:43.934Z,70.00
2018-04-17T00:33:43.933Z,67.20
2018-04-17T00:34:43.928Z,71.00
2018-04-17T00:35:43.925Z,67.20
2018-04-17T00:36:43.925Z,66.40
2018-04-17T00:37:43.920Z,66.00
2018-04-17T00:38:43.912Z,65.00
2018-04-17T00:39:43.912Z,67.10
2018-04-17T00:40:43.906Z,67.80
2018-04-17T00:41:43.907Z,65.50
2018-04-17T00:42:43.904Z,67.90
2018-04-17T00:43:43.900Z,66.70
2018-04-17T00:44:43.895Z,68.00
2018-04-17T00:45:43.893Z,65.60
2018-04-17T00:46:43.890Z,65.90
2018-04-17T00:47:43.887Z,68.20
2018-04-17T00:48:43.883Z,67.90
2018-04-17T00:49:43.882Z,69.40
2018-04-17T00:50:43.882Z,71.10
2018-04-17T00:51:43.873Z,70.70
2018-04-17T00:52:43.871Z,71.80
2018-04-17T00:53:43.866Z,75.00
2018-04-17T00:54:43.862Z,72.50
2018-04-17T00:55:43.862Z,71.50
2018-04-17T00:56:43.886Z,71.70
2018-04-17T00:57:43.853Z,72.70
2018-04-17T00:58:43.857Z,76.40
2018-04-17T00:59:43.846Z,74.50
2018-04-17T01:00:43.846Z,74.30
2018-04-17T01:01:43.839Z,74.40
2018-04-17T01:02:43.836Z,72.90
2018-04-17T01:03:43.834Z,71.20
2018-04-17T01:04:43.826Z,72.40
2018-04-17T01:05:43.830Z,75.30
2018-04-17T01:06:43.824Z,73.70
2018-04-17T01:07:43.824Z,76.70
2018-04-17T01:08:43.818Z,75.80
2018-04-17T01:09:43.815Z,75.70
2018-04-17T01:10:43.809Z,74.30
2018-04-17T01:11:43.807Z,73.30
2018-04-17T01:12:43.804Z,73.90
2018-04-17T01:13:43.799Z,75.60
2018-04-17T01:14:43.796Z,72.60
2018-04-17T01:15:43.794Z,70.90
2018-04-17T01:16:43.794Z,71.00
2018-04-17T01:17:43.790Z,69.50
2018-04-17T01:18:43.781Z,72.90
2018-04-17T01:19:43.781Z,72.10
2018-04-17T01:20:43.777Z,71.80
2018-04-17T01:21:43.773Z,72.00
2018-04-17T01:22:43.769Z,72.60
2018-04-17T01:23:43.765Z,70.90
2018-04-17T01:24:43.763Z,75.30
2018-04-17T01:25:43.759Z,74.30
2018-04-17T01:26:43.754Z,74.10
2018-04-17T01:27:43.751Z,74.90
2018-04-17T01:28:43.768Z,75.90
2018-04-17T01:29:43.745Z,73.40
2018-04-17T01:30:43.742Z,75.60
2018-04-17T01:31:43.739Z,75.10
2018-04-17T01:32:43.733Z,75.20
2018-04-17T01:33:43.730Z,73.00
2018-04-17T01:34:43.735Z,74.40
2018-04-17T01:35:43.725Z,74.10
2018-04-17T01:36:43.718Z,79.50
2018-04-17T01:37:43.721Z,79.60
2018-04-17T01:38:43.716Z,77.20
2018-04-17T01:39:43.708Z,77.90
2018-04-17T01:40:43.703Z,80.50
2018-04-17T01:41:43.699Z,81.00
2018-04-17T01:42:43.698Z,79.40
2018-04-17T01:43:43.693Z,81.70
2018-04-17T01:44:43.691Z,77.60
2018-04-17T01:45:43.689Z,80.70
2018-04-17T01:46:43.682Z,77.50
2018-04-17T01:47:43.678Z,76.00
2018-04-17T01:48:43.677Z,74.90
2018-04-17T01:49:43.669Z,77.00
2018-04-17T01:50:43.667Z,77.40
2018-04-17T01:51:43.665Z,73.80
2018-04-17T01:52:43.659Z,72.60
2018-04-17T01:53:43.662Z,73.30
2018-04-17T01:54:43.652Z,79.50
2018-04-17T01:55:43.656Z,75.20
2018-04-17T01:56:43.650Z,74.10
2018-04-17T01:57:43.645Z,76.60
2018-04-17T01:58:43.641Z,79.50
2018-04-17T01:59:43.636Z,72.20
2018-04-17T02:00:43.644Z,77.10
2018-04-17T02:01:43.631Z,86.00
2018-04-17T02:02:43.626Z,84.60
2018-04-17T02:03:43.626Z,83.80
2018-04-17T02:04:43.621Z,82.90
2018-04-17T02:05:43.617Z,80.90
2018-04-17T02:06:43.612Z,73.70
2018-04-17T02:07:43.609Z,77.70
2018-04-17T02:08:43.607Z,84.10
2018-04-17T02:09:43.599Z,73.70
2018-04-17T02:10:43.599Z,72.70
2018-04-17T02:11:43.593Z,70.90
2018-04-17T02:12:43.589Z,71.10
2018-04-17T02:13:43.587Z,79.30
2018-04-17T02:14:43.581Z,72.60
2018-04-17T02:15:43.577Z,76.20
2018-04-17T02:16:43.573Z,77.40
2018-04-17T02:17:43.570Z,71.50
2018-04-17T02:18:43.567Z,72.00
2018-04-17T02:19:43.566Z,74.70
2018-04-17T02:20:43.555Z,70.90
2018-04-17T02:21:43.557Z,80.50
2018-04-17T02:22:43.551Z,74.40
2018-04-17T02:23:43.549Z,75.70
2018-04-17T02:24:43.543Z,77.20
2018-04-17T02:25:43.539Z,78.40
2018-04-17T02:26:43.537Z,77.50
2018-04-17T02:27:43.533Z,71.80
2018-04-17T02:28:43.527Z,75.80
2018-04-17T02:29:43.528Z,73.70
2018-04-17T02:30:43.520Z,69.70
2018-04-17T02:31:43.518Z,69.10
2018-04-17T02:32:43.513Z,70.80
2018-04-17T02:33:43.509Z,71.10
2018-04-17T02:34:43.510Z,65.50
2018-04-17T02:35:43.507Z,72.40
2018-04-17T02:36:43.498Z,79.10
2018-04-17T02:37:43.494Z,79.20
2018-04-17T02:38:43.488Z,71.10
2018-04-17T02:39:43.486Z,82.30
2018-04-17T02:40:43.486Z,80.10
2018-04-17T02:41:43.480Z,88.00
2018-04-17T02:42:43.476Z,91.10
2018-04-17T02:43:43.475Z,89.60
2018-04-17T02:44:43.467Z,93.50
2018-04-17T02:45:43.461Z,96.30
2018-04-17T02:46:43.462Z,92.30
2018-04-17T02:47:43.456Z,92.50
2018-04-17T02:48:43.451Z,93.30
2018-04-17T02:49:43.447Z,96.90
2018-04-17T02:50:43.443Z,89.50
2018-04-17T02:51:43.437Z,93.00
2018-04-17T02:52:43.434Z,93.70
2018-04-17T02:53:43.430Z,87.30
2018-04-17T02:54:43.427Z,104.10
2018-04-17T02:55:43.421Z,86.20
2018-04-17T02:56:43.414Z,79.70
2018-04-17T02:57:43.407Z,78.70
2018-04-17T02:58:43.406Z,72.40
2018-04-17T02:59:43.404Z,73.60
2018-04-17T03:00:43.399Z,74.60
2018-04-17T03:01:43.392Z,75.30
2018-04-17T03:02:43.390Z,74.60
2018-04-17T03:03:43.385Z,69.00
2018-04-17T03:04:43.380Z,71.10
2018-04-17T03:05:43.374Z,71.30
2018-04-17T03:06:43.371Z,70.70
2018-04-17T03:07:43.367Z,68.00
2018-04-17T03:08:43.358Z,68.60
2018-04-17T03:09:43.359Z,74.20
2018-04-17T03:10:43.354Z,78.00
2018-04-17T03:11:43.349Z,74.50
2018-04-17T03:12:43.348Z,72.00
2018-04-17T03:13:43.344Z,69.70
2018-04-17T03:14:43.339Z,72.50
2018-04-17T03:15:43.332Z,73.50
2018-04-17T03:16:43.330Z,79.10
2018-04-17T03:17:43.324Z,77.30
2018-04-17T03:18:43.324Z,78.60
2018-04-17T03:19:43.320Z,72.90
2018-04-17T03:20:43.312Z,74.10
2018-04-17T03:21:43.307Z,74.50
2018-04-17T03:22:43.303Z,70.20
2018-04-17T03:23:43.303Z,70.40
2018-04-17T03:24:43.295Z,74.60
2018-04-17T03:25:43.288Z,76.50
2018-04-17T03:26:43.286Z,74.50
2018-04-17T03:27:43.313Z,70.00
2018-04-17T03:28:43.279Z,83.80
2018-04-17T03:29:43.278Z,84.00
2018-04-17T03:30:43.272Z,76.70
2018-04-17T03:31:43.265Z,70.80
2018-04-17T03:32:43.259Z,76.50
2018-04-17T03:33:43.257Z,76.30
2018-04-17T03:34:43.251Z,79.60
2018-04-17T03:35:43.247Z,76.10
2018-04-17T03:36:43.239Z,75.80
2018-04-17T03:37:43.238Z,74.90
2018-04-17T03:38:43.235Z,79.90
2018-04-17T03:39:43.232Z,84.50
2018-04-17T03:40:43.224Z,78.10
2018-04-17T03:41:43.219Z,76.10
2018-04-17T03:42:43.213Z,71.90
2018-04-17T03:43:43.211Z,73.70
2018-04-17T03:44:43.204Z,74.50
2018-04-17T03:45:43.201Z,72.50
2018-04-17T03:46:43.193Z,89.20
2018-04-17T03:47:43.193Z,99.40
2018-04-17T03:48:43.190Z,85.40
2018-04-17T03:49:43.185Z,86.60
2018-04-17T03:50:43.179Z,87.60
2018-04-17T03:51:43.172Z,80.80
2018-04-17T03:52:43.169Z,78.40
2018-04-17T03:53:43.164Z,77.10
2018-04-17T03:54:43.165Z,76.90
2018-04-17T03:55:43.155Z,79.40
2018-04-17T03:56:43.157Z,78.30
2018-04-17T03:57:43.147Z,73.90
2018-04-17T03:58:43.145Z,78.50
2018-04-17T03:59:43.139Z,78.80
2018-04-17T04:00:43.130Z,78.20
2018-04-17T04:01:43.129Z,82.50
2018-04-17T04:02:43.144Z,71.20
2018-04-17T04:03:43.117Z,68.30
2018-04-17T04:04:43.114Z,67.20
2018-04-17T04:05:43.115Z,66.40
2018-04-17T04:06:43.108Z,71.20
2018-04-17T04:07:43.105Z,72.00
2018-04-17T04:08:43.096Z,72.30
2018-04-17T04:09:43.094Z,77.70
2018-04-17T04:10:43.089Z,75.80
2018-04-17T04:11:43.089Z,74.70
2018-04-17T04:12:43.079Z,78.40
2018-04-17T04:13:43.075Z,72.90
2018-04-17T04:14:43.071Z,80.80
2018-04-17T04:15:43.065Z,83.80
2018-04-17T04:16:43.060Z,87.50
2018-04-17T04:17:43.052Z,82.50
2018-04-17T04:18:43.055Z,75.10
2018-04-17T04:19:43.045Z,71.20
2018-04-17T04:20:43.046Z,68.80
2018-04-17T04:21:43.037Z,68.10
2018-04-17T04:22:43.030Z,73.50
2018-04-17T04:23:43.027Z,68.70
2018-04-17T04:24:43.025Z,71.30
2018-04-17T04:25:43.020Z,71.40
2018-04-17T04:26:43.012Z,73.40
2018-04-17T04:27:43.009Z,68.70
2018-04-17T04:28:43.003Z,66.20
2018-04-17T04:29:42.996Z,68.40
2018-04-17T04:30:42.993Z,65.80
2018-04-17T04:31:42.989Z,64.10
2018-04-17T04:32:42.984Z,66.00
2018-04-17T04:33:42.980Z,65.70
2018-04-17T04:34:42.977Z,73.10
2018-04-17T04:35:42.971Z,71.60
2018-04-17T04:36:42.967Z,68.10
2018-04-17T04:37:42.965Z,70.20
2018-04-17T04:38:42.960Z,62.40
2018-04-17T04:39:42.956Z,64.40
2018-04-17T04:40:42.948Z,61.10
2018-04-17T04:41:42.943Z,65.90
2018-04-17T04:42:42.939Z,66.30
2018-04-17T04:43:42.937Z,64.00
2018-04-17T04:44:42.931Z,70.50
2018-04-17T04:45:42.927Z,68.20
2018-04-17T04:46:42.923Z,69.00
2018-04-17T04:47:42.922Z,68.60
2018-04-17T04:48:42.915Z,66.00
2018-04-17T04:49:42.913Z,67.60
2018-04-17T04:50:42.902Z,70.10
2018-04-17T04:51:42.903Z,70.50
2018-04-17T04:52:42.895Z,67.20
2018-04-17T04:53:42.897Z,64.80
2018-04-17T04:54:42.887Z,67.60
2018-04-17T04:55:42.881Z,65.40
2018-04-17T04:56:42.881Z,69.00
2018-04-17T04:57:42.941Z,70.20
2018-04-17T04:58:42.872Z,68.30
2018-04-17T04:59:42.874Z,63.40
2018-04-17T05:00:42.867Z,66.50
2018-04-17T05:01:42.860Z,67.60
2018-04-17T05:02:42.856Z,65.40
2018-04-17T05:03:42.859Z,70.30
2018-04-17T05:04:42.844Z,65.60
2018-04-17T05:05:42.842Z,63.10
2018-04-17T05:06:42.848Z,64.20
2018-04-17T05:07:42.834Z,69.40
2018-04-17T05:08:42.829Z,75.00
2018-04-17T05:09:42.828Z,66.90
2018-04-17T05:10:42.822Z,68.20
2018-04-17T05:11:42.816Z,66.60
2018-04-17T05:12:42.813Z,64.70
2018-04-17T05:13:42.809Z,61.80
2018-04-17T05:14:42.809Z,62.80
2018-04-17T05:15:42.799Z,61.80
2018-04-17T05:16:42.798Z,61.00
2018-04-17T05:17:42.793Z,65.70
2018-04-17T05:18:42.788Z,57.90
2018-04-17T05:19:42.790Z,58.70
2018-04-17T05:20:42.782Z,57.80
2018-04-17T05:21:42.778Z,59.00
2018-04-17T05:22:42.776Z,58.10
2018-04-17T05:23:42.769Z,57.80
2018-04-17T05:24:42.770Z,58.30
2018-04-17T05:25:42.765Z,57.10
2018-04-17T05:26:42.762Z,57.30
2018-04-17T05:27:42.759Z,56.30
2018-04-17T05:28:42.754Z,57.60
2018-04-17T05:29:42.750Z,56.80
2018-04-17T05:30:42.768Z,56.20
2018-04-17T05:31:42.747Z,54.60
2018-04-17T05:32:42.745Z,55.30
2018-04-17T05:33:42.744Z,54.10
2018-04-17T05:34:42.736Z,54.10
2018-04-17T05:35:42.735Z,56.10
2018-04-17T05:36:42.728Z,53.90
2018-04-17T05:37:42.733Z,54.60
2018-04-17T05:38:42.731Z,53.00
2018-04-17T05:39:42.742Z,54.80
2018-04-17T05:40:42.747Z,55.20
2018-04-17T05:41:42.731Z,53.30
2018-04-17T05:42:42.721Z,54.40
2018-04-17T05:43:42.716Z,54.10
2018-04-17T05:44:42.715Z,53.60
2018-04-17T05:45:42.710Z,55.60
2018-04-17T05:46:42.715Z,53.40
2018-04-17T05:47:42.716Z,52.40
2018-04-17T05:48:42.706Z,53.90
2018-04-17T05:49:42.704Z,51.70
2018-04-17T05:50:42.702Z,54.30
2018-04-17T05:51:42.706Z,52.70
2018-04-17T05:52:42.704Z,52.40
2018-04-17T05:53:42.699Z,49.00
2018-04-17T05:54:42.696Z,52.70
2018-04-17T05:55:42.710Z,52.10
2018-04-17T05:56:42.693Z,52.10
2018-04-17T05:57:42.693Z,53.00
2018-04-17T05:58:42.691Z,51.30
2018-04-17T05:59:42.692Z,50.60
2018-04-17T06:00:42.692Z,50.20
2018-04-17T06:01:42.689Z,48.90
2018-04-17T06:02:42.687Z,50.80
2018-04-17T06:03:42.687Z,50.50
2018-04-17T06:04:42.689Z,48.00
2018-04-17T06:05:42.691Z,49.60
2018-04-17T06:06:42.685Z,46.80
2018-04-17T06:07:42.685Z,48.80
2018-04-17T06:08:42.690Z,47.80
2018-04-17T06:09:42.682Z,48.00
2018-04-17T06:10:42.682Z,49.80
2018-04-17T06:11:42.681Z,45.00
2018-04-17T06:12:42.683Z,46.40
2018-04-17T06:13:42.738Z,47.70
2018-04-17T06:14:42.678Z,47.20
2018-04-17T06:15:42.683Z,48.70
2018-04-17T06:16:42.681Z,46.40
2018-04-17T06:17:42.681Z,47.60
2018-04-17T06:18:42.680Z,45.80
2018-04-17T06:19:42.681Z,44.10
2018-04-17T06:20:42.680Z,45.70
2018-04-17T06:21:42.687Z,45.10
2018-04-17T06:22:42.677Z,43.60
2018-04-17T06:23:42.688Z,43.80
2018-04-17T06:24:42.680Z,43.50
2018-04-17T06:25:42.679Z,43.60
2018-04-17T06:26:42.677Z,41.50
2018-04-17T06:27:42.681Z,44.70
2018-04-17T06:28:42.679Z,42.00
2018-04-17T06:29:42.676Z,42.10
2018-04-17T06:30:42.677Z,42.40
2018-04-17T06:31:42.681Z,40.50
2018-04-17T06:32:42.680Z,40.30
2018-04-17T06:33:42.681Z,40.00
2018-04-17T06:34:42.678Z,43.10
2018-04-17T06:35:42.684Z,43.00
2018-04-17T06:36:42.681Z,41.40
2018-04-17T06:37:42.682Z,41.90
2018-04-17T06:38:42.682Z,41.90
2018-04-17T06:39:42.687Z,42.10
2018-04-17T06:40:42.683Z,42.20
2018-04-17T06:41:42.702Z,41.00
2018-04-17T06:42:42.681Z,40.80
2018-04-17T06:43:42.684Z,39.70
2018-04-17T06:44:42.683Z,40.20
2018-04-17T06:45:42.685Z,41.80
2018-04-17T06:46:42.684Z,40.80
2018-04-17T06:47:42.760Z,40.60
2018-04-17T06:48:42.683Z,39.50
2018-04-17T06:49:42.691Z,41.30
2018-04-17T06:50:42.686Z,38.70
2018-04-17T06:51:42.688Z,39.20
2018-04-17T06:52:42.732Z,41.00
2018-04-17T06:53:42.688Z,38.60
2018-04-17T06:54:42.685Z,37.30
2018-04-17T06:55:42.687Z,36.70
2018-04-17T06:56:42.689Z,35.70
2018-04-17T06:57:42.683Z,34.20
2018-04-17T06:58:42.688Z,35.60
2018-04-17T06:59:42.691Z,33.50
2018-04-17T07:00:42.691Z,33.60
2018-04-17T07:01:42.911Z,32.60
2018-04-17T07:02:42.694Z,32.40
2018-04-17T07:03:42.692Z,32.60
2018-04-17T07:04:42.706Z,32.80
2018-04-17T07:05:42.699Z,33.00
2018-04-17T07:06:42.702Z,33.10
2018-04-17T07:07:42.702Z,32.10
2018-04-17T07:08:42.705Z,32.50
2018-04-17T07:09:42.713Z,33.60
2018-04-17T07:10:42.715Z,32.80
2018-04-17T07:11:42.731Z,31.70
2018-04-17T07:12:42.713Z,32.40
2018-04-17T07:13:42.716Z,31.30
2018-04-17T07:14:42.722Z,31.40
2018-04-17T07:15:42.724Z,31.90
2018-04-17T07:16:42.722Z,31.00
2018-04-17T07:17:42.725Z,31.50
2018-04-17T07:18:42.727Z,30.40
2018-04-17T07:19:42.731Z,28.80
2018-04-17T07:20:42.738Z,28.40
2018-04-17T07:21:42.739Z,28.90
2018-04-17T07:22:42.741Z,27.50
2018-04-17T07:23:42.798Z,28.90
2018-04-17T07:24:42.748Z,27.90
2018-04-17T07:25:42.743Z,26.60
2018-04-17T07:26:42.750Z,27.00
2018-04-17T07:27:43.040Z,28.70
2018-04-17T07:28:42.764Z,27.30
2018-04-17T07:29:42.762Z,27.10
2018-04-17T07:30:42.766Z,25.70
2018-04-17T07:31:42.763Z,23.80
2018-04-17T07:32:42.771Z,25.00
2018-04-17T07:33:42.779Z,22.80
2018-04-17T07:34:42.846Z,21.00
2018-04-17T07:35:42.782Z,21.50
2018-04-17T07:36:42.877Z,20.90
2018-04-17T07:37:43.051Z,19.70
2018-04-17T07:38:42.794Z,20.50
2018-04-17T07:39:42.799Z,20.50
2018-04-17T07:40:42.801Z,21.30
2018-04-17T07:41:42.807Z,21.10
2018-04-17T07:42:42.811Z,19.70
2018-04-17T07:43:42.813Z,19.40
2018-04-17T07:44:42.913Z,19.40
2018-04-17T07:45:42.821Z,20.30
2018-04-17T07:46:43.168Z,19.30
2018-04-17T07:47:42.835Z,19.00
2018-04-17T07:48:42.839Z,18.50
2018-04-17T07:49:42.840Z,18.10
2018-04-17T07:50:42.847Z,18.00
2018-04-17T07:51:42.893Z,18.30
2018-04-17T07:52:42.850Z,17.60
2018-04-17T07:53:42.858Z,17.20
2018-04-17T07:54:42.863Z,17.10
2018-04-17T07:55:42.890Z,17.20
2018-04-17T07:56:42.868Z,17.40
2018-04-17T07:57:42.927Z,17.70
2018-04-17T07:58:42.879Z,17.10
2018-04-17T07:59:43.031Z,16.90
2018-04-17T08:00:42.884Z,16.50
2018-04-17T08:01:42.890Z,18.10
2018-04-17T08:02:43.097Z,17.20
2018-04-17T08:03:42.892Z,15.30
2018-04-17T08:04:43.114Z,12.40
2018-04-17T08:05:42.982Z,10.10
2018-04-17T08:06:43.079Z,10.70
2018-04-17T08:07:42.990Z,10.60
2018-04-17T08:08:42.904Z,10.40
2018-04-17T08:09:43.038Z,11.80
2018-04-17T08:10:42.962Z,11.30
2018-04-17T08:11:42.909Z,9.70
2018-04-17T08:12:42.910Z,8.20
2018-04-17T08:13:42.911Z,8.10
2018-04-17T08:14:43.042Z,7.90
2018-04-17T08:15:42.927Z,8.70
2018-04-17T08:16:42.930Z,7.70
2018-04-17T08:17:42.913Z,7.90
2018-04-17T08:18:42.963Z,7.90
2018-04-17T08:19:42.919Z,8.10
2018-04-17T08:20:42.954Z,7.70
2018-04-17T08:21:43.187Z,7.20
2018-04-17T08:22:42.922Z,6.70
2018-04-17T08:23:42.924Z,6.90
2018-04-17T08:24:42.932Z,6.60
2018-04-17T08:25:43.171Z,6.90
2018-04-17T08:26:42.931Z,7.10
2018-04-17T08:27:43.177Z,7.10
2018-04-17T08:28:43.114Z,6.90
2018-04-17T08:29:42.931Z,6.90
2018-04-17T08:30:42.931Z,8.00
2018-04-17T08:31:43.237Z,7.80
2018-04-17T08:32:42.932Z,7.90
2018-04-17T08:33:42.931Z,7.40
2018-04-17T08:34:42.937Z,6.70
2018-04-17T08:35:43.062Z,7.50
2018-04-17T08:36:42.933Z,7.30
2018-04-17T08:37:42.941Z,7.40
2018-04-17T08:38:42.937Z,7.20
2018-04-17T08:39:42.935Z,7.80
2018-04-17T08:40:42.961Z,7.40
2018-04-17T08:41:42.940Z,7.80
2018-04-17T08:42:42.952Z,8.10
2018-04-17T08:43:42.945Z,8.20
2018-04-17T08:44:42.939Z,6.90
2018-04-17T08:45:42.952Z,6.90
2018-04-17T08:46:42.940Z,7.00
2018-04-17T08:47:42.943Z,7.00
2018-04-17T08:48:42.938Z,7.40
2018-04-17T08:49:42.940Z,7.30
2018-04-17T08:50:42.941Z,8.30
2018-04-17T08:51:42.942Z,8.20
2018-04-17T08:52:42.970Z,7.80
2018-04-17T08:53:42.942Z,7.70
2018-04-17T08:54:42.941Z,7.60
2018-04-17T08:55:42.943Z,7.10
2018-04-17T08:56:42.941Z,7.80
2018-04-17T08:57:42.943Z,7.00
2018-04-17T08:58:42.944Z,6.70
2018-04-17T08:59:42.986Z,6.80
2018-04-17T09:00:42.997Z,6.60
2018-04-17T09:01:42.952Z,6.30
2018-04-17T09:02:43.109Z,7.00
2018-04-17T09:03:43.239Z,6.50
2018-04-17T09:04:42.945Z,7.20
2018-04-17T09:05:42.948Z,6.00
2018-04-17T09:06:42.947Z,6.80
2018-04-17T09:07:42.963Z,6.00
2018-04-17T09:08:42.961Z,6.20
2018-04-17T09:09:42.947Z,6.30
2018-04-17T09:10:42.947Z,6.50
2018-04-17T09:11:42.962Z,6.90
2018-04-17T09:12:42.945Z,6.40
2018-04-17T09:13:42.946Z,5.50
2018-04-17T09:14:43.221Z,5.70
2018-04-17T09:15:42.950Z,5.10
2018-04-17T09:16:42.962Z,5.40
2018-04-17T09:17:43.068Z,4.20
2018-04-17T09:18:42.949Z,3.70
2018-04-17T09:19:42.976Z,3.50
2018-04-17T09:20:43.099Z,3.60
2018-04-17T09:21:42.953Z,3.60
2018-04-17T09:22:43.092Z,4.20
2018-04-17T09:23:43.069Z,4.10
2018-04-17T09:24:42.953Z,3.90
2018-04-17T09:25:42.952Z,4.10
2018-04-17T09:26:42.953Z,4.30
2018-04-17T09:27:42.954Z,4.10
2018-04-17T09:28:42.955Z,4.10
2018-04-17T09:29:42.962Z,4.60
2018-04-17T09:30:42.954Z,4.30
2018-04-17T09:31:43.040Z,4.30
2018-04-17T09:32:42.954Z,4.60
2018-04-17T09:33:42.990Z,4.90
2018-04-17T09:34:43.112Z,4.50
2018-04-17T09:35:42.956Z,3.90
2018-04-17T09:36:43.107Z,4.50
2018-04-17T09:37:42.959Z,4.10
2018-04-17T09:38:42.969Z,4.60
2018-04-17T09:39:42.992Z,4.60
2018-04-17T09:40:42.955Z,4.80
2018-04-17T09:41:42.958Z,4.50
2018-04-17T09:42:42.992Z,4.70
2018-04-17T09:43:42.967Z,4.40
2018-04-17T09:44:42.959Z,4.40
2018-04-17T09:45:43.004Z,4.90
2018-04-17T09:46:42.987Z,4.20
2018-04-17T09:47:43.096Z,4.60
2018-04-17T09:48:42.957Z,4.50
2018-04-17T09:49:42.963Z,4.30
2018-04-17T09:50:42.961Z,4.30
2018-04-17T09:51:42.961Z,4.80
2018-04-17T09:52:42.962Z,4.60
2018-04-17T09:53:42.963Z,4.70
2018-04-17T09:54:42.981Z,4.70
2018-04-17T09:55:43.088Z,4.90
2018-04-17T09:56:42.966Z,5.10
2018-04-17T09:57:42.963Z,4.60
2018-04-17T09:58:42.962Z,4.80
2018-04-17T09:59:42.968Z,5.00
2018-04-17T10:00:43.014Z,4.90
2018-04-17T10:01:42.995Z,4.80
2018-04-17T10:02:42.961Z,4.30
2018-04-17T10:03:42.970Z,4.50
2018-04-17T10:04:43.236Z,4.60
2018-04-17T10:05:42.967Z,4.30
2018-04-17T10:06:42.966Z,4.80
2018-04-17T10:07:42.971Z,5.00
2018-04-17T10:08:42.975Z,5.10
2018-04-17T10:09:42.969Z,4.50
2018-04-17T10:10:42.968Z,4.30
2018-04-17T10:11:42.966Z,4.80
2018-04-17T10:12:42.969Z,4.70
2018-04-17T10:13:42.970Z,4.70
2018-04-17T10:14:42.969Z,4.30
2018-04-17T10:15:42.971Z,4.20
2018-04-17T10:16:42.968Z,4.10
2018-04-17T10:17:42.970Z,4.70
2018-04-17T10:18:42.975Z,4.80
2018-04-17T10:19:42.970Z,4.70
2018-04-17T10:20:42.969Z,4.80
2018-04-17T10:21:42.973Z,4.10
2018-04-17T10:22:42.980Z,4.40
2018-04-17T10:23:42.976Z,4.60
2018-04-17T10:24:42.977Z,5.00
2018-04-17T10:25:42.974Z,5.20
2018-04-17T10:26:42.974Z,4.50
2018-04-17T10:27:42.978Z,4.90
2018-04-17T10:28:42.975Z,4.90
2018-04-17T10:29:42.986Z,5.10
2018-04-17T10:30:43.024Z,5.10
2018-04-17T10:31:42.977Z,5.00
2018-04-17T10:32:43.050Z,4.90
2018-04-17T10:33:42.975Z,5.00
2018-04-17T10:34:43.008Z,5.10
2018-04-17T10:35:42.983Z,5.30
2018-04-17T10:36:42.977Z,4.70
2018-04-17T10:37:42.979Z,4.80
2018-04-17T10:38:42.983Z,4.60
2018-04-17T10:39:43.039Z,4.70
2018-04-17T10:40:42.982Z,4.50
2018-04-17T10:41:42.980Z,4.60
2018-04-17T10:42:42.991Z,4.70
2018-04-17T10:43:42.984Z,5.10
2018-04-17T10:44:42.986Z,5.00
2018-04-17T10:45:42.989Z,4.90
2018-04-17T10:46:42.985Z,4.60
2018-04-17T10:47:42.988Z,4.70
2018-04-17T10:48:42.987Z,4.50
2018-04-17T10:49:42.988Z,4.70
2018-04-17T10:50:42.989Z,4.70
2018-04-17T10:51:42.996Z,4.70
2018-04-17T10:52:42.990Z,5.00
2018-04-17T10:53:43.219Z,5.30
2018-04-17T10:54:43.153Z,4.70
2018-04-17T10:55:43.019Z,5.00
2018-04-17T10:56:42.997Z,4.80
2018-04-17T10:57:43.132Z,4.80
2018-04-17T10:58:43.228Z,4.70
2018-04-17T10:59:43.021Z,5.20
2018-04-17T11:00:42.999Z,4.50
2018-04-17T11:01:43.000Z,4.50
2018-04-17T11:02:42.995Z,4.60
2018-04-17T11:03:42.999Z,4.30
2018-04-17T11:04:43.002Z,4.50
2018-04-17T11:05:43.002Z,4.60
2018-04-17T11:06:43.415Z,4.40
2018-04-17T11:07:43.007Z,4.60
2018-04-17T11:08:43.007Z,4.90
2018-04-17T11:09:43.007Z,4.80
2018-04-17T11:10:43.006Z,4.90
2018-04-17T11:11:43.006Z,5.00
2018-04-17T11:12:43.176Z,5.10
2018-04-17T11:13:43.011Z,5.20
2018-04-17T11:14:43.014Z,5.20
2018-04-17T11:15:43.035Z,4.80
2018-04-17T11:16:43.011Z,4.70
2018-04-17T11:17:43.272Z,4.80
2018-04-17T11:18:43.019Z,4.70
2018-04-17T11:19:43.314Z,4.70
2018-04-17T11:20:43.152Z,5.00
2018-04-17T11:21:43.020Z,4.60
2018-04-17T11:22:43.195Z,4.90
2018-04-17T11:23:43.025Z,4.70
2018-04-17T11:24:43.023Z,4.60
2018-04-17T11:25:43.030Z,4.20
2018-04-17T11:26:43.153Z,4.20
2018-04-17T11:27:43.029Z,4.10
2018-04-17T11:28:43.029Z,4.20
2018-04-17T11:29:43.035Z,4.60
2018-04-17T11:30:43.034Z,4.50
2018-04-17T11:31:43.064Z,4.50
2018-04-17T11:32:43.036Z,4.60
2018-04-17T11:33:43.173Z,4.60
2018-04-17T11:34:43.073Z,4.40
2018-04-17T11:35:43.066Z,4.80
2018-04-17T11:36:43.042Z,4.60
2018-04-17T11:37:43.047Z,4.20
2018-04-17T11:38:43.046Z,4.70
2018-04-17T11:39:43.049Z,4.80
2018-04-17T11:40:43.052Z,4.80
2018-04-17T11:41:43.050Z,4.60
2018-04-17T11:42:43.061Z,4.50
2018-04-17T11:43:43.051Z,4.30
2018-04-17T11:44:43.059Z,4.20
2018-04-17T11:45:43.058Z,4.40
2018-04-17T11:46:43.058Z,4.70
2018-04-17T11:47:43.063Z,4.40
2018-04-17T11:48:43.116Z,4.60
2018-04-17T11:49:43.064Z,4.50
2018-04-17T11:50:43.065Z,4.50
2018-04-17T11:51:43.066Z,5.00
2018-04-17T11:52:43.309Z,5.40
2018-04-17T11:53:43.070Z,4.80
2018-04-17T11:54:43.072Z,4.40
2018-04-17T11:55:43.071Z,5.00
2018-04-17T11:56:43.223Z,4.40
2018-04-17T11:57:43.094Z,4.90
2018-04-17T11:58:43.078Z,4.50
2018-04-17T11:59:43.081Z,5.00
2018-04-17T12:00:43.081Z,4.40
2018-04-17T12:01:43.081Z,4.50
2018-04-17T12:02:43.086Z,4.40
2018-04-17T12:03:43.091Z,4.20
2018-04-17T12:04:43.088Z,4.20
2018-04-17T12:05:43.088Z,4.30
2018-04-17T12:06:43.090Z,4.20
2018-04-17T12:07:43.092Z,4.20
2018-04-17T12:08:43.093Z,3.90
2018-04-17T12:09:43.094Z,3.90
2018-04-17T12:10:43.155Z,4.40
2018-04-17T12:11:43.178Z,4.30
2018-04-17T12:12:43.097Z,4.40
2018-04-17T12:13:43.222Z,4.30
2018-04-17T12:14:43.107Z,4.30
2018-04-17T12:15:43.104Z,4.00
2018-04-17T12:16:43.191Z,4.00
2018-04-17T12:17:43.106Z,4.10
2018-04-17T12:18:43.160Z,4.40
2018-04-17T12:19:43.279Z,4.50
2018-04-17T12:20:43.128Z,4.00
2018-04-17T12:21:43.112Z,3.80
2018-04-17T12:22:43.116Z,4.40
2018-04-17T12:23:43.256Z,4.20
2018-04-17T12:24:43.117Z,4.20
2018-04-17T12:25:43.118Z,3.70
2018-04-17T12:26:43.121Z,4.00
2018-04-17T12:27:43.123Z,4.00
2018-04-17T12:28:43.225Z,4.40
2018-04-17T12:29:43.126Z,3.80
2018-04-17T12:30:43.131Z,4.40
2018-04-17T12:31:43.131Z,4.50
2018-04-17T12:32:43.134Z,4.20
2018-04-17T12:33:43.259Z,4.40
2018-04-17T12:34:43.132Z,3.90
2018-04-17T12:35:43.396Z,3.90
2018-04-17T12:36:43.213Z,3.60
2018-04-17T12:37:43.146Z,4.30
2018-04-17T12:38:43.171Z,4.20
2018-04-17T12:39:43.141Z,4.30
2018-04-17T12:40:43.224Z,4.30
2018-04-17T12:41:43.142Z,4.40
2018-04-17T12:42:43.292Z,4.30
2018-04-17T12:43:43.147Z,4.10
2018-04-17T12:44:43.144Z,4.40
2018-04-17T12:45:43.174Z,4.40
2018-04-17T12:46:43.155Z,4.50
2018-04-17T12:47:43.160Z,4.60
2018-04-17T12:48:43.284Z,4.20
2018-04-17T12:49:43.156Z,4.20
2018-04-17T12:50:43.237Z,4.40
2018-04-17T12:51:43.165Z,3.90
2018-04-17T12:52:43.165Z,3.90
2018-04-17T12:53:43.162Z,3.80
2018-04-17T12:54:43.181Z,3.70
2018-04-17T12:55:43.167Z,4.10
2018-04-17T12:56:43.166Z,3.90
2018-04-17T12:57:43.233Z,3.70
2018-04-17T12:58:43.305Z,3.80
2018-04-17T12:59:43.176Z,3.80
2018-04-17T13:00:43.173Z,4.10
2018-04-17T13:01:43.176Z,4.00
2018-04-17T13:02:43.179Z,3.90