createdAt,value
2023-04-11T05:26:04.854Z,99923.69
2023-04-11T05:28:34.232Z,99924.44
2023-04-11T05:31:04.905Z,99919.09
2023-04-11T05:33:31.774Z,99917.78
2023-04-11T05:35:59.117Z,99920.81
2023-04-11T05:38:26.412Z,99911.25
2023-04-11T05:40:54.090Z,99911.84
2023-04-11T05:43:21.548Z,99922.56
2023-04-11T05:45:48.959Z,99921.81
2023-04-11T05:48:19.844Z,99917.78
2023-04-11T05:50:47.845Z,99918.72
2023-04-11T05:53:14.691Z,99912.06
2023-04-11T05:55:41.558Z,99913.03
2023-04-11T05:58:09.452Z,99919.66
2023-04-11T06:00:38.392Z,99929.19
2023-04-11T06:03:06.033Z,99930.88
2023-04-11T06:05:33.260Z,99929.41
2023-04-11T06:08:01.005Z,99927.63
2023-04-11T06:10:28.778Z,99924.97
2023-04-11T06:12:55.639Z,99929.19
2023-04-11T06:15:23.315Z,99936.16
2023-04-11T06:17:50.964Z,99942.19
2023-04-11T06:20:17.890Z,99940.50
2023-04-11T06:22:46.521Z,99936.25
2023-04-11T06:25:13.488Z,99933.97
2023-04-11T06:27:40.687Z,99928.41
2023-04-11T06:30:08.144Z,99923.16
2023-04-11T06:32:34.997Z,99923.69
2023-04-11T06:35:01.883Z,99915.94
2023-04-11T06:37:28.738Z,99929.75
2023-04-11T06:39:55.526Z,99930.94
2023-04-11T06:42:22.355Z,99923.16
2023-04-11T06:44:51.628Z,99925.69
2023-04-11T06:47:18.446Z,99924.59
2023-04-11T06:49:45.505Z,99919.81
2023-04-11T06:52:12.463Z,99926.81
2023-04-11T06:54:40.279Z,99920.13
2023-04-11T06:57:07.270Z,99921.50
2023-04-11T06:59:35.083Z,99926.19
2023-04-11T07:02:02.107Z,99924.38
2023-04-11T07:04:29.178Z,99924.38
2023-04-11T07:06:56.061Z,99923.41
2023-04-11T07:09:23.116Z,99919.16
2023-04-11T07:11:50.140Z,99928.28
2023-04-11T07:14:16.904Z,99929.97
2023-04-11T07:16:43.915Z,99926.75
2023-04-11T07:19:10.899Z,99928.47
2023-04-11T07:21:38.534Z,99933.59
2023-04-11T07:24:06.791Z,99931.88
2023-04-11T07:26:35.598Z,99931.75
2023-04-11T07:29:02.453Z,99925.88
2023-04-11T07:31:29.315Z,99934.34
2023-04-11T07:33:56.511Z,99935.81
2023-04-11T07:36:23.666Z,99933.28
2023-04-11T07:38:50.900Z,99931.81
2023-04-11T11:43:19.821Z,99964.28
2023-04-11T11:45:47.356Z,99961.41
2023-04-11T11:48:22.538Z,99963.78
2023-04-11T11:50:55.376Z,99958.59
2023-04-11T11:53:22.596Z,99965.63
2023-04-11T11:55:49.537Z,99953.97
2023-04-11T11:58:18.283Z,99972.38
2023-04-11T12:00:48.202Z,99969.09
2023-04-11T12:03:24.375Z,100013.06
2023-04-11T12:05:53.104Z,99981.06
2023-04-11T12:08:22.308Z,99990.59
2023-04-11T12:10:50.279Z,100023.56
2023-04-11T12:13:20.972Z,100025.63
2023-04-11T12:15:55.960Z,100053.66
2023-04-11T12:18:24.322Z,100036.16
2023-04-11T12:20:51.600Z,100046.50
2023-04-11T12:23:19.047Z,100049.28
2023-04-11T12:25:46.728Z,100060.16
2023-04-11T12:28:14.060Z,100079.91
2023-04-11T12:30:40.950Z,100072.69
2023-04-11T12:33:07.818Z,100073.53
2023-04-11T12:35:35.083Z,100084.59
2023-04-11T12:38:02.056Z,100078.06
2023-04-11T12:40:30.018Z,100089.41
2023-04-11T12:42:58.733Z,100092.19
2023-04-11T12:45:26.395Z,100078.81
2023-04-11T12:47:53.700Z,100069.38
2023-04-11T12:50:23.547Z,100054.94
2023-04-11T12:52:50.875Z,100058.50
2023-04-11T12:55:22.106Z,100055.69
2023-04-11T12:57:49.228Z,100054.75
2023-04-11T13:00:17.013Z,100045.50
2023-04-11T13:02:45.318Z,100049.34
2023-04-11T13:05:15.916Z,100047.72
2023-04-11T13:07:45.353Z,100045.81
2023-04-11T13:10:14.274Z,100046.75
2023-04-11T13:12:45.402Z,100050.59
2023-04-11T13:15:15.278Z,100068.72
2023-04-11T13:17:42.927Z,100059.06
2023-04-11T13:20:10.929Z,100063.72
2023-04-11T13:22:39.160Z,100060.56
2023-04-11T13:25:07.176Z,100070.25
2023-04-11T13:27:34.731Z,100078.28
2023-04-11T13:30:01.988Z,100070.03
2023-04-11T13:32:28.959Z,100123.66
2023-04-11T13:34:55.805Z,100153.25
2023-04-11T13:37:22.790Z,100156.25
2023-04-11T13:39:50.505Z,100135.09
2023-04-11T13:42:17.257Z,100125.97
2023-04-11T13:44:44.103Z,100137.25
2023-04-11T13:47:11.089Z,100134.59
2023-04-11T13:49:37.954Z,100140.06
2023-04-11T13:52:05.177Z,100152.41
2023-04-11T13:54:32.054Z,100172.09
2023-04-11T13:56:59.587Z,100175.06
2023-04-11T13:59:27.284Z,100192.44
2023-04-11T14:01:54.650Z,100193.06
2023-04-11T14:04:21.871Z,100197.19
2023-04-11T14:06:53.986Z,100195.31
2023-04-11T14:09:21.322Z,100200.81
2023-04-11T14:11:48.180Z,100199.50
2023-04-11T14:14:15.044Z,100193.41
2023-04-11T14:16:41.858Z,100204.69
2023-04-11T14:19:08.712Z,100206.47
2023-04-11T14:21:35.869Z,100208.25
2023-04-11T14:24:02.761Z,100207.72
2023-04-11T14:26:29.567Z,100209.97
2023-04-11T14:28:56.743Z,100208.97
2023-04-11T14:31:24.222Z,100216.63
2023-04-11T14:33:51.350Z,100208.75
2023-04-11T14:36:18.368Z,100211.72
2023-04-11T14:38:45.129Z,100199.81
2023-04-11T14:41:11.882Z,100195.09
2023-04-11T14:43:38.658Z,100192.53
2023-04-11T14:46:08.171Z,100179.97
2023-04-11T14:48:35.072Z,100162.75
2023-04-11T14:51:05.076Z,100167.94
2023-04-11T14:53:32.697Z,100162.50
2023-04-11T14:55:59.506Z,100160.00
2023-04-11T14:58:26.345Z,100159.72
2023-04-11T15:00:53.115Z,100160.19
2023-04-11T15:03:20.510Z,100160.75
2023-04-11T15:05:47.569Z,100159.63
2023-04-11T15:08:14.371Z,100163.84
2023-04-11T15:10:41.669Z,100158.81
2023-04-11T15:13:09.317Z,100153.75
2023-04-11T15:15:36.803Z,100149.59
2023-04-11T15:18:23.306Z,100146.94
2023-04-11T15:20:52.850Z,100163.91
2023-04-11T15:23:20.692Z,100164.34
2023-04-11T15:25:53.473Z,100162.34
2023-04-11T15:28:20.815Z,100155.75
2023-04-11T15:30:50.316Z,100157.44
2023-04-11T15:33:17.421Z,100166.06
2023-04-11T15:35:45.082Z,100155.72
2023-04-11T15:38:13.061Z,100164.78
2023-04-11T15:40:39.974Z,100162.16
2023-04-11T15:43:07.638Z,100164.41
2023-04-11T15:45:36.067Z,100155.41
2023-04-11T15:48:03.525Z,100164.97
2023-04-11T15:50:31.258Z,100157.84
2023-04-11T15:52:58.457Z,100172.06
2023-04-11T15:55:25.513Z,100160.66
2023-04-11T15:57:52.386Z,100166.78
2023-04-11T16:00:22.350Z,100167.78
2023-04-11T16:02:49.718Z,100176.06
2023-04-11T16:05:17.270Z,100186.66
2023-04-11T16:07:44.093Z,100172.53
2023-04-11T16:10:11.049Z,100175.19
2023-04-11T16:12:41.091Z,100191.91
2023-04-11T16:15:08.633Z,100174.47
2023-04-11T16:17:35.681Z,100192.09
2023-04-11T16:20:04.688Z,100187.56
2023-04-11T16:22:31.971Z,100203.97
2023-04-11T16:24:58.868Z,100195.19
2023-04-11T16:27:25.985Z,100203.53
2023-04-11T16:29:54.278Z,100213.44
2023-04-11T16:32:21.395Z,100204.69
2023-04-11T16:34:48.198Z,100200.31
2023-04-11T16:37:17.238Z,100203.56
2023-04-11T16:42:10.976Z,100201.66
2023-04-11T16:44:37.731Z,100204.19
2023-04-11T16:47:04.582Z,100195.41
2023-04-11T16:49:32.095Z,100197.56
2023-04-11T16:51:59.088Z,100206.22
2023-04-11T16:54:26.061Z,100205.38
2023-04-11T16:56:52.832Z,100221.84
2023-04-11T16:59:19.997Z,100209.16
2023-04-11T17:01:47.009Z,100235.28
2023-04-11T17:04:14.102Z,100216.56
2023-04-11T17:06:41.531Z,100214.41
2023-04-11T17:09:09.922Z,100224.31
2023-04-11T17:11:37.852Z,100203.03
2023-04-11T17:14:04.724Z,100216.75
2023-04-11T17:16:31.670Z,100203.91
2023-04-11T17:18:58.424Z,100196.22
2023-04-11T17:21:25.220Z,100216.13
2023-04-11T17:23:51.973Z,100246.38
2023-04-11T17:26:20.126Z,100230.91
2023-04-11T17:28:47.168Z,100212.22
2023-04-11T17:31:16.376Z,100223.31
2023-04-11T17:33:43.596Z,100234.50
2023-04-11T17:36:12.547Z,100229.78
2023-04-11T17:38:40.244Z,100238.22
2023-04-11T17:41:14.456Z,100233.00
2023-04-11T17:43:42.330Z,100237.25
2023-04-11T17:46:09.432Z,100260.34
2023-04-11T17:48:36.764Z,100253.63
2023-04-11T17:51:05.918Z,100254.47
2023-04-11T17:53:33.496Z,100252.28
2023-04-11T17:56:07.937Z,100254.19
2023-04-11T17:58:34.860Z,100272.22
2023-04-11T18:01:03.989Z,100275.25
2023-04-11T18:03:35.807Z,100272.72
2023-04-11T18:06:03.207Z,100272.78
2023-04-11T18:08:39.246Z,100278.53
2023-04-11T18:11:14.272Z,100292.44
2023-04-11T18:13:43.219Z,100289.97
2023-04-11T18:16:10.596Z,100289.13
2023-04-11T18:18:37.774Z,100300.25
2023-04-11T18:21:07.090Z,100296.63
2023-04-11T18:23:34.532Z,100301.34
2023-04-11T18:26:01.337Z,100299.56
2023-04-11T18:28:28.209Z,100299.81
2023-04-11T18:30:55.078Z,100300.09
2023-04-11T18:33:22.015Z,100302.97
2023-04-11T18:35:48.865Z,100313.94
2023-04-11T18:38:15.780Z,100315.09
2023-04-11T18:40:44.215Z,100317.50
2023-04-11T18:43:16.274Z,100322.38
2023-04-11T18:45:49.713Z,100312.75
2023-04-11T18:48:16.655Z,100318.97
2023-04-11T18:50:48.480Z,100329.94
2023-04-11T18:53:15.621Z,100328.53
2023-04-11T18:55:42.792Z,100333.06
2023-04-11T18:58:11.169Z,100341.94
2023-04-11T19:00:39.634Z,100343.13
2023-04-11T19:03:07.453Z,100345.34
2023-04-11T19:05:34.730Z,100335.25
2023-04-11T19:08:01.912Z,100332.56
2023-04-11T19:10:28.789Z,100337.06
2023-04-11T19:12:55.708Z,100335.53
2023-04-11T19:15:22.754Z,100338.63
2023-04-11T19:17:49.909Z,100345.19
2023-04-11T19:20:17.933Z,100344.84
2023-04-11T19:22:46.476Z,100349.97
2023-04-11T19:25:14.327Z,100354.25
2023-04-11T19:27:43.605Z,100346.03
2023-04-11T19:30:11.748Z,100351.56
2023-04-11T19:32:40.960Z,100350.53
2023-04-11T19:35:10.464Z,100354.66
2023-04-11T19:37:38.008Z,100343.09
2023-04-11T19:40:11.192Z,100345.75
2023-04-11T19:42:40.005Z,100350.28
