createdAt,value
2018-02-23T00:00:09.314Z,0
2018-02-23T00:01:10.710Z,0
2018-02-23T00:02:12.089Z,0
2018-02-23T00:03:13.475Z,0
2018-02-23T00:04:14.848Z,0
2018-02-23T00:05:16.234Z,0
2018-02-23T00:06:17.618Z,0
2018-02-23T00:07:19.001Z,0
2018-02-23T00:08:20.378Z,0
2018-02-23T00:09:21.765Z,0
2018-02-23T00:10:23.141Z,0
2018-02-23T00:11:24.531Z,0
2018-02-23T00:12:25.915Z,0
2018-02-23T00:13:27.299Z,0
2018-02-23T00:14:28.695Z,0
2018-02-23T00:15:30.070Z,0
2018-02-23T00:16:31.485Z,0
2018-02-23T00:17:32.832Z,0
2018-02-23T00:18:34.214Z,0
2018-02-23T00:19:35.596Z,0
2018-02-23T00:20:36.978Z,0
2018-02-23T00:21:38.492Z,0
2018-02-23T00:22:39.896Z,0
2018-02-23T00:23:41.276Z,0
2018-02-23T00:24:42.712Z,0
2018-02-23T00:25:44.049Z,0
2018-02-23T00:26:45.434Z,0
2018-02-23T00:27:46.816Z,0
2018-02-23T00:28:48.198Z,0
2018-02-23T00:29:49.578Z,0
2018-02-23T00:30:50.961Z,0
2018-02-23T00:31:52.341Z,0
2018-02-23T00:32:53.721Z,0
2018-02-23T00:33:55.105Z,0
2018-02-23T00:34:56.488Z,0
2018-02-23T00:35:57.865Z,0
2018-02-23T00:36:59.246Z,0
2018-02-23T00:38:00.628Z,0
2018-02-23T00:39:02.010Z,0
2018-02-23T00:40:03.390Z,0
2018-02-23T00:41:04.775Z,0
2018-02-23T00:42:06.159Z,0
2018-02-23T00:43:07.538Z,0
2018-02-23T00:44:08.922Z,0
2018-02-23T00:45:10.306Z,0
2018-02-23T00:46:11.687Z,0
2018-02-23T00:47:13.068Z,0
2018-02-23T00:48:14.450Z,0
2018-02-23T00:49:15.834Z,0
2018-02-23T00:50:17.214Z,0
2018-02-23T00:51:18.596Z,0
2018-02-23T00:52:19.978Z,0
2018-02-23T00:53:21.360Z,0
2018-02-23T00:54:22.743Z,0
2018-02-23T00:55:24.133Z,0
2018-02-23T00:56:25.520Z,0
2018-02-23T00:57:26.902Z,0
2018-02-23T00:58:28.283Z,0
2018-02-23T00:59:29.665Z,0
2018-02-23T01:00:31.049Z,0
2018-02-23T01:01:32.427Z,0
2018-02-23T01:02:33.813Z,0
2018-02-23T01:03:35.195Z,0
2018-02-23T01:04:36.576Z,0
2018-02-23T01:05:37.954Z,0
2018-02-23T01:06:39.353Z,0
2018-02-23T01:07:40.735Z,0
2018-02-23T01:08:42.115Z,0
2018-02-23T01:09:43.508Z,0
2018-02-23T01:10:44.893Z,0
2018-02-23T01:11:46.300Z,0
2018-02-23T01:12:47.750Z,0
2018-02-23T01:13:49.142Z,0
2018-02-23T01:14:50.523Z,0
2018-02-23T01:15:51.903Z,0
2018-02-23T01:16:53.293Z,0
2018-02-23T01:17:54.682Z,0
2018-02-23T01:18:56.061Z,0
2018-02-23T01:19:57.443Z,0
2018-02-23T01:20:58.827Z,0
2018-02-23T01:22:00.216Z,0
2018-02-23T01:23:01.610Z,0
2018-02-23T01:24:02.987Z,0
2018-02-23T01:25:04.374Z,0
2018-02-23T01:26:05.758Z,0
2018-02-23T01:27:07.140Z,0
2018-02-23T01:28:08.516Z,0
2018-02-23T01:29:09.901Z,0
2018-02-23T01:30:11.284Z,0
2018-02-23T01:31:12.663Z,0
2018-02-23T01:32:14.054Z,0
2018-02-23T01:33:15.434Z,0
2018-02-23T01:34:16.814Z,0
2018-02-23T01:35:18.197Z,0
2018-02-23T01:36:19.577Z,0
2018-02-23T01:37:20.958Z,0
2018-02-23T01:38:22.339Z,0
2018-02-23T01:39:23.724Z,0
2018-02-23T01:40:25.104Z,0
2018-02-23T01:41:26.485Z,0
2018-02-23T01:42:27.866Z,0
2018-02-23T01:43:29.248Z,0
2018-02-23T01:44:30.629Z,0
2018-02-23T01:45:32.014Z,0
2018-02-23T01:46:33.398Z,0
2018-02-23T01:47:34.776Z,0
2018-02-23T01:48:36.158Z,0
2018-02-23T01:49:37.540Z,0
2018-02-23T01:50:38.928Z,0
2018-02-23T01:51:40.309Z,0
2018-02-23T01:52:41.696Z,0
2018-02-23T01:53:43.077Z,0
2018-02-23T01:54:44.493Z,0
2018-02-23T01:55:45.845Z,0
2018-02-23T01:56:47.227Z,0
2018-02-23T01:57:48.607Z,0
2018-02-23T01:58:49.991Z,0
2018-02-23T01:59:51.372Z,0
2018-02-23T02:00:52.769Z,0
2018-02-23T02:01:54.243Z,0
2018-02-23T02:02:55.613Z,0
2018-02-23T02:03:56.996Z,0
2018-02-23T02:04:58.381Z,0
2018-02-23T02:05:59.775Z,0
2018-02-23T02:07:01.159Z,0
2018-02-23T02:08:02.545Z,0
2018-02-23T02:09:03.925Z,0
2018-02-23T02:10:05.308Z,0
2018-02-23T02:11:06.689Z,0
2018-02-23T02:12:08.069Z,0
2018-02-23T02:13:09.466Z,0
2018-02-23T02:14:10.853Z,0
2018-02-23T02:15:12.235Z,0
2018-02-23T02:16:13.614Z,0
2018-02-23T02:17:14.994Z,0
2018-02-23T02:18:16.374Z,0
2018-02-23T02:19:17.757Z,0
2018-02-23T02:20:19.143Z,0
2018-02-23T02:21:20.530Z,0
2018-02-23T02:22:21.917Z,0
2018-02-23T02:23:23.302Z,0
2018-02-23T02:24:24.685Z,0
2018-02-23T02:25:26.070Z,0
2018-02-23T02:26:27.459Z,0
2018-02-23T02:27:28.842Z,0
2018-02-23T02:28:30.223Z,0
2018-02-23T02:29:31.615Z,0
2018-02-23T02:30:32.996Z,0
2018-02-23T02:31:34.392Z,0
2018-02-23T02:32:35.784Z,0
2018-02-23T02:33:37.164Z,0
2018-02-23T02:34:38.553Z,0
2018-02-23T02:35:39.941Z,0
2018-02-23T02:36:41.330Z,0
2018-02-23T02:37:42.713Z,0
2018-02-23T02:38:44.100Z,0
2018-02-23T02:39:45.489Z,0
2018-02-23T02:40:46.876Z,0
2018-02-23T02:41:48.262Z,0
2018-02-23T02:42:49.654Z,0
2018-02-23T02:43:51.038Z,0
2018-02-23T02:44:52.425Z,0
2018-02-23T02:45:53.806Z,0
2018-02-23T02:46:55.191Z,0
2018-02-23T02:47:56.580Z,0
2018-02-23T02:48:57.966Z,0
2018-02-23T02:49:59.359Z,0
2018-02-23T02:51:00.743Z,0
2018-02-23T02:52:02.204Z,0
2018-02-23T02:53:03.596Z,0
2018-02-23T02:54:04.979Z,0
2018-02-23T02:55:06.365Z,0
2018-02-23T02:56:07.759Z,0
2018-02-23T02:57:09.140Z,0
2018-02-23T02:58:10.529Z,0
2018-02-23T02:59:11.918Z,0
2018-02-23T03:00:13.298Z,0
2018-02-23T03:01:14.690Z,0
2018-02-23T03:02:16.077Z,0
2018-02-23T03:03:17.476Z,0
2018-02-23T03:04:18.869Z,0
2018-02-23T03:05:20.255Z,0
2018-02-23T03:06:21.641Z,0
2018-02-23T03:07:23.025Z,0
2018-02-23T03:08:24.414Z,0
2018-02-23T03:09:25.794Z,0
2018-02-23T03:10:27.188Z,0
2018-02-23T03:11:28.572Z,0
2018-02-23T03:12:29.960Z,0
2018-02-23T03:13:31.398Z,0
2018-02-23T03:14:32.741Z,0
2018-02-23T03:15:34.123Z,0
2018-02-23T03:16:35.503Z,0
2018-02-23T03:17:36.887Z,0
2018-02-23T03:18:38.290Z,0
2018-02-23T03:19:39.676Z,0
2018-02-23T03:20:41.060Z,0
2018-02-23T03:21:42.443Z,0
2018-02-23T03:22:43.830Z,0
2018-02-23T03:23:45.216Z,0
2018-02-23T03:24:46.605Z,0
2018-02-23T03:25:47.999Z,0
2018-02-23T03:26:49.385Z,0
2018-02-23T03:27:50.769Z,0
2018-02-23T03:28:52.152Z,0
2018-02-23T03:29:53.539Z,0
2018-02-23T03:30:54.919Z,0
2018-02-23T03:31:56.307Z,0
2018-02-23T03:32:57.697Z,0
2018-02-23T03:33:59.085Z,0
2018-02-23T03:35:00.470Z,0
2018-02-23T03:36:01.854Z,0
2018-02-23T03:37:03.243Z,0
2018-02-23T03:38:04.630Z,0
2018-02-23T03:39:06.012Z,0
2018-02-23T03:40:07.395Z,0
2018-02-23T03:41:08.788Z,0
2018-02-23T03:42:10.279Z,0
2018-02-23T03:43:11.679Z,0
2018-02-23T03:44:13.070Z,0
2018-02-23T03:45:14.452Z,0
2018-02-23T03:46:15.836Z,0
2018-02-23T03:47:17.226Z,0
2018-02-23T03:48:18.608Z,0
2018-02-23T03:49:19.994Z,0
2018-02-23T03:50:21.382Z,0
2018-02-23T03:51:22.785Z,0
2018-02-23T03:52:24.172Z,0
2018-02-23T03:53:25.561Z,0
2018-02-23T03:54:26.945Z,0
2018-02-23T03:55:28.332Z,0
2018-02-23T03:56:29.715Z,0
2018-02-23T03:57:31.102Z,0
2018-02-23T03:58:32.498Z,0
2018-02-23T03:59:33.878Z,0
2018-02-23T04:00:35.264Z,0
2018-02-23T04:01:36.651Z,0
2018-02-23T04:02:38.039Z,0
2018-02-23T04:03:39.426Z,0
2018-02-23T04:04:40.806Z,0
2018-02-23T04:05:42.192Z,0
2018-02-23T04:06:43.572Z,0
2018-02-23T04:07:44.964Z,0
2018-02-23T04:08:46.352Z,0
2018-02-23T04:09:47.741Z,0
2018-02-23T04:10:49.125Z,0
2018-02-23T04:11:50.507Z,0
2018-02-23T04:12:51.893Z,0
2018-02-23T04:13:53.281Z,0
2018-02-23T04:14:54.666Z,0
2018-02-23T04:15:56.052Z,0
2018-02-23T04:16:57.438Z,0
2018-02-23T04:17:58.823Z,0
2018-02-23T04:19:00.206Z,0
2018-02-23T04:20:01.598Z,0
2018-02-23T04:21:02.988Z,0
2018-02-23T04:22:04.374Z,0
2018-02-23T04:23:05.762Z,0
2018-02-23T04:24:07.147Z,0
2018-02-23T04:25:08.534Z,0
2018-02-23T04:26:09.919Z,0
2018-02-23T04:27:11.303Z,0
2018-02-23T04:28:12.698Z,0
2018-02-23T04:29:14.084Z,0
2018-02-23T04:30:15.472Z,0
2018-02-23T04:31:16.900Z,0
2018-02-23T04:32:18.359Z,0
2018-02-23T04:33:19.744Z,0
2018-02-23T04:34:21.128Z,0
2018-02-23T04:35:22.514Z,0
2018-02-23T04:36:23.899Z,0
2018-02-23T04:37:25.284Z,0
2018-02-23T04:38:26.674Z,0
2018-02-23T04:39:28.061Z,0
2018-02-23T04:40:29.477Z,0
2018-02-23T04:41:30.830Z,0
2018-02-23T04:42:32.221Z,0
2018-02-23T04:43:33.602Z,0
2018-02-23T04:44:34.987Z,0
2018-02-23T04:45:36.375Z,0
2018-02-23T04:46:37.762Z,0
2018-02-23T04:47:39.146Z,0
2018-02-23T04:48:40.529Z,0
2018-02-23T04:49:41.919Z,0
2018-02-23T04:50:43.310Z,0
2018-02-23T04:51:44.696Z,0
2018-02-23T04:52:46.086Z,0
2018-02-23T04:53:47.465Z,0
2018-02-23T04:54:48.847Z,0
2018-02-23T04:55:50.233Z,0
2018-02-23T04:56:51.619Z,0
2018-02-23T04:57:53.009Z,0
2018-02-23T04:58:54.393Z,0
2018-02-23T04:59:55.779Z,0
2018-02-23T05:00:57.163Z,0
2018-02-23T05:01:58.552Z,0
2018-02-23T05:02:59.934Z,0
2018-02-23T05:04:01.319Z,0
2018-02-23T05:05:02.716Z,0
2018-02-23T05:06:04.094Z,0
2018-02-23T05:07:05.481Z,0
2018-02-23T05:08:06.875Z,0
2018-02-23T05:09:08.263Z,0
2018-02-23T05:10:09.649Z,0
2018-02-23T05:11:11.034Z,0
2018-02-23T05:12:12.422Z,0
2018-02-23T05:13:13.814Z,0
2018-02-23T05:14:15.204Z,0
2018-02-23T05:15:16.587Z,0
2018-02-23T05:16:17.989Z,0
2018-02-23T05:17:19.377Z,0
2018-02-23T05:18:20.761Z,0
2018-02-23T05:19:22.149Z,0
2018-02-23T05:20:23.542Z,0
2018-02-23T05:21:25.102Z,0
2018-02-23T05:22:26.478Z,0
2018-02-23T05:23:27.867Z,0
2018-02-23T05:24:29.254Z,0
2018-02-23T05:25:30.640Z,0
2018-02-23T05:26:32.025Z,0
2018-02-23T05:27:33.413Z,0
2018-02-23T05:28:34.800Z,0
2018-02-23T05:29:36.186Z,0
2018-02-23T05:30:37.571Z,0
2018-02-23T05:31:38.955Z,0
2018-02-23T05:32:40.344Z,0
2018-02-23T05:33:41.732Z,0
2018-02-23T05:34:43.118Z,0
2018-02-23T05:35:44.504Z,0
2018-02-23T05:36:45.888Z,0
2018-02-23T05:37:47.274Z,0
2018-02-23T05:38:48.659Z,0
2018-02-23T05:39:50.045Z,0
2018-02-23T05:40:51.428Z,0
2018-02-23T05:41:52.812Z,0
2018-02-23T05:42:54.204Z,0
2018-02-23T05:43:55.594Z,0
2018-02-23T05:44:56.976Z,0
2018-02-23T05:45:58.365Z,0
2018-02-23T05:46:59.753Z,0
2018-02-23T05:48:01.136Z,0
2018-02-23T05:49:02.523Z,0
2018-02-23T05:50:03.910Z,0
2018-02-23T05:51:05.299Z,0
2018-02-23T05:52:06.684Z,0
2018-02-23T05:53:08.068Z,0
2018-02-23T05:54:09.453Z,0
2018-02-23T05:55:10.842Z,0
2018-02-23T05:56:12.229Z,0
2018-02-23T05:57:13.621Z,0
2018-02-23T05:58:15.003Z,0
2018-02-23T05:59:16.389Z,0
2018-02-23T06:00:17.773Z,0
2018-02-23T06:01:19.158Z,0
2018-02-23T06:02:20.547Z,0
2018-02-23T06:03:21.934Z,4
2018-02-23T06:04:23.336Z,0
2018-02-23T06:05:24.769Z,0
2018-02-23T06:06:26.105Z,0
2018-02-23T06:07:27.496Z,4
2018-02-23T06:08:28.883Z,0
2018-02-23T06:09:30.268Z,4
2018-02-23T06:10:31.655Z,0
2018-02-23T06:11:33.139Z,4
2018-02-23T06:12:34.552Z,4
2018-02-23T06:13:35.940Z,4
2018-02-23T06:14:37.319Z,8
2018-02-23T06:15:38.706Z,12
2018-02-23T06:16:40.094Z,8
2018-02-23T06:17:41.482Z,12
2018-02-23T06:18:42.864Z,12
2018-02-23T06:19:44.256Z,16
2018-02-23T06:20:45.641Z,20
2018-02-23T06:21:47.028Z,20
2018-02-23T06:22:48.422Z,24
2018-02-23T06:23:49.810Z,28
2018-02-23T06:24:51.198Z,32
2018-02-23T06:25:52.585Z,36
2018-02-23T06:26:53.974Z,40
2018-02-23T06:27:55.360Z,48
2018-02-23T06:28:56.747Z,48
2018-02-23T06:29:58.136Z,56
2018-02-23T06:30:59.524Z,64
2018-02-23T06:32:00.912Z,68
2018-02-23T06:33:02.305Z,76
2018-02-23T06:34:03.690Z,80
2018-02-23T06:35:05.076Z,88
2018-02-23T06:36:06.460Z,100
2018-02-23T06:37:07.850Z,108
2018-02-23T06:38:09.237Z,116
2018-02-23T06:39:10.629Z,124
2018-02-23T06:40:12.020Z,136
2018-02-23T06:41:13.425Z,144
2018-02-23T06:42:14.814Z,156
2018-02-23T06:43:16.202Z,164
2018-02-23T06:44:17.587Z,176
2018-02-23T06:45:18.975Z,192
2018-02-23T06:46:20.364Z,200
2018-02-23T06:47:21.758Z,212
2018-02-23T06:48:23.151Z,224
2018-02-23T06:49:24.537Z,240
2018-02-23T06:50:25.926Z,248
2018-02-23T06:51:27.314Z,260
2018-02-23T06:52:28.701Z,272
2018-02-23T06:53:30.091Z,284
2018-02-23T06:54:31.483Z,296
2018-02-23T06:55:32.875Z,308
2018-02-23T06:56:34.255Z,320
2018-02-23T06:57:35.645Z,332
2018-02-23T06:58:37.033Z,348
2018-02-23T06:59:38.430Z,364
2018-02-23T07:00:39.927Z,376
2018-02-23T07:01:41.328Z,392
2018-02-23T07:02:42.714Z,404
2018-02-23T07:03:44.101Z,420
2018-02-23T07:04:45.497Z,436
2018-02-23T07:05:46.884Z,448
2018-02-23T07:06:48.271Z,460
2018-02-23T07:07:49.662Z,472
2018-02-23T07:08:51.055Z,484
2018-02-23T07:09:52.440Z,500
2018-02-23T07:10:53.889Z,512
2018-02-23T07:11:55.249Z,520
2018-02-23T07:12:56.644Z,536
2018-02-23T07:13:58.045Z,548
2018-02-23T07:14:59.435Z,552
2018-02-23T07:16:00.831Z,560
2018-02-23T07:17:02.212Z,568
2018-02-23T07:18:03.610Z,576
2018-02-23T07:19:04.997Z,584
2018-02-23T07:20:06.386Z,592
2018-02-23T07:21:07.774Z,604
2018-02-23T07:22:09.167Z,612
2018-02-23T07:23:10.558Z,624
2018-02-23T07:24:11.945Z,636
2018-02-23T07:25:13.336Z,648
2018-02-23T07:26:14.724Z,664
2018-02-23T07:27:16.111Z,676
2018-02-23T07:28:17.501Z,696
2018-02-23T07:29:18.894Z,712
2018-02-23T07:30:20.284Z,728
2018-02-23T07:31:21.682Z,744
2018-02-23T07:32:23.077Z,760
2018-02-23T07:33:24.467Z,768
2018-02-23T07:34:25.856Z,776
2018-02-23T07:35:27.247Z,788
2018-02-23T07:36:28.638Z,796
2018-02-23T07:37:30.028Z,800
2018-02-23T07:38:31.420Z,816
2018-02-23T07:39:32.805Z,828
2018-02-23T07:40:34.194Z,832
2018-02-23T07:41:35.585Z,844
2018-02-23T07:42:36.965Z,856
2018-02-23T07:43:38.361Z,868
2018-02-23T07:44:39.752Z,876
2018-02-23T07:45:41.141Z,892
2018-02-23T07:46:42.528Z,896
2018-02-23T07:47:43.934Z,908
2018-02-23T07:48:45.329Z,912
2018-02-23T07:49:46.712Z,924
2018-02-23T07:50:48.158Z,940
2018-02-23T07:51:49.579Z,948
2018-02-23T07:52:50.961Z,952
2018-02-23T07:53:52.353Z,968
2018-02-23T07:54:53.738Z,980
2018-02-23T07:55:55.122Z,992
2018-02-23T07:56:56.508Z,1004
2018-02-23T07:57:57.898Z,1016
2018-02-23T07:58:59.288Z,1020
2018-02-23T08:00:00.672Z,1016
2018-02-23T08:01:02.057Z,1008
2018-02-23T08:02:03.447Z,1000
2018-02-23T08:03:04.833Z,1004
2018-02-23T08:04:06.219Z,1000
2018-02-23T08:05:07.605Z,1004
2018-02-23T08:06:09.008Z,1008
2018-02-23T08:07:10.392Z,1012
2018-02-23T08:08:11.778Z,1024
2018-02-23T08:09:13.164Z,1036
2018-02-23T08:10:14.549Z,1044
2018-02-23T08:11:15.936Z,1056
2018-02-23T08:12:17.321Z,1064
2018-02-23T08:13:18.733Z,1080
2018-02-23T08:14:20.117Z,1084
2018-02-23T08:15:21.496Z,1092
2018-02-23T08:16:22.885Z,1100
2018-02-23T08:17:24.272Z,1116
2018-02-23T08:18:25.673Z,1124
2018-02-23T08:19:27.059Z,1120
2018-02-23T08:20:28.456Z,1132
2018-02-23T08:21:29.851Z,1136
2018-02-23T08:22:31.238Z,1136
2018-02-23T08:23:32.620Z,1148
2018-02-23T08:24:34.017Z,1144
2018-02-23T08:25:35.405Z,1148
2018-02-23T08:26:36.791Z,1160
2018-02-23T08:27:38.198Z,1164
2018-02-23T08:28:39.599Z,1168
2018-02-23T08:29:40.983Z,1176
2018-02-23T08:30:42.370Z,1188
2018-02-23T08:31:43.867Z,1192
2018-02-23T08:32:45.265Z,1196
2018-02-23T08:33:46.651Z,1208
2018-02-23T08:34:48.038Z,1220
2018-02-23T08:35:49.427Z,1232
2018-02-23T08:36:50.809Z,1244
2018-02-23T08:37:52.197Z,1260
2018-02-23T08:38:53.592Z,1276
2018-02-23T08:39:55.066Z,1288
2018-02-23T08:40:56.486Z,1304
2018-02-23T08:41:57.881Z,1316
2018-02-23T08:42:59.268Z,1332
2018-02-23T08:44:00.654Z,1352
2018-02-23T08:45:02.040Z,1372
2018-02-23T08:46:03.431Z,1392
2018-02-23T08:47:04.814Z,1404
2018-02-23T08:48:06.225Z,1420
2018-02-23T08:49:07.612Z,1440
2018-02-23T08:50:09.006Z,1472
2018-02-23T08:51:10.390Z,1500
2018-02-23T08:52:15.088Z,1528
2018-02-23T08:53:16.270Z,1556
2018-02-23T08:54:17.660Z,1580
2018-02-23T08:55:19.048Z,1612
2018-02-23T08:56:20.457Z,1640
2018-02-23T08:57:21.841Z,1680
2018-02-23T08:58:23.225Z,1716
2018-02-23T08:59:24.609Z,1760
2018-02-23T09:00:25.999Z,1808
2018-02-23T09:01:27.386Z,1868
2018-02-23T09:02:28.776Z,1920
2018-02-23T09:03:30.163Z,1980
2018-02-23T09:04:31.576Z,2044
2018-02-23T09:05:32.960Z,2112
2018-02-23T09:06:34.354Z,2192
2018-02-23T09:07:35.741Z,2252
2018-02-23T09:08:37.130Z,2328
2018-02-23T09:09:38.519Z,2404
2018-02-23T09:10:39.908Z,2496
2018-02-23T09:11:41.296Z,2592
2018-02-23T09:12:42.684Z,2696
2018-02-23T09:13:44.087Z,2812
2018-02-23T09:14:45.477Z,2912
2018-02-23T09:15:46.867Z,3028
2018-02-23T09:16:48.385Z,3136
2018-02-23T09:17:49.776Z,3216
2018-02-23T09:18:51.166Z,3344
2018-02-23T09:19:52.550Z,3436
2018-02-23T09:20:53.938Z,3576
2018-02-23T09:21:55.322Z,3680
2018-02-23T09:22:56.715Z,3792
2018-02-23T09:23:58.591Z,3920
2018-02-23T09:25:00.022Z,3996
2018-02-23T09:26:01.493Z,4092
2018-02-23T09:27:02.905Z,4128
2018-02-23T09:28:04.293Z,4176
2018-02-23T09:29:05.945Z,4236
2018-02-23T09:30:07.340Z,4320
2018-02-23T09:31:08.722Z,4336
2018-02-23T09:32:10.116Z,4404
2018-02-23T09:33:11.820Z,4488
2018-02-23T09:34:13.214Z,4540
2018-02-23T09:35:14.602Z,4596
2018-02-23T09:36:15.988Z,4696
2018-02-23T09:37:17.385Z,4748
2018-02-23T09:38:18.791Z,4816
2018-02-23T09:39:20.182Z,4904
2018-02-23T09:40:21.640Z,4952
2018-02-23T09:41:23.027Z,5032
2018-02-23T09:42:24.417Z,5148
2018-02-23T09:43:25.978Z,5252
2018-02-23T09:44:27.436Z,5360
2018-02-23T09:45:28.822Z,5496
2018-02-23T09:46:30.207Z,5684
2018-02-23T09:47:31.726Z,5880
2018-02-23T09:48:33.138Z,6632
2018-02-23T09:49:34.499Z,14556
2018-02-23T09:50:35.892Z,27328
2018-02-23T09:51:37.289Z,30528
2018-02-23T09:52:38.683Z,31328
2018-02-23T09:53:40.272Z,32512
2018-02-23T09:54:41.666Z,31904
2018-02-23T09:55:43.060Z,31904
2018-02-23T09:56:44.483Z,33600
2018-02-23T09:57:45.840Z,35328
2018-02-23T09:58:47.236Z,35264
2018-02-23T09:59:48.777Z,34848
2018-02-23T10:00:50.184Z,32896
2018-02-23T10:01:51.577Z,31904
2018-02-23T10:02:52.971Z,31488
2018-02-23T10:03:54.369Z,30144
2018-02-23T10:04:55.770Z,29568
2018-02-23T10:05:57.163Z,27232
2018-02-23T10:06:58.559Z,27392
2018-02-23T10:07:59.965Z,28992
2018-02-23T10:09:01.361Z,29344
2018-02-23T10:10:02.757Z,28096
2018-02-23T10:11:04.159Z,26528
2018-02-23T10:12:05.632Z,27232
2018-02-23T10:13:07.045Z,28608
2018-02-23T10:14:08.568Z,31968
2018-02-23T10:15:10.181Z,33984
2018-02-23T10:16:11.592Z,34112
2018-02-23T10:17:12.995Z,35808
2018-02-23T10:18:14.563Z,38368
2018-02-23T10:19:16.103Z,42848
2018-02-23T10:20:17.661Z,46048
2018-02-23T10:21:19.064Z,49824
2018-02-23T10:22:20.467Z,54912
2018-02-23T10:23:21.871Z,57344
2018-02-23T10:24:23.280Z,57344
2018-02-23T10:25:24.692Z,56320
2018-02-23T10:26:26.090Z,55552
2018-02-23T10:27:27.496Z,57568
2018-02-23T10:28:28.986Z,58624
2018-02-23T10:29:30.784Z,57248
2018-02-23T10:30:32.351Z,55552
2018-02-23T10:31:34.065Z,58368
2018-02-23T10:32:35.474Z,58912
2018-02-23T10:33:36.879Z,56544
2018-02-23T10:34:38.295Z,54624
2018-02-23T10:35:39.701Z,52768
2018-02-23T10:36:41.108Z,52192
2018-02-23T10:37:42.513Z,53440
2018-02-23T10:38:43.914Z,54272
2018-02-23T10:39:45.318Z,55968
2018-02-23T10:40:46.721Z,57216
2018-02-23T10:41:48.128Z,58720
2018-02-23T10:42:49.533Z,60128
2018-02-23T10:43:50.941Z,57312
2018-02-23T10:44:52.348Z,57888
2018-02-23T10:45:53.782Z,62528
2018-02-23T10:46:55.188Z,64544
2018-02-23T10:47:56.595Z,60288
2018-02-23T10:48:58.011Z,55936
2018-02-23T10:49:59.417Z,58688
2018-02-23T10:51:00.907Z,62432
2018-02-23T10:52:02.319Z,60000
2018-02-23T10:53:03.726Z,58464
2018-02-23T10:54:05.126Z,61440
2018-02-23T10:55:06.529Z,60416
2018-02-23T10:56:08.009Z,60256
2018-02-23T10:57:09.428Z,61504
2018-02-23T10:58:10.850Z,62304
2018-02-23T10:59:12.296Z,62464
2018-02-23T11:00:13.659Z,61024
2018-02-23T11:01:15.067Z,60544
2018-02-23T11:02:16.473Z,61536
2018-02-23T11:03:17.880Z,64448
2018-02-23T11:04:19.289Z,65760
2018-02-23T11:05:20.697Z,63232
2018-02-23T11:06:22.102Z,63360
2018-02-23T11:07:23.537Z,67712
2018-02-23T11:08:24.919Z,65984
2018-02-23T11:09:26.324Z,62464
2018-02-23T11:10:27.731Z,61504
2018-02-23T11:11:29.140Z,62464
2018-02-23T11:12:30.584Z,49376
2018-02-23T11:13:32.784Z,21440
2018-02-23T11:14:34.186Z,11476
2018-02-23T11:15:35.592Z,11128
2018-02-23T11:16:36.997Z,11036
2018-02-23T11:17:38.404Z,10912
2018-02-23T11:18:39.810Z,10728
2018-02-23T11:19:41.219Z,10772
2018-02-23T11:20:42.625Z,10708
2018-02-23T11:21:44.031Z,10880
2018-02-23T11:22:45.435Z,11404
2018-02-23T11:23:46.839Z,12480
2018-02-23T11:24:48.240Z,13660
2018-02-23T11:25:49.644Z,20960
2018-02-23T11:26:51.047Z,47232
2018-02-23T11:27:52.449Z,62944
2018-02-23T11:28:53.859Z,61760
2018-02-23T11:29:55.263Z,61728
2018-02-23T11:30:56.663Z,61600
2018-02-23T11:31:58.068Z,59328
2018-02-23T11:32:59.470Z,52640
2018-02-23T11:34:00.873Z,38592
2018-02-23T11:35:02.277Z,22848
2018-02-23T11:36:03.711Z,11636
2018-02-23T11:37:05.112Z,10648
2018-02-23T11:38:06.518Z,10548
2018-02-23T11:39:07.927Z,10420
2018-02-23T11:40:09.332Z,10356
2018-02-23T11:41:10.738Z,10316
2018-02-23T11:42:12.236Z,10292
2018-02-23T11:43:13.671Z,10268
2018-02-23T11:44:15.072Z,10244
2018-02-23T11:45:16.499Z,10196
2018-02-23T11:46:17.903Z,10076
2018-02-23T11:47:19.320Z,10092
2018-02-23T11:48:20.721Z,10036
2018-02-23T11:49:22.123Z,10072
2018-02-23T11:50:23.815Z,9984
2018-02-23T11:51:25.179Z,9980
2018-02-23T11:52:26.577Z,9952
2018-02-23T11:53:27.983Z,9928
2018-02-23T11:54:29.381Z,9836
2018-02-23T11:55:31.942Z,9856
2018-02-23T11:56:33.342Z,9812
2018-02-23T11:57:34.742Z,9800
2018-02-23T11:58:36.506Z,9772
2018-02-23T11:59:37.903Z,9728
2018-02-23T12:00:39.310Z,9724
2018-02-23T12:01:40.706Z,9684
2018-02-23T12:02:42.107Z,9728
2018-02-23T12:03:43.504Z,9692
2018-02-23T12:04:44.903Z,9684
2018-02-23T12:05:46.298Z,9628
2018-02-23T12:06:47.695Z,9584
2018-02-23T12:07:49.097Z,9536
2018-02-23T12:08:50.494Z,9532
2018-02-23T12:09:51.892Z,9512
2018-02-23T12:10:53.290Z,9468
2018-02-23T12:11:55.159Z,9472
2018-02-23T12:12:56.553Z,9440
2018-02-23T12:13:57.953Z,9428
2018-02-23T12:14:59.354Z,9420
2018-02-23T12:16:00.753Z,9360
2018-02-23T12:17:02.153Z,9300
2018-02-23T12:18:03.550Z,9264
2018-02-23T12:19:04.958Z,9220
2018-02-23T12:20:06.348Z,9164
2018-02-23T12:21:07.745Z,9140
2018-02-23T12:22:09.174Z,9148
2018-02-23T12:23:10.545Z,9140
2018-02-23T12:24:11.942Z,9084
2018-02-23T12:25:13.339Z,9024
2018-02-23T12:26:14.847Z,8968
2018-02-23T12:27:16.249Z,9000
2018-02-23T12:28:18.087Z,8924
2018-02-23T12:29:19.483Z,8864
2018-02-23T12:30:20.893Z,8828
2018-02-23T12:31:22.312Z,8824
2018-02-23T12:32:23.708Z,8832
2018-02-23T12:33:25.103Z,8784
2018-02-23T12:34:26.503Z,8732
2018-02-23T12:35:27.966Z,8592
2018-02-23T12:36:29.513Z,8564
2018-02-23T12:37:30.883Z,8644
2018-02-23T12:38:32.285Z,8584
2018-02-23T12:39:33.681Z,8552
2018-02-23T12:40:35.076Z,8460
2018-02-23T12:41:36.789Z,8488
2018-02-23T12:42:38.184Z,8460
2018-02-23T12:43:39.585Z,8440
2018-02-23T12:44:41.004Z,8376
2018-02-23T12:45:42.428Z,8376
2018-02-23T12:46:43.823Z,8344
2018-02-23T12:47:45.224Z,8252
2018-02-23T12:48:46.618Z,8216
2018-02-23T12:49:48.014Z,8212
2018-02-23T12:50:49.409Z,8184
2018-02-23T12:51:50.806Z,8136
2018-02-23T12:52:52.203Z,8120
2018-02-23T12:53:53.601Z,8144
2018-02-23T12:54:55.013Z,8092
2018-02-23T12:55:56.413Z,8016
2018-02-23T12:56:57.811Z,7976
2018-02-23T12:57:59.209Z,7984
2018-02-23T12:59:00.727Z,7944
2018-02-23T13:00:02.126Z,7916
2018-02-23T13:01:03.520Z,7868
2018-02-23T13:02:04.916Z,7784
2018-02-23T13:03:06.315Z,7744
2018-02-23T13:04:07.708Z,7732
2018-02-23T13:05:09.111Z,7692
2018-02-23T13:06:10.512Z,7668
2018-02-23T13:07:11.913Z,7620
2018-02-23T13:08:13.303Z,7600
2018-02-23T13:09:14.700Z,7544
2018-02-23T13:10:16.096Z,7568
2018-02-23T13:11:17.493Z,7544
2018-02-23T13:12:18.945Z,7504
2018-02-23T13:13:20.390Z,7460
2018-02-23T13:14:21.833Z,7416
2018-02-23T13:15:23.229Z,7344
2018-02-23T13:16:24.639Z,7312
2018-02-23T13:17:26.035Z,7308
2018-02-23T13:18:27.431Z,7284
2018-02-23T13:19:28.833Z,7232
2018-02-23T13:20:30.227Z,7172
2018-02-23T13:21:31.623Z,7168
2018-02-23T13:22:33.022Z,7112
2018-02-23T13:23:35.294Z,7072
2018-02-23T13:24:37.343Z,7020
2018-02-23T13:25:38.718Z,7028
2018-02-23T13:26:40.849Z,6976
2018-02-23T13:27:42.239Z,6956
2018-02-23T13:28:43.640Z,6848
2018-02-23T13:29:45.048Z,6896
2018-02-23T13:30:46.447Z,6860
2018-02-23T13:31:47.842Z,6844
2018-02-23T13:32:49.238Z,6808
2018-02-23T13:33:50.708Z,6824
2018-02-23T13:34:52.142Z,6780
2018-02-23T13:35:53.559Z,6676
2018-02-23T13:36:54.952Z,6668
2018-02-23T13:37:56.350Z,6644
2018-02-23T13:38:57.747Z,6540
2018-02-23T13:39:59.138Z,6540
2018-02-23T13:41:00.536Z,6472
2018-02-23T13:42:01.932Z,6436
2018-02-23T13:43:03.331Z,6420
2018-02-23T13:44:05.979Z,6412
2018-02-23T13:45:07.331Z,6352
2018-02-23T13:46:08.762Z,6312
2018-02-23T13:47:10.173Z,6356
2018-02-23T13:48:11.547Z,6332
2018-02-23T13:49:12.944Z,6292
2018-02-23T13:50:14.417Z,6244
2018-02-23T13:51:15.847Z,6208
2018-02-23T13:52:17.675Z,6196
2018-02-23T13:53:19.557Z,6180
2018-02-23T13:54:21.328Z,6156
2018-02-23T13:55:22.725Z,6060
2018-02-23T13:56:24.395Z,6068
2018-02-23T13:57:25.972Z,6048
2018-02-23T13:58:28.041Z,6004
2018-02-23T13:59:29.400Z,5980
2018-02-23T14:00:30.877Z,5964
2018-02-23T14:01:32.647Z,5924
2018-02-23T14:02:34.038Z,5900
2018-02-23T14:03:35.545Z,5864
2018-02-23T14:04:37.268Z,5852
2018-02-23T14:05:38.810Z,5800
2018-02-23T14:06:40.204Z,5756
2018-02-23T14:07:41.602Z,5708
2018-02-23T14:08:42.998Z,5696
2018-02-23T14:09:44.428Z,5684
2018-02-23T14:10:45.889Z,5632
2018-02-23T14:11:47.290Z,5624
2018-02-23T14:12:48.679Z,5540
2018-02-23T14:13:50.214Z,5468
2018-02-23T14:14:51.600Z,5496