createdAt,value
2022-10-23T00:00:33.000Z,1007.521728
2022-10-23T00:01:03.000Z,1007.6233199999999
2022-10-23T00:01:27.000Z,1007.6233199999999
2022-10-23T00:01:53.000Z,1007.6233199999999
2022-10-23T00:02:16.000Z,1007.6233199999999
2022-10-23T00:02:43.000Z,1007.6233199999999
2022-10-23T00:03:18.000Z,1007.6233199999999
2022-10-23T00:03:58.000Z,1007.724912
2022-10-23T00:04:23.000Z,1007.724912
2022-10-23T00:04:48.000Z,1007.6233199999999
2022-10-23T00:05:18.000Z,1007.6233199999999
2022-10-23T00:05:44.000Z,1007.6233199999999
2022-10-23T00:06:11.000Z,1007.724912
2022-10-23T00:06:28.000Z,1007.724912
2022-10-23T00:06:53.000Z,1007.724912
2022-10-23T00:07:18.000Z,1007.724912
2022-10-23T00:07:48.000Z,1007.724912
2022-10-23T00:08:23.000Z,1007.6233199999999
2022-10-23T00:08:53.000Z,1007.521728
2022-10-23T00:09:23.000Z,1007.521728
2022-10-23T00:09:50.000Z,1007.521728
2022-10-23T00:10:13.000Z,1007.521728
2022-10-23T00:10:43.000Z,1007.521728
2022-10-23T00:11:18.000Z,1007.724912
2022-10-23T00:11:48.000Z,1007.724912
2022-10-23T00:12:23.000Z,1007.6233199999999
2022-10-23T00:12:48.000Z,1007.724912
2022-10-23T00:13:18.000Z,1007.724912
2022-10-23T00:13:44.000Z,1007.724912
2022-10-23T00:14:11.000Z,1007.6233199999999
2022-10-23T00:14:38.000Z,1007.6233199999999
2022-10-23T00:15:04.000Z,1007.826504
2022-10-23T00:15:31.000Z,1007.826504
2022-10-23T00:15:48.000Z,1007.826504
2022-10-23T00:16:23.000Z,1007.826504
2022-10-23T00:16:53.000Z,1007.724912
2022-10-23T00:17:23.000Z,1007.724912
2022-10-23T00:17:50.000Z,1007.826504
2022-10-23T00:18:13.000Z,1007.826504
2022-10-23T00:18:43.000Z,1007.826504
2022-10-23T00:19:18.000Z,1007.724912
2022-10-23T00:19:48.000Z,1007.724912
2022-10-23T00:20:23.000Z,1007.724912
2022-10-23T00:20:53.000Z,1007.6233199999999
2022-10-23T00:21:23.000Z,1007.6233199999999
2022-10-23T00:21:50.000Z,1007.724912
2022-10-23T00:22:11.000Z,1007.724912
2022-10-23T00:22:48.000Z,1007.724912
2022-10-23T00:23:18.000Z,1007.521728
2022-10-23T00:23:48.000Z,1007.521728
2022-10-23T00:24:23.000Z,1007.724912
2022-10-23T00:24:53.000Z,1007.826504
2022-10-23T00:25:23.000Z,1007.826504
2022-10-23T00:25:50.000Z,1007.6233199999999
2022-10-23T00:26:13.000Z,1007.6233199999999
2022-10-23T00:26:43.000Z,1007.6233199999999
2022-10-23T00:27:18.000Z,1007.724912
2022-10-23T00:27:48.000Z,1007.724912
2022-10-23T00:28:23.000Z,1007.826504
2022-10-23T00:28:53.000Z,1007.6233199999999
2022-10-23T00:29:24.000Z,1007.6233199999999
2022-10-23T00:29:53.000Z,1007.6233199999999
2022-10-23T00:30:16.000Z,1007.6233199999999
2022-10-23T00:30:43.000Z,1007.6233199999999
2022-10-23T00:31:18.000Z,1007.521728
2022-10-23T00:31:48.000Z,1007.521728
2022-10-23T00:32:24.000Z,1007.826504
2022-10-23T00:32:53.000Z,1007.521728
2022-10-23T00:33:23.000Z,1007.521728
2022-10-23T00:33:50.000Z,1007.521728
2022-10-23T00:34:13.000Z,1007.521728
2022-10-23T00:34:44.000Z,1007.521728
2022-10-23T00:35:18.000Z,1007.521728
2022-10-23T00:35:48.000Z,1007.521728
2022-10-23T00:36:23.000Z,1007.724912
2022-10-23T00:36:48.000Z,1007.521728
2022-10-23T00:37:18.000Z,1007.521728
2022-10-23T00:37:44.000Z,1007.521728
2022-10-23T00:38:11.000Z,1007.6233199999999
2022-10-23T00:38:38.000Z,1007.6233199999999
2022-10-23T00:39:04.000Z,1007.826504
2022-10-23T00:39:31.000Z,1007.826504
2022-10-23T00:39:58.000Z,1007.724912
2022-10-23T00:40:23.000Z,1007.724912
2022-10-23T00:40:48.000Z,1007.928096
2022-10-23T00:41:18.000Z,1007.928096
2022-10-23T00:41:44.000Z,1007.928096
2022-10-23T00:42:11.000Z,1007.724912
2022-10-23T00:42:38.000Z,1007.724912
2022-10-23T00:43:04.000Z,1007.6233199999999
2022-10-23T00:43:31.000Z,1007.6233199999999
2022-10-23T00:43:48.000Z,1007.6233199999999
2022-10-23T00:44:23.000Z,1007.826504
2022-10-23T00:44:53.000Z,1007.826504
2022-10-23T00:45:23.000Z,1007.826504
2022-10-23T00:45:50.000Z,1007.724912
2022-10-23T00:46:13.000Z,1007.724912
2022-10-23T00:46:43.000Z,1007.724912
2022-10-23T00:46:59.000Z,1007.6233199999999
2022-10-23T00:47:43.000Z,1007.6233199999999
2022-10-23T00:48:18.000Z,1007.826504
2022-10-23T00:48:38.000Z,1007.826504
2022-10-23T00:49:08.000Z,1007.6233199999999
2022-10-23T00:49:43.000Z,1007.6233199999999
2022-10-23T00:50:23.000Z,1007.6233199999999
2022-10-23T00:50:53.000Z,1007.6233199999999
2022-10-23T00:51:18.000Z,1007.6233199999999
2022-10-23T00:51:48.000Z,1007.6233199999999
2022-10-23T00:52:23.000Z,1007.826504
2022-10-23T00:52:53.000Z,1007.724912
2022-10-23T00:53:23.000Z,1007.724912
2022-10-23T00:53:43.000Z,1007.724912
2022-10-23T00:54:13.000Z,1007.6233199999999
2022-10-23T00:54:43.000Z,1007.6233199999999
2022-10-23T00:55:00.000Z,1007.521728
2022-10-23T00:55:33.000Z,1007.521728
2022-10-23T00:55:55.000Z,1007.724912
2022-10-23T00:56:23.000Z,1007.724912
2022-10-23T00:56:53.000Z,1007.826504
2022-10-23T00:57:23.000Z,1007.826504
2022-10-23T00:57:43.000Z,1007.826504
2022-10-23T00:58:13.000Z,1008.029688
2022-10-23T00:58:43.000Z,1008.029688
2022-10-23T00:59:00.000Z,1007.826504
2022-10-23T00:59:33.000Z,1007.826504
2022-10-23T00:59:55.000Z,1007.724912
2022-10-23T01:00:23.000Z,1007.724912
2022-10-23T01:00:53.000Z,1007.724912
2022-10-23T01:01:23.000Z,1007.724912
2022-10-23T01:01:43.000Z,1007.724912
2022-10-23T01:02:13.000Z,1007.6233199999999
2022-10-23T01:02:43.000Z,1007.6233199999999
2022-10-23T01:03:18.000Z,1007.724912
2022-10-23T01:03:58.000Z,1007.521728
2022-10-23T01:04:23.000Z,1007.521728
2022-10-23T01:04:48.000Z,1007.928096
2022-10-23T01:05:18.000Z,1007.928096
2022-10-23T01:05:44.000Z,1007.928096
2022-10-23T01:06:13.000Z,1007.6233199999999
2022-10-23T01:06:43.000Z,1007.6233199999999
2022-10-23T01:07:00.000Z,1007.6233199999999
2022-10-23T01:07:33.000Z,1007.6233199999999
2022-10-23T01:08:08.000Z,1007.6233199999999
2022-10-23T01:08:38.000Z,1007.6233199999999
2022-10-23T01:09:08.000Z,1007.521728
2022-10-23T01:09:43.000Z,1007.521728
2022-10-23T01:10:13.000Z,1007.6233199999999
2022-10-23T01:10:43.000Z,1007.6233199999999
2022-10-23T01:11:00.000Z,1007.724912
2022-10-23T01:11:33.000Z,1007.724912
2022-10-23T01:11:49.000Z,1007.521728
2022-10-23T01:12:23.000Z,1007.521728
2022-10-23T01:12:48.000Z,1007.724912
2022-10-23T01:13:18.000Z,1007.724912
2022-10-23T01:13:44.000Z,1007.724912
2022-10-23T01:14:11.000Z,1007.521728
2022-10-23T01:14:38.000Z,1007.521728
2022-10-23T01:15:04.000Z,1007.6233199999999
2022-10-23T01:15:31.000Z,1007.6233199999999
2022-10-23T01:15:58.000Z,1007.521728
2022-10-23T01:16:23.000Z,1007.521728
2022-10-23T01:16:48.000Z,1007.724912
2022-10-23T01:17:18.000Z,1007.724912
2022-10-23T01:17:44.000Z,1007.724912
2022-10-23T01:18:11.000Z,1007.6233199999999
2022-10-23T01:18:38.000Z,1007.6233199999999
2022-10-23T01:19:05.000Z,1007.6233199999999
2022-10-23T01:19:33.000Z,1007.6233199999999
2022-10-23T01:19:58.000Z,1007.826504
2022-10-23T01:20:23.000Z,1007.826504
2022-10-23T01:20:48.000Z,1007.6233199999999
2022-10-23T01:21:08.000Z,1007.6233199999999
2022-10-23T01:21:43.000Z,1007.6233199999999
2022-10-23T01:22:13.000Z,1007.521728
2022-10-23T01:22:43.000Z,1007.521728
2022-10-23T01:23:18.000Z,1007.521728
2022-10-23T01:23:48.000Z,1007.521728
2022-10-23T01:24:23.000Z,1007.6233199999999
2022-10-23T01:24:53.000Z,1007.521728
2022-10-23T01:25:23.000Z,1007.521728
2022-10-23T01:25:50.000Z,1007.6233199999999
2022-10-23T01:26:13.000Z,1007.6233199999999
2022-10-23T01:26:43.000Z,1007.6233199999999
2022-10-23T01:27:18.000Z,1007.724912
2022-10-23T01:27:47.000Z,1007.724912
2022-10-23T01:28:09.000Z,1007.521728
2022-10-23T01:28:35.000Z,1007.521728
2022-10-23T01:29:03.000Z,1007.521728
2022-10-23T01:29:23.000Z,1007.521728
2022-10-23T01:29:50.000Z,1007.521728
2022-10-23T01:30:13.000Z,1007.521728
2022-10-23T01:30:43.000Z,1007.521728
2022-10-23T01:31:18.000Z,1007.2169519999999
2022-10-23T01:31:48.000Z,1007.2169519999999
2022-10-23T01:32:23.000Z,1007.521728
2022-10-23T01:32:53.000Z,1007.521728
2022-10-23T01:33:23.000Z,1007.521728
2022-10-23T01:33:50.000Z,1007.2169519999999
2022-10-23T01:34:13.000Z,1007.2169519999999
2022-10-23T01:34:43.000Z,1007.2169519999999
2022-10-23T01:35:18.000Z,1007.521728
2022-10-23T01:35:58.000Z,1007.6233199999999
2022-10-23T01:36:23.000Z,1007.6233199999999
2022-10-23T01:36:48.000Z,1007.521728
2022-10-23T01:37:18.000Z,1007.521728
2022-10-23T01:37:44.000Z,1007.521728
2022-10-23T01:38:11.000Z,1007.318544
2022-10-23T01:38:48.000Z,1007.318544
2022-10-23T01:39:28.000Z,1007.420136
2022-10-23T01:39:58.000Z,1007.420136
2022-10-23T01:40:23.000Z,1007.420136
2022-10-23T01:40:53.000Z,1007.2169519999999
2022-10-23T01:41:23.000Z,1007.2169519999999
2022-10-23T01:41:50.000Z,1007.420136
2022-10-23T01:42:13.000Z,1007.420136
2022-10-23T01:42:44.000Z,1007.420136
2022-10-23T01:43:18.000Z,1007.420136
2022-10-23T01:43:48.000Z,1007.420136
2022-10-23T01:44:23.000Z,1007.420136
2022-10-23T01:44:53.000Z,1007.420136
2022-10-23T01:45:23.000Z,1007.420136
2022-10-23T01:45:50.000Z,1007.420136
2022-10-23T01:46:13.000Z,1007.420136
2022-10-23T01:46:53.000Z,1007.521728
2022-10-23T01:47:18.000Z,1007.521728
2022-10-23T01:47:47.000Z,1007.521728
2022-10-23T01:48:09.000Z,1007.420136
2022-10-23T01:48:35.000Z,1007.420136
2022-10-23T01:48:54.000Z,1007.318544
2022-10-23T01:49:23.000Z,1007.318544
2022-10-23T01:49:50.000Z,1007.420136
2022-10-23T01:50:13.000Z,1007.420136
2022-10-23T01:50:43.000Z,1007.420136
2022-10-23T01:51:18.000Z,1007.420136
2022-10-23T01:51:48.000Z,1007.420136
2022-10-23T01:52:23.000Z,1007.2169519999999
2022-10-23T01:52:53.000Z,1007.521728
2022-10-23T01:53:23.000Z,1007.521728
2022-10-23T01:53:50.000Z,1007.521728
2022-10-23T01:54:13.000Z,1007.521728
2022-10-23T01:54:43.000Z,1007.521728
2022-10-23T01:55:28.000Z,1007.420136
2022-10-23T01:55:58.000Z,1007.521728
2022-10-23T01:56:23.000Z,1007.521728
2022-10-23T01:56:48.000Z,1007.318544
2022-10-23T01:57:18.000Z,1007.318544
2022-10-23T01:57:44.000Z,1007.318544
2022-10-23T01:58:11.000Z,1007.2169519999999
2022-10-23T01:58:28.000Z,1007.2169519999999
2022-10-23T01:58:54.000Z,1007.2169519999999
2022-10-23T01:59:18.000Z,1007.2169519999999
2022-10-23T01:59:48.000Z,1007.2169519999999
2022-10-23T02:00:23.000Z,1007.0137679999999
2022-10-23T02:00:53.000Z,1007.318544
2022-10-23T02:01:23.000Z,1007.318544
2022-10-23T02:01:50.000Z,1007.318544
2022-10-23T02:02:13.000Z,1007.318544
2022-10-23T02:02:43.000Z,1007.318544
2022-10-23T02:03:19.000Z,1007.2169519999999
2022-10-23T02:03:48.000Z,1007.2169519999999
2022-10-23T02:04:23.000Z,1007.2169519999999
2022-10-23T02:05:03.000Z,1007.318544
2022-10-23T02:05:26.000Z,1007.318544
2022-10-23T02:05:53.000Z,1007.2169519999999
2022-10-23T02:06:16.000Z,1007.2169519999999
2022-10-23T02:06:43.000Z,1007.2169519999999
2022-10-23T02:07:09.000Z,1007.318544
2022-10-23T02:07:34.000Z,1007.318544
2022-10-23T02:07:58.000Z,1007.2169519999999
2022-10-23T02:08:23.000Z,1007.2169519999999
2022-10-23T02:08:53.000Z,1007.2169519999999
2022-10-23T02:09:23.000Z,1007.2169519999999
2022-10-23T02:09:50.000Z,1007.2169519999999
2022-10-23T02:10:13.000Z,1007.2169519999999
2022-10-23T02:10:43.000Z,1007.2169519999999
2022-10-23T02:10:59.000Z,1007.0137679999999
2022-10-23T02:11:33.000Z,1007.0137679999999
2022-10-23T02:12:08.000Z,1007.11536
2022-10-23T02:12:38.000Z,1007.11536
2022-10-23T02:12:54.000Z,1006.94604
2022-10-23T02:13:23.000Z,1006.94604
2022-10-23T02:13:44.000Z,1006.94604
2022-10-23T02:14:13.000Z,1007.318544
2022-10-23T02:14:48.000Z,1007.318544
2022-10-23T02:15:28.000Z,1007.2169519999999
2022-10-23T02:15:58.000Z,1007.0137679999999
2022-10-23T02:16:23.000Z,1007.0137679999999
2022-10-23T02:16:48.000Z,1006.94604
2022-10-23T02:17:08.000Z,1006.94604
2022-10-23T02:17:43.000Z,1006.94604
2022-10-23T02:18:13.000Z,1007.0137679999999
2022-10-23T02:18:43.000Z,1007.0137679999999
2022-10-23T02:19:18.000Z,1007.0137679999999
2022-10-23T02:19:48.000Z,1007.0137679999999
2022-10-23T02:20:23.000Z,1007.0137679999999
2022-10-23T02:20:53.000Z,1006.94604
2022-10-23T02:21:23.000Z,1006.94604
2022-10-23T02:21:50.000Z,1007.11536
2022-10-23T02:22:14.000Z,1007.11536
2022-10-23T02:22:43.000Z,1007.11536
2022-10-23T02:23:00.000Z,1006.94604
2022-10-23T02:23:34.000Z,1006.94604
2022-10-23T02:23:58.000Z,1007.0137679999999
2022-10-23T02:24:23.000Z,1007.0137679999999
2022-10-23T02:24:48.000Z,1006.94604
2022-10-23T02:25:18.000Z,1006.94604
2022-10-23T02:25:44.000Z,1006.94604
2022-10-23T02:26:11.000Z,1006.8444479999999
2022-10-23T02:26:28.000Z,1006.8444479999999
2022-10-23T02:26:54.000Z,1006.8444479999999
2022-10-23T02:27:18.000Z,1006.8444479999999
2022-10-23T02:27:48.000Z,1006.8444479999999
2022-10-23T02:28:23.000Z,1006.94604
2022-10-23T02:28:53.000Z,1006.8444479999999
2022-10-23T02:29:23.000Z,1006.8444479999999
2022-10-23T02:29:50.000Z,1007.0137679999999
2022-10-23T02:30:13.000Z,1007.0137679999999
2022-10-23T02:30:43.000Z,1007.0137679999999
2022-10-23T02:31:19.000Z,1006.7428560000001
2022-10-23T02:31:48.000Z,1006.7428560000001
2022-10-23T02:32:23.000Z,1006.7428560000001
2022-10-23T02:33:03.000Z,1006.641264
2022-10-23T02:33:26.000Z,1006.641264
2022-10-23T02:33:53.000Z,1006.7428560000001
2022-10-23T02:34:16.000Z,1006.7428560000001
2022-10-23T02:34:43.000Z,1006.7428560000001
2022-10-23T02:35:18.000Z,1006.7428560000001
2022-10-23T02:35:48.000Z,1006.7428560000001
2022-10-23T02:36:23.000Z,1006.8444479999999
2022-10-23T02:36:53.000Z,1006.8444479999999
2022-10-23T02:37:23.000Z,1006.8444479999999
2022-10-23T02:37:50.000Z,1006.641264
2022-10-23T02:38:13.000Z,1006.641264
2022-10-23T02:38:43.000Z,1006.641264
2022-10-23T02:39:18.000Z,1006.8444479999999
2022-10-23T02:39:48.000Z,1006.8444479999999
2022-10-23T02:40:23.000Z,1006.94604
2022-10-23T02:40:53.000Z,1006.8444479999999
2022-10-23T02:41:33.000Z,1006.8444479999999
2022-10-23T02:41:59.000Z,1006.8444479999999
2022-10-23T02:42:27.000Z,1006.8444479999999
2022-10-23T02:42:53.000Z,1006.641264
2022-10-23T02:43:18.000Z,1006.641264
2022-10-23T02:43:48.000Z,1006.641264
2022-10-23T02:44:23.000Z,1006.8444479999999
2022-10-23T02:44:53.000Z,1006.94604
2022-10-23T02:45:23.000Z,1006.94604
2022-10-23T02:45:50.000Z,1006.7428560000001
2022-10-23T02:46:13.000Z,1006.7428560000001
2022-10-23T02:46:44.000Z,1006.7428560000001
2022-10-23T02:47:19.000Z,1006.7428560000001
2022-10-23T02:47:48.000Z,1006.7428560000001
2022-10-23T02:48:23.000Z,1006.7428560000001
2022-10-23T02:48:53.000Z,1006.641264
2022-10-23T02:49:23.000Z,1006.641264
2022-10-23T02:49:50.000Z,1006.641264
2022-10-23T02:50:13.000Z,1006.641264
2022-10-23T02:50:43.000Z,1006.641264
2022-10-23T02:51:18.000Z,1006.641264
2022-10-23T02:51:48.000Z,1006.641264
2022-10-23T02:52:23.000Z,1006.539672
2022-10-23T02:52:53.000Z,1006.539672
2022-10-23T02:53:23.000Z,1006.539672
2022-10-23T02:53:50.000Z,1006.539672
2022-10-23T02:54:13.000Z,1006.539672
2022-10-23T02:54:43.000Z,1006.539672
2022-10-23T02:55:18.000Z,1006.43808
2022-10-23T02:55:48.000Z,1006.43808
2022-10-23T02:56:33.000Z,1006.539672
2022-10-23T02:57:03.000Z,1006.539672
2022-10-23T02:57:26.000Z,1006.539672
2022-10-23T02:57:53.000Z,1006.43808
2022-10-23T02:58:16.000Z,1006.43808
2022-10-23T02:58:43.000Z,1006.43808
2022-10-23T02:59:09.000Z,1006.641264
2022-10-23T02:59:34.000Z,1006.641264
2022-10-23T02:59:58.000Z,1006.43808
2022-10-23T03:00:23.000Z,1006.43808
2022-10-23T03:00:48.000Z,1006.539672
2022-10-23T03:01:18.000Z,1006.539672
2022-10-23T03:01:44.000Z,1006.539672
2022-10-23T03:02:11.000Z,1006.8444479999999
2022-10-23T03:02:49.000Z,1006.8444479999999
2022-10-23T03:03:15.000Z,1006.43808
2022-10-23T03:03:33.000Z,1006.43808
2022-10-23T03:03:58.000Z,1006.43808
2022-10-23T03:04:23.000Z,1006.43808
2022-10-23T03:04:53.000Z,1006.43808
2022-10-23T03:05:23.000Z,1006.43808
2022-10-23T03:05:51.000Z,1006.539672
2022-10-23T03:06:13.000Z,1006.539672
2022-10-23T03:06:43.000Z,1006.539672
2022-10-23T03:07:18.000Z,1006.539672
2022-10-23T03:07:48.000Z,1006.539672
2022-10-23T03:08:23.000Z,1006.43808
2022-10-23T03:08:53.000Z,1006.539672
2022-10-23T03:09:23.000Z,1006.539672
2022-10-23T03:09:50.000Z,1006.539672
2022-10-23T03:10:13.000Z,1006.539672
2022-10-23T03:10:48.000Z,1006.539672
2022-10-23T03:11:18.000Z,1006.336488
2022-10-23T03:11:48.000Z,1006.336488
2022-10-23T03:12:23.000Z,1006.641264
2022-10-23T03:12:53.000Z,1006.43808
2022-10-23T03:13:23.000Z,1006.43808
2022-10-23T03:13:43.000Z,1006.43808
2022-10-23T03:14:13.000Z,1006.641264
2022-10-23T03:14:43.000Z,1006.641264
2022-10-23T03:15:18.000Z,1006.43808
2022-10-23T03:15:48.000Z,1006.43808
2022-10-23T03:16:23.000Z,1006.336488
2022-10-23T03:16:53.000Z,1006.539672
2022-10-23T03:17:23.000Z,1006.539672
2022-10-23T03:17:53.000Z,1006.7428560000001
2022-10-23T03:18:16.000Z,1006.7428560000001
2022-10-23T03:18:43.000Z,1006.7428560000001
2022-10-23T03:19:09.000Z,1006.336488
2022-10-23T03:19:34.000Z,1006.336488
2022-10-23T03:19:58.000Z,1006.539672
2022-10-23T03:20:23.000Z,1006.539672
2022-10-23T03:20:48.000Z,1006.641264
2022-10-23T03:21:18.000Z,1006.641264
2022-10-23T03:21:45.000Z,1006.641264
2022-10-23T03:22:11.000Z,1006.641264
2022-10-23T03:22:38.000Z,1006.641264
2022-10-23T03:23:04.000Z,1006.539672
2022-10-23T03:23:33.000Z,1006.539672
2022-10-23T03:23:55.000Z,1006.641264
2022-10-23T03:24:23.000Z,1006.641264
2022-10-23T03:24:53.000Z,1006.539672
2022-10-23T03:25:23.000Z,1006.539672
2022-10-23T03:25:43.000Z,1006.539672
2022-10-23T03:26:13.000Z,1006.539672
2022-10-23T03:26:43.000Z,1006.539672
2022-10-23T03:27:00.000Z,1006.43808
2022-10-23T03:27:33.000Z,1006.43808
2022-10-23T03:28:08.000Z,1006.336488
2022-10-23T03:28:38.000Z,1006.336488
2022-10-23T03:29:18.000Z,1006.336488
2022-10-23T03:29:44.000Z,1006.336488
2022-10-23T03:30:13.000Z,1006.336488
2022-10-23T03:30:43.000Z,1006.336488
2022-10-23T03:31:18.000Z,1006.336488
2022-10-23T03:31:48.000Z,1006.336488
2022-10-23T03:32:23.000Z,1006.2348959999999
2022-10-23T03:32:53.000Z,1006.133304
2022-10-23T03:33:23.000Z,1006.133304
2022-10-23T03:33:50.000Z,1006.031712
2022-10-23T03:34:13.000Z,1006.031712
2022-10-23T03:34:43.000Z,1006.031712
2022-10-23T03:35:18.000Z,1006.031712
2022-10-23T03:35:48.000Z,1006.031712
2022-10-23T03:36:33.000Z,1006.133304
2022-10-23T03:37:03.000Z,1005.93012
2022-10-23T03:37:26.000Z,1005.93012
2022-10-23T03:37:53.000Z,1006.133304
2022-10-23T03:38:16.000Z,1006.133304
2022-10-23T03:38:43.000Z,1006.133304
2022-10-23T03:39:18.000Z,1006.031712
2022-10-23T03:39:58.000Z,1005.93012
2022-10-23T03:40:23.000Z,1005.93012
2022-10-23T03:40:48.000Z,1006.031712
2022-10-23T03:41:18.000Z,1006.031712
2022-10-23T03:41:44.000Z,1006.031712
2022-10-23T03:42:14.000Z,1006.031712
2022-10-23T03:42:43.000Z,1006.031712
2022-10-23T03:43:18.000Z,1006.133304
2022-10-23T03:43:48.000Z,1006.133304
2022-10-23T03:44:23.000Z,1006.2348959999999
2022-10-23T03:44:54.000Z,1006.031712
2022-10-23T03:45:23.000Z,1006.031712
2022-10-23T03:45:50.000Z,1006.2348959999999
2022-10-23T03:46:13.000Z,1006.2348959999999
2022-10-23T03:46:43.000Z,1006.2348959999999
2022-10-23T03:47:18.000Z,1006.133304
2022-10-23T03:47:48.000Z,1006.133304
2022-10-23T03:48:33.000Z,1006.133304
2022-10-23T03:49:03.000Z,1006.031712
2022-10-23T03:49:26.000Z,1006.031712
2022-10-23T03:49:53.000Z,1006.133304
2022-10-23T03:50:16.000Z,1006.133304
2022-10-23T03:50:43.000Z,1006.133304
2022-10-23T03:51:00.000Z,1006.133304
2022-10-23T03:51:33.000Z,1006.133304
2022-10-23T03:51:55.000Z,1005.93012
2022-10-23T03:52:23.000Z,1005.93012
2022-10-23T03:52:53.000Z,1005.93012
2022-10-23T03:53:23.000Z,1005.93012
2022-10-23T03:53:50.000Z,1006.133304
2022-10-23T03:54:13.000Z,1006.133304
2022-10-23T03:54:43.000Z,1006.133304
2022-10-23T03:55:00.000Z,1006.133304
2022-10-23T03:55:33.000Z,1006.133304
2022-10-23T03:56:08.000Z,1006.031712
2022-10-23T03:56:38.000Z,1006.031712
2022-10-23T03:57:08.000Z,1005.93012
2022-10-23T03:57:43.000Z,1005.93012
2022-10-23T03:58:14.000Z,1005.93012
2022-10-23T03:58:43.000Z,1005.93012
2022-10-23T03:59:00.000Z,1005.828528
2022-10-23T03:59:33.000Z,1005.828528
2022-10-23T04:00:08.000Z,1005.93012
2022-10-23T04:00:38.000Z,1005.93012
2022-10-23T04:01:08.000Z,1006.2348959999999
2022-10-23T04:01:43.000Z,1006.2348959999999
2022-10-23T04:02:13.000Z,1005.828528
2022-10-23T04:02:43.000Z,1005.828528
2022-10-23T04:03:18.000Z,1005.93012
2022-10-23T04:03:49.000Z,1005.93012
2022-10-23T04:04:23.000Z,1006.031712
2022-10-23T04:04:53.000Z,1005.93012
2022-10-23T04:05:23.000Z,1005.93012
2022-10-23T04:05:50.000Z,1005.828528
2022-10-23T04:06:13.000Z,1005.828528
2022-10-23T04:06:43.000Z,1005.828528
2022-10-23T04:07:18.000Z,1005.93012
2022-10-23T04:07:48.000Z,1005.93012
2022-10-23T04:08:23.000Z,1005.828528
2022-10-23T04:08:53.000Z,1005.93012
2022-10-23T04:09:23.000Z,1005.93012
2022-10-23T04:09:50.000Z,1006.133304
2022-10-23T04:10:14.000Z,1006.133304
2022-10-23T04:10:44.000Z,1006.133304
2022-10-23T04:11:18.000Z,1005.828528
2022-10-23T04:11:58.000Z,1005.828528
2022-10-23T04:12:23.000Z,1005.828528
2022-10-23T04:12:48.000Z,1006.031712
2022-10-23T04:13:18.000Z,1006.031712
2022-10-23T04:13:44.000Z,1006.031712
2022-10-23T04:14:10.000Z,1005.828528
2022-10-23T04:14:38.000Z,1005.828528
2022-10-23T04:15:04.000Z,1005.828528
2022-10-23T04:15:30.000Z,1005.828528
2022-10-23T04:15:58.000Z,1005.828528
2022-10-23T04:16:23.000Z,1005.828528
2022-10-23T04:16:48.000Z,1006.031712
2022-10-23T04:17:18.000Z,1006.031712
2022-10-23T04:17:44.000Z,1006.031712
2022-10-23T04:18:10.000Z,1006.133304
2022-10-23T04:18:38.000Z,1006.133304
2022-10-23T04:19:04.000Z,1005.93012
2022-10-23T04:19:30.000Z,1005.93012
2022-10-23T04:19:48.000Z,1005.93012
2022-10-23T04:20:23.000Z,1005.93012
2022-10-23T04:20:53.000Z,1005.7269360000001
2022-10-23T04:21:23.000Z,1005.7269360000001
2022-10-23T04:21:50.000Z,1006.031712
2022-10-23T04:22:13.000Z,1006.031712
2022-10-23T04:22:43.000Z,1006.031712
2022-10-23T04:23:18.000Z,1005.828528
2022-10-23T04:23:48.000Z,1005.828528
2022-10-23T04:24:23.000Z,1005.828528
2022-10-23T04:24:53.000Z,1005.828528
2022-10-23T04:25:23.000Z,1005.828528
2022-10-23T04:25:59.000Z,1005.828528
2022-10-23T04:26:26.000Z,1005.828528
2022-10-23T04:26:53.000Z,1005.93012
2022-10-23T04:27:18.000Z,1005.93012
2022-10-23T04:27:46.000Z,1005.93012
2022-10-23T04:28:09.000Z,1005.828528
2022-10-23T04:28:34.000Z,1005.828528
2022-10-23T04:28:54.000Z,1006.031712
2022-10-23T04:29:23.000Z,1006.031712
2022-10-23T04:29:50.000Z,1005.828528
2022-10-23T04:30:13.000Z,1005.828528
2022-10-23T04:30:43.000Z,1005.828528
2022-10-23T04:31:18.000Z,1006.031712
2022-10-23T04:31:48.000Z,1006.031712
2022-10-23T04:32:23.000Z,1006.133304
2022-10-23T04:32:53.000Z,1006.031712
2022-10-23T04:33:23.000Z,1006.031712
2022-10-23T04:33:50.000Z,1005.828528
2022-10-23T04:34:13.000Z,1005.828528
2022-10-23T04:34:43.000Z,1005.828528
2022-10-23T04:35:28.000Z,1005.93012
2022-10-23T04:35:58.000Z,1005.625344
2022-10-23T04:36:23.000Z,1005.625344
2022-10-23T04:36:48.000Z,1005.625344
2022-10-23T04:37:18.000Z,1005.625344
2022-10-23T04:37:44.000Z,1005.625344
2022-10-23T04:38:10.000Z,1005.828528
2022-10-23T04:38:28.000Z,1005.828528
2022-10-23T04:38:54.000Z,1005.7269360000001
2022-10-23T04:39:18.000Z,1005.7269360000001
2022-10-23T04:39:48.000Z,1005.7269360000001
2022-10-23T04:40:23.000Z,1005.625344
2022-10-23T04:40:53.000Z,1005.625344
2022-10-23T04:41:23.000Z,1005.625344
2022-10-23T04:41:50.000Z,1006.031712
2022-10-23T04:42:13.000Z,1006.031712
2022-10-23T04:42:43.000Z,1006.031712
2022-10-23T04:43:18.000Z,1005.93012
2022-10-23T04:43:48.000Z,1005.93012
2022-10-23T04:44:23.000Z,1005.828528
2022-10-23T04:44:53.000Z,1005.828528
2022-10-23T04:45:23.000Z,1005.828528
2022-10-23T04:45:50.000Z,1005.828528
2022-10-23T04:46:13.000Z,1005.828528
2022-10-23T04:46:43.000Z,1005.828528
2022-10-23T04:47:00.000Z,1005.828528
2022-10-23T04:47:33.000Z,1005.828528
2022-10-23T04:47:55.000Z,1005.625344
2022-10-23T04:48:23.000Z,1005.625344
2022-10-23T04:48:53.000Z,1005.828528
2022-10-23T04:49:23.000Z,1005.828528
2022-10-23T04:49:44.000Z,1005.828528
2022-10-23T04:50:13.000Z,1005.828528
2022-10-23T04:50:43.000Z,1005.828528
2022-10-23T04:51:28.000Z,1005.5237520000001
2022-10-23T04:51:48.000Z,1005.5237520000001
2022-10-23T04:52:23.000Z,1005.828528
2022-10-23T04:52:53.000Z,1005.5237520000001
2022-10-23T04:53:24.000Z,1005.5237520000001
2022-10-23T04:53:50.000Z,1005.7269360000001
2022-10-23T04:54:13.000Z,1005.7269360000001
2022-10-23T04:54:43.000Z,1005.7269360000001
2022-10-23T04:55:18.000Z,1005.828528
2022-10-23T04:55:48.000Z,1005.828528
2022-10-23T04:56:23.000Z,1005.7269360000001