createdAt,value
2022-08-09T00:00:44.603Z,1001.53
2022-08-09T00:01:52.909Z,1001.51
2022-08-09T00:02:47.310Z,1001.53
2022-08-09T00:04:08.509Z,1001.50
2022-08-09T00:04:42.375Z,1001.43
2022-08-09T00:06:16.143Z,1001.43
2022-08-09T00:06:44.260Z,1001.47
2022-08-09T00:07:44.734Z,1001.51
2022-08-09T00:08:41.353Z,1001.47
2022-08-09T00:09:41.346Z,1001.43
2022-08-09T00:10:41.321Z,1001.46
2022-08-09T00:12:02.650Z,1001.44
2022-08-09T00:12:42.312Z,1001.45
2022-08-09T00:13:41.297Z,1001.45
2022-08-09T00:14:41.290Z,1001.44
2022-08-09T00:15:58.842Z,1001.45
2022-08-09T00:16:42.273Z,1001.55
2022-08-09T00:18:04.743Z,1001.42
2022-08-09T00:18:42.265Z,1001.51
2022-08-09T00:19:41.255Z,1001.51
2022-08-09T00:20:49.826Z,1001.47
2022-08-09T00:21:43.253Z,1001.52
2022-08-09T00:22:42.220Z,1001.52
2022-08-09T00:23:55.408Z,1001.52
2022-08-09T00:24:42.214Z,1001.51
2022-08-09T00:25:41.202Z,1001.48
2022-08-09T00:26:41.198Z,1001.52
2022-08-09T00:27:43.085Z,1001.46
2022-08-09T00:28:41.177Z,1001.47
2022-08-09T00:30:25.232Z,1001.48
2022-08-09T00:30:42.159Z,1001.48
2022-08-09T00:32:41.770Z,1001.43
2022-08-09T00:33:50.699Z,1001.46
2022-08-09T00:34:46.267Z,1001.48
2022-08-09T00:35:43.675Z,1001.39
2022-08-09T00:36:41.539Z,1001.45
2022-08-09T00:37:41.276Z,1001.48
2022-08-09T00:38:41.274Z,1001.44
2022-08-09T00:40:12.531Z,1001.48
2022-08-09T00:40:52.872Z,1001.46
2022-08-09T00:44:11.856Z,1001.44
2022-08-09T00:44:16.634Z,1001.51
2022-08-09T00:44:16.717Z,1001.51
2022-08-09T00:44:42.237Z,1001.47
2022-08-09T00:45:50.730Z,1001.48
2022-08-09T00:46:55.965Z,1001.43
2022-08-09T00:47:42.198Z,1001.45
2022-08-09T00:48:41.188Z,1001.45
2022-08-09T00:49:42.190Z,1001.50
2022-08-09T00:50:42.266Z,1001.56
2022-08-09T00:51:54.201Z,1001.51
2022-08-09T00:52:43.258Z,1001.47
2022-08-09T00:53:43.187Z,1001.52
2022-08-09T00:54:43.053Z,1001.44
2022-08-09T00:56:05.305Z,1001.42
2022-08-09T00:56:44.191Z,1001.45
2022-08-09T00:57:42.208Z,1001.45
2022-08-09T00:58:42.214Z,1001.45
2022-08-09T00:59:47.172Z,1001.47
2022-08-09T01:00:43.181Z,1001.53
2022-08-09T01:01:44.536Z,1001.49
2022-08-09T01:02:42.773Z,1001.49
2022-08-09T01:03:46.260Z,1001.42
2022-08-09T01:04:42.152Z,1001.49
2022-08-09T01:05:53.371Z,1001.49
2022-08-09T01:06:54.479Z,1001.44
2022-08-09T01:08:00.952Z,1001.45
2022-08-09T01:08:49.512Z,1001.45
2022-08-09T01:09:43.118Z,1001.46
2022-08-09T01:10:42.104Z,1001.46
2022-08-09T01:11:42.098Z,1001.47
2022-08-09T01:12:43.089Z,1001.49
2022-08-09T01:13:58.687Z,1001.44
2022-08-09T01:14:43.770Z,1001.47
2022-08-09T01:15:52.487Z,1001.45
2022-08-09T01:16:47.045Z,1001.46
2022-08-09T01:17:42.053Z,1001.44
2022-08-09T01:18:42.041Z,1001.46
2022-08-09T01:19:56.979Z,1001.45
2022-08-09T01:20:43.026Z,1001.48
2022-08-09T01:21:45.165Z,1001.47
2022-08-09T01:22:43.009Z,1001.50
2022-08-09T01:24:02.903Z,1001.44
2022-08-09T01:24:44.037Z,1001.50
2022-08-09T01:25:48.988Z,1001.44
2022-08-09T01:26:42.979Z,1001.46
2022-08-09T01:27:41.980Z,1001.49
2022-08-09T01:28:41.956Z,1001.43
2022-08-09T01:29:55.810Z,1001.44
2022-08-09T01:30:51.660Z,1001.49
2022-08-09T01:32:31.247Z,1001.47
2022-08-09T01:32:43.162Z,1001.47
2022-08-09T01:33:41.920Z,1001.46
2022-08-09T01:34:41.985Z,1001.47
2022-08-09T01:35:42.335Z,1001.42
2022-08-09T01:36:41.902Z,1001.47
2022-08-09T01:38:06.395Z,1001.42
2022-08-09T01:38:46.482Z,1001.44
2022-08-09T01:39:41.906Z,1001.44
2022-08-09T01:40:41.863Z,1001.45
2022-08-09T01:41:57.247Z,1001.45
2022-08-09T01:42:42.854Z,1001.47
2022-08-09T01:43:50.522Z,1001.46
2022-08-09T01:44:42.838Z,1001.48
2022-08-09T01:45:44.817Z,1001.51
2022-08-09T01:46:42.808Z,1001.53
2022-08-09T01:47:44.829Z,1001.55
2022-08-09T01:48:42.799Z,1001.51
2022-08-09T01:49:41.798Z,1001.56
2022-08-09T01:50:42.780Z,1001.54
2022-08-09T01:51:44.672Z,1001.54
2022-08-09T01:52:43.306Z,1001.54
2022-08-09T01:53:41.938Z,1001.53
2022-08-09T01:54:41.755Z,1001.51
2022-08-09T01:55:41.741Z,1001.58
2022-08-09T01:56:41.731Z,1001.53
2022-08-09T01:57:45.888Z,1001.53
2022-08-09T01:58:41.720Z,1001.59
2022-08-09T01:59:51.552Z,1001.52
2022-08-09T02:00:42.721Z,1001.57
2022-08-09T02:01:59.346Z,1001.57
2022-08-09T02:02:42.691Z,1001.57
2022-08-09T02:03:41.684Z,1001.54
2022-08-09T02:04:45.644Z,1001.48
2022-08-09T02:05:53.639Z,1001.51
2022-08-09T02:06:45.292Z,1001.54
2022-08-09T02:08:35.100Z,1001.55
2022-08-09T02:08:58.567Z,1001.52
2022-08-09T02:09:43.634Z,1001.57
2022-08-09T02:10:42.766Z,1001.56
2022-08-09T02:11:43.702Z,1001.58
2022-08-09T02:12:41.607Z,1001.63
2022-08-09T02:13:42.289Z,1001.61
2022-08-09T02:14:42.586Z,1001.64
2022-08-09T02:15:49.606Z,1001.69
2022-08-09T02:16:59.697Z,1001.69
2022-08-09T02:18:00.176Z,1001.67
2022-08-09T02:18:42.695Z,1001.69
2022-08-09T02:19:43.284Z,1001.69
2022-08-09T02:20:41.545Z,1001.71
2022-08-09T02:21:41.532Z,1001.69
2022-08-09T02:22:41.751Z,1001.70
2022-08-09T02:23:43.166Z,1001.71
2022-08-09T02:24:41.510Z,1001.70
2022-08-09T02:25:42.370Z,1001.71
2022-08-09T02:26:41.492Z,1001.67
2022-08-09T02:27:43.484Z,1001.71
2022-08-09T02:28:42.815Z,1001.70
2022-08-09T02:29:41.471Z,1001.69
2022-08-09T02:30:41.689Z,1001.64
2022-08-09T02:31:41.454Z,1001.71
2022-08-09T02:32:41.448Z,1001.65
2022-08-09T02:34:06.375Z,1001.68
2022-08-09T02:34:55.601Z,1001.68
2022-08-09T02:36:01.185Z,1001.71
2022-08-09T02:36:42.414Z,1001.64
2022-08-09T02:37:41.405Z,1001.63
2022-08-09T02:38:41.406Z,1001.62
2022-08-09T02:39:44.541Z,1001.64
2022-08-09T02:40:41.496Z,1001.62
2022-08-09T02:41:41.373Z,1001.63
2022-08-09T02:42:41.363Z,1001.61
2022-08-09T02:43:42.618Z,1001.65
2022-08-09T02:44:42.349Z,1001.54
2022-08-09T02:45:42.294Z,1001.56
2022-08-09T02:46:41.335Z,1001.64
2022-08-09T02:47:58.036Z,1001.59
2022-08-09T02:48:46.105Z,1001.60
2022-08-09T02:49:41.680Z,1001.55
2022-08-09T02:50:41.296Z,1001.57
2022-08-09T02:51:41.295Z,1001.54
2022-08-09T02:52:41.292Z,1001.62
2022-08-09T02:53:43.152Z,1001.60
2022-08-09T02:54:51.197Z,1001.64
2022-08-09T02:55:57.966Z,1001.65
2022-08-09T02:56:42.265Z,1001.63
2022-08-09T02:58:00.762Z,1001.63
2022-08-09T02:58:42.234Z,1001.68
2022-08-09T03:00:11.627Z,1001.65
2022-08-09T03:00:57.668Z,1001.60
2022-08-09T03:01:58.542Z,1001.64
2022-08-09T03:02:58.382Z,1001.66
2022-08-09T03:04:17.596Z,1001.59
2022-08-09T03:04:42.215Z,1001.66
2022-08-09T03:05:41.198Z,1001.67
2022-08-09T03:06:41.180Z,1001.58
2022-08-09T03:07:41.159Z,1001.60
2022-08-09T03:08:42.171Z,1001.67
2022-08-09T03:09:42.597Z,1001.66
2022-08-09T03:10:41.146Z,1001.65
2022-08-09T03:12:10.376Z,1001.61
2022-08-09T03:12:42.123Z,1001.64
2022-08-09T03:13:43.775Z,1001.63
2022-08-09T03:14:42.123Z,1001.62
2022-08-09T03:16:06.766Z,1001.61
2022-08-09T03:16:47.431Z,1001.59
2022-08-09T03:17:43.101Z,1001.62
2022-08-09T03:18:41.077Z,1001.62
2022-08-09T03:19:58.125Z,1001.58
2022-08-09T03:20:42.056Z,1001.58
2022-08-09T03:21:41.054Z,1001.62
2022-08-09T03:22:42.184Z,1001.69
2022-08-09T03:23:41.038Z,1001.69
2022-08-09T03:24:42.875Z,1001.69
2022-08-09T03:25:57.963Z,1001.63
2022-08-09T03:26:45.100Z,1001.69
2022-08-09T03:27:45.226Z,1001.72
2022-08-09T03:28:40.989Z,1001.68
2022-08-09T03:29:57.163Z,1001.69
2022-08-09T03:30:43.344Z,1001.71
2022-08-09T03:31:42.469Z,1001.80
2022-08-09T03:32:40.967Z,1001.79
2022-08-09T03:33:54.518Z,1001.78
2022-08-09T03:34:41.951Z,1001.81
2022-08-09T03:35:44.495Z,1001.80
2022-08-09T03:36:41.927Z,1001.85
2022-08-09T03:37:55.605Z,1001.76
2022-08-09T03:38:43.099Z,1001.79
2022-08-09T03:39:40.931Z,1001.80
2022-08-09T03:40:41.889Z,1001.83
2022-08-09T03:41:45.958Z,1001.80
2022-08-09T03:42:42.948Z,1001.85
2022-08-09T03:43:40.871Z,1001.79
2022-08-09T03:44:40.863Z,1001.89
2022-08-09T03:46:04.145Z,1001.86
2022-08-09T03:46:41.844Z,1001.91
2022-08-09T03:47:46.352Z,1001.86
2022-08-09T03:48:42.961Z,1001.86
2022-08-09T03:49:41.817Z,1001.94
2022-08-09T03:50:41.818Z,1001.92
2022-08-09T03:51:55.979Z,1001.88
2022-08-09T03:52:41.848Z,1001.83
2022-08-09T03:53:40.792Z,1001.86
2022-08-09T03:54:40.798Z,1001.82
2022-08-09T03:55:42.342Z,1001.85
2022-08-09T03:56:41.314Z,1001.79
2022-08-09T03:57:44.509Z,1001.86
2022-08-09T03:58:41.774Z,1001.82
2022-08-09T03:59:53.668Z,1001.87
2022-08-09T04:00:41.785Z,1001.86
2022-08-09T04:01:40.727Z,1001.89
2022-08-09T04:02:40.719Z,1001.85
2022-08-09T04:03:46.199Z,1001.90
2022-08-09T04:04:46.226Z,1001.89
2022-08-09T04:05:42.697Z,1001.90
2022-08-09T04:06:40.681Z,1001.90
2022-08-09T04:07:52.425Z,1001.89
2022-08-09T04:08:41.672Z,1001.94
2022-08-09T04:09:47.557Z,1001.95
2022-08-09T04:10:41.652Z,1001.93
2022-08-09T04:11:40.644Z,1001.95
2022-08-09T04:12:40.986Z,1001.89
2022-08-09T04:13:45.011Z,1001.89
2022-08-09T04:14:59.229Z,1001.90
2022-08-09T04:16:20.193Z,1001.92
2022-08-09T04:16:41.606Z,1001.90
2022-08-09T04:17:42.325Z,1001.90
2022-08-09T04:18:40.583Z,1001.88
2022-08-09T04:19:51.040Z,1001.94
2022-08-09T04:20:41.575Z,1001.90
2022-08-09T04:21:40.750Z,1001.92
2022-08-09T04:22:41.330Z,1001.92
2022-08-09T04:23:40.547Z,1001.94
2022-08-09T04:24:41.540Z,1001.89
2022-08-09T04:25:40.533Z,1001.97
2022-08-09T04:26:40.525Z,1001.94
2022-08-09T04:27:40.530Z,1001.91
2022-08-09T04:28:42.282Z,1001.96
2022-08-09T04:29:50.157Z,1001.98
2022-08-09T04:30:44.790Z,1001.99
2022-08-09T04:31:47.259Z,1001.98
2022-08-09T04:32:45.949Z,1002.03
2022-08-09T04:33:52.107Z,1002.05
2022-08-09T04:34:47.739Z,1002.05
2022-08-09T04:35:42.353Z,1002.04
2022-08-09T04:36:45.277Z,1002.07
2022-08-09T04:37:45.264Z,1002.08
2022-08-09T04:38:40.444Z,1002.03
2022-08-09T04:39:41.015Z,1001.99
2022-08-09T04:40:40.418Z,1002.10
2022-08-09T04:41:43.547Z,1002.09
2022-08-09T04:42:40.395Z,1002.06
2022-08-09T04:43:49.883Z,1002.05
2022-08-09T04:44:41.385Z,1002.10
2022-08-09T04:45:53.736Z,1002.05
2022-08-09T04:46:59.920Z,1002.04
2022-08-09T04:47:59.439Z,1002.08
2022-08-09T04:48:41.346Z,1002.14
2022-08-09T04:49:54.676Z,1002.14
2022-08-09T04:50:41.321Z,1002.14
2022-08-09T04:51:41.329Z,1002.12
2022-08-09T04:52:40.314Z,1002.20
2022-08-09T04:53:40.579Z,1002.17
2022-08-09T04:54:40.312Z,1002.18
2022-08-09T04:55:43.332Z,1002.20
2022-08-09T04:56:41.287Z,1002.26
2022-08-09T04:57:54.208Z,1002.25
2022-08-09T04:58:41.260Z,1002.22
2022-08-09T04:59:40.266Z,1002.28
2022-08-09T05:00:40.248Z,1002.32
2022-08-09T05:01:40.251Z,1002.29
2022-08-09T05:02:40.228Z,1002.28
2022-08-09T05:03:43.471Z,1002.36
2022-08-09T05:04:40.241Z,1002.32
2022-08-09T05:05:52.623Z,1002.35
2022-08-09T05:06:41.232Z,1002.38
2022-08-09T05:07:40.241Z,1002.33
2022-08-09T05:08:43.796Z,1002.37
2022-08-09T05:09:45.365Z,1002.34
2022-08-09T05:10:41.157Z,1002.35
2022-08-09T05:11:41.182Z,1002.43
2022-08-09T05:12:40.154Z,1002.43
2022-08-09T05:13:40.140Z,1002.45
2022-08-09T05:14:41.265Z,1002.41
2022-08-09T05:15:47.773Z,1002.38
2022-08-09T05:16:58.024Z,1002.44
2022-08-09T05:18:37.520Z,1002.44
2022-08-09T05:18:57.217Z,1002.42
2022-08-09T05:19:44.842Z,1002.45
2022-08-09T05:20:40.107Z,1002.51
2022-08-09T05:21:47.218Z,1002.52
2022-08-09T05:23:53.843Z,1002.55
2022-08-09T05:23:57.134Z,1002.49
2022-08-09T05:24:41.058Z,1002.55
2022-08-09T05:25:40.040Z,1002.56
2022-08-09T05:26:46.221Z,1002.50
2022-08-09T05:27:46.616Z,1002.54
2022-08-09T05:28:41.048Z,1002.58
2022-08-09T05:29:40.015Z,1002.56
2022-08-09T05:30:41.746Z,1002.65
2022-08-09T05:31:45.909Z,1002.57
2022-08-09T05:32:40.985Z,1002.61
2022-08-09T05:33:40.767Z,1002.64
2022-08-09T05:34:42.890Z,1002.61
2022-08-09T05:35:46.967Z,1002.66
2022-08-09T05:36:40.952Z,1002.63
2022-08-09T05:37:47.763Z,1002.74
2022-08-09T05:38:40.945Z,1002.69
2022-08-09T05:39:43.615Z,1002.66
2022-08-09T05:40:39.931Z,1002.68
2022-08-09T05:41:39.913Z,1002.67
2022-08-09T05:42:39.905Z,1002.75
2022-08-09T05:43:45.030Z,1002.74
2022-08-09T05:44:40.884Z,1002.76
2022-08-09T05:45:52.990Z,1002.76
2022-08-09T05:46:40.869Z,1002.75
2022-08-09T05:47:45.627Z,1002.82
2022-08-09T05:48:40.877Z,1002.76
2022-08-09T05:50:32.032Z,1002.76
2022-08-09T05:50:51.098Z,1002.76
2022-08-09T05:51:41.840Z,1002.83
2022-08-09T05:52:39.830Z,1002.82
2022-08-09T05:53:57.063Z,1002.69
2022-08-09T05:54:41.815Z,1002.81
2022-08-09T05:55:39.827Z,1002.76
2022-08-09T05:56:39.805Z,1002.69
2022-08-09T05:57:50.903Z,1002.75
2022-08-09T05:58:40.780Z,1002.72
2022-08-09T05:59:39.786Z,1002.72
2022-08-09T06:00:40.286Z,1002.71
2022-08-09T06:01:42.838Z,1002.73
2022-08-09T06:02:46.469Z,1002.71
2022-08-09T06:03:54.542Z,1002.75
2022-08-09T06:04:44.740Z,1002.71
2022-08-09T06:05:57.591Z,1002.69
2022-08-09T06:06:46.846Z,1002.70
2022-08-09T06:07:40.707Z,1002.68
2022-08-09T06:08:39.796Z,1002.76
2022-08-09T06:09:54.138Z,1002.75
2022-08-09T06:10:40.681Z,1002.79
2022-08-09T06:11:40.787Z,1002.80
2022-08-09T06:12:40.667Z,1002.78
2022-08-09T06:13:39.668Z,1002.75
2022-08-09T06:14:39.659Z,1002.74
2022-08-09T06:15:39.648Z,1002.76
2022-08-09T06:16:39.653Z,1002.76
2022-08-09T06:17:40.621Z,1002.89
2022-08-09T06:18:39.616Z,1002.81
2022-08-09T06:19:40.668Z,1002.80
2022-08-09T06:20:39.605Z,1002.77
2022-08-09T06:21:39.708Z,1002.86
2022-08-09T06:22:40.594Z,1002.89
2022-08-09T06:23:55.076Z,1002.83
2022-08-09T06:24:41.295Z,1002.83
2022-08-09T06:25:39.576Z,1002.78
2022-08-09T06:26:40.291Z,1002.84
2022-08-09T06:27:42.756Z,1002.92
2022-08-09T06:28:43.276Z,1002.86
2022-08-09T06:29:48.271Z,1002.82
2022-08-09T06:30:40.537Z,1002.94
2022-08-09T06:32:24.653Z,1002.83
2022-08-09T06:32:59.429Z,1002.82
2022-08-09T06:33:42.166Z,1002.87
2022-08-09T06:34:40.520Z,1002.90
2022-08-09T06:35:57.726Z,1002.91
2022-08-09T06:36:43.861Z,1002.88
2022-08-09T06:37:52.727Z,1002.90
2022-08-09T06:38:43.940Z,1002.88
2022-08-09T06:39:57.665Z,1002.92
2022-08-09T06:40:40.534Z,1003.01
2022-08-09T06:42:07.647Z,1003.04
2022-08-09T06:42:44.726Z,1002.98
2022-08-09T06:43:39.638Z,1002.89
2022-08-09T06:44:39.494Z,1002.98
2022-08-09T06:46:06.772Z,1002.96
2022-08-09T06:46:41.322Z,1002.92
2022-08-09T06:47:41.720Z,1002.99
2022-08-09T06:48:42.780Z,1003.00
2022-08-09T06:50:12.677Z,1002.90
2022-08-09T06:50:40.370Z,1002.89
2022-08-09T06:51:40.039Z,1002.89
2022-08-09T06:52:39.360Z,1002.90
2022-08-09T06:53:39.339Z,1002.99
2022-08-09T06:54:39.341Z,1002.94
2022-08-09T06:55:39.337Z,1002.93
2022-08-09T06:56:39.321Z,1002.93
2022-08-09T06:58:01.185Z,1002.88
2022-08-09T07:00:49.222Z,1002.90
2022-08-09T07:00:53.061Z,1002.94
2022-08-09T07:00:55.962Z,1002.93
2022-08-09T07:01:54.255Z,1002.96
2022-08-09T07:02:40.295Z,1002.95
2022-08-09T07:03:51.703Z,1002.96
2022-08-09T07:04:40.256Z,1002.98
2022-08-09T07:05:53.603Z,1003.00
2022-08-09T07:06:40.228Z,1003.01
2022-08-09T07:07:59.922Z,1002.98
2022-08-09T07:08:40.216Z,1002.98
2022-08-09T07:09:54.140Z,1002.98
2022-08-09T07:10:40.197Z,1003.03
2022-08-09T07:11:52.080Z,1003.02
2022-08-09T07:12:42.026Z,1002.99
2022-08-09T07:13:45.328Z,1003.05
2022-08-09T07:14:40.180Z,1003.01
2022-08-09T07:16:40.719Z,1002.98
2022-08-09T07:16:48.803Z,1002.97
2022-08-09T07:17:56.233Z,1003.03
2022-08-09T07:18:40.129Z,1003.04
2022-08-09T07:19:39.128Z,1003.09
2022-08-09T07:20:39.892Z,1003.08
2022-08-09T07:21:39.115Z,1003.05
2022-08-09T07:22:46.428Z,1003.06
2022-08-09T07:23:46.672Z,1003.08
2022-08-09T07:24:44.326Z,1003.01
2022-08-09T07:25:42.842Z,1003.02
2022-08-09T07:26:39.075Z,1003.14
2022-08-09T07:27:42.705Z,1003.08
2022-08-09T07:29:08.663Z,1003.16
2022-08-09T07:29:42.662Z,1002.97
2022-08-09T07:30:39.036Z,1003.07
2022-08-09T07:31:45.984Z,1003.05
2022-08-09T07:32:40.328Z,1003.04
2022-08-09T07:33:52.831Z,1003.08
2022-08-09T07:34:38.997Z,1003.05
2022-08-09T07:35:53.411Z,1003.01
2022-08-09T07:36:39.982Z,1002.99
2022-08-09T07:37:42.991Z,1003.06
2022-08-09T07:38:39.965Z,1003.04
2022-08-09T07:39:41.469Z,1003.10
2022-08-09T07:41:09.910Z,1003.05
2022-08-09T07:41:40.942Z,1003.03
2022-08-09T07:42:38.946Z,1003.04
2022-08-09T07:43:41.076Z,1003.10
2022-08-09T07:44:51.841Z,1003.00
2022-08-09T07:45:40.952Z,1003.03
2022-08-09T07:46:38.919Z,1003.06
2022-08-09T07:47:49.592Z,1003.05
2022-08-09T07:48:39.886Z,1003.04
2022-08-09T07:50:04.589Z,1003.01
2022-08-09T07:50:39.883Z,1003.04
2022-08-09T07:52:05.387Z,1003.02
2022-08-09T07:52:39.859Z,1002.99
2022-08-09T07:54:04.532Z,1002.91
2022-08-09T07:54:39.850Z,1002.97
2022-08-09T07:55:41.399Z,1002.92
2022-08-09T07:56:44.921Z,1002.95
2022-08-09T07:57:46.600Z,1002.90
2022-08-09T07:58:39.819Z,1002.93
2022-08-09T07:59:50.843Z,1002.96
2022-08-09T08:00:58.696Z,1002.96
2022-08-09T08:01:39.878Z,1002.93
2022-08-09T08:02:42.672Z,1002.94
2022-08-09T08:03:38.766Z,1002.94
2022-08-09T08:04:38.808Z,1002.93
2022-08-09T08:05:54.196Z,1002.88
2022-08-09T08:06:55.796Z,1002.90
2022-08-09T08:09:00.759Z,1002.95
2022-08-09T08:09:02.469Z,1002.95
2022-08-09T08:09:51.774Z,1002.91
2022-08-09T08:10:40.395Z,1002.95
2022-08-09T08:12:11.391Z,1002.95
2022-08-09T08:12:43.442Z,1002.87
2022-08-09T08:13:44.972Z,1002.86
2022-08-09T08:14:39.698Z,1002.88
2022-08-09T08:15:39.427Z,1002.84
2022-08-09T08:16:39.518Z,1002.88
2022-08-09T08:17:55.208Z,1002.91
2022-08-09T08:18:39.662Z,1002.87
2022-08-09T08:19:38.656Z,1002.82
2022-08-09T08:20:38.645Z,1002.87
2022-08-09T08:21:39.776Z,1002.83
2022-08-09T08:22:39.630Z,1002.83
2022-08-09T08:23:38.622Z,1002.81
2022-08-09T08:24:40.205Z,1002.84
2022-08-09T08:25:44.602Z,1002.83
2022-08-09T08:26:55.084Z,1002.91
2022-08-09T08:27:40.772Z,1002.91
2022-08-09T08:28:38.580Z,1002.89
2022-08-09T08:29:39.372Z,1002.84
2022-08-09T08:30:40.374Z,1002.82
2022-08-09T08:32:02.468Z,1002.85
2022-08-09T08:32:52.246Z,1002.82
2022-08-09T08:33:40.647Z,1002.79
2022-08-09T08:34:39.538Z,1002.77
2022-08-09T08:35:58.205Z,1002.90
2022-08-09T08:36:40.153Z,1002.79
2022-08-09T08:37:40.707Z,1002.85
2022-08-09T08:38:38.506Z,1002.75
2022-08-09T08:39:43.430Z,1002.75
2022-08-09T08:40:41.352Z,1002.79
2022-08-09T08:41:50.896Z,1002.92
2022-08-09T08:42:39.508Z,1002.81
2022-08-09T08:43:38.470Z,1002.79
2022-08-09T08:44:39.398Z,1002.70
2022-08-09T08:45:38.449Z,1002.79
2022-08-09T08:46:41.649Z,1002.81
2022-08-09T08:47:42.641Z,1002.82
2022-08-09T08:48:38.437Z,1002.76
2022-08-09T08:49:47.659Z,1002.75
2022-08-09T08:50:39.413Z,1002.80
2022-08-09T08:51:41.921Z,1002.79
2022-08-09T08:52:58.743Z,1002.72
2022-08-09T08:54:03.187Z,1002.81
2022-08-09T08:54:39.392Z,1002.75
2022-08-09T08:55:38.383Z,1002.78
2022-08-09T08:56:38.383Z,1002.72
2022-08-09T08:57:38.364Z,1002.80
2022-08-09T08:58:38.361Z,1002.75
2022-08-09T08:59:46.712Z,1002.87
2022-08-09T09:00:39.333Z,1002.82
2022-08-09T09:01:52.079Z,1002.76
2022-08-09T09:02:39.945Z,1002.79
2022-08-09T09:03:38.481Z,1002.85
2022-08-09T09:04:47.857Z,1002.72
2022-08-09T09:06:03.290Z,1002.77
2022-08-09T09:06:39.286Z,1002.81
2022-08-09T09:07:39.997Z,1002.78
2022-08-09T09:08:40.796Z,1002.81
2022-08-09T09:09:58.148Z,1002.78
2022-08-09T09:10:39.249Z,1002.85
2022-08-09T09:11:38.562Z,1002.82
2022-08-09T09:12:38.255Z,1002.71
2022-08-09T09:13:47.267Z,1002.78
2022-08-09T09:14:39.214Z,1002.68
2022-08-09T09:15:38.217Z,1002.74
2022-08-09T09:16:38.190Z,1002.68
2022-08-09T09:17:48.315Z,1002.71
2022-08-09T09:18:39.243Z,1002.73
2022-08-09T09:19:41.112Z,1002.79
2022-08-09T09:20:39.177Z,1002.77
2022-08-09T09:21:43.194Z,1002.74
2022-08-09T09:22:39.334Z,1002.72
2022-08-09T09:23:38.206Z,1002.73
2022-08-09T09:24:39.648Z,1002.78
2022-08-09T09:26:04.877Z,1002.67
2022-08-09T09:26:39.156Z,1002.69
2022-08-09T09:28:03.781Z,1002.73
2022-08-09T09:29:04.378Z,1002.82
2022-08-09T09:30:10.707Z,1002.71
2022-08-09T09:30:41.483Z,1002.75
2022-08-09T09:32:06.631Z,1002.73
2022-08-09T09:32:39.133Z,1002.78
2022-08-09T09:33:44.373Z,1002.79
2022-08-09T09:34:39.052Z,1002.75
2022-08-09T09:35:39.072Z,1002.81
2022-08-09T09:36:38.036Z,1002.71
2022-08-09T09:37:40.364Z,1002.68
2022-08-09T09:38:38.036Z,1002.66
2022-08-09T09:39:54.998Z,1002.67
2022-08-09T09:40:39.019Z,1002.70
2022-08-09T09:41:49.021Z,1002.77
2022-08-09T09:42:38.989Z,1002.74
2022-08-09T09:43:41.623Z,1002.64
2022-08-09T09:44:40.454Z,1002.63
2022-08-09T09:45:56.904Z,1002.56
2022-08-09T09:46:42.918Z,1002.60
2022-08-09T09:47:47.676Z,1002.63
2022-08-09T09:48:41.118Z,1002.54
2022-08-09T09:50:13.289Z,1002.58
2022-08-09T09:50:38.919Z,1002.57
2022-08-09T09:51:40.417Z,1002.62
2022-08-09T09:52:37.927Z,1002.52
2022-08-09T09:53:57.411Z,1002.50
2022-08-09T09:54:38.907Z,1002.48
2022-08-09T09:55:37.889Z,1002.52
2022-08-09T09:56:37.881Z,1002.47
2022-08-09T09:58:03.908Z,1002.50
2022-08-09T09:58:38.867Z,1002.50
2022-08-09T09:59:37.859Z,1002.52
2022-08-09T10:00:38.021Z,1002.55
2022-08-09T10:01:40.521Z,1002.51
2022-08-09T10:02:38.833Z,1002.54
2022-08-09T10:03:37.874Z,1002.52
2022-08-09T10:04:37.844Z,1002.54
2022-08-09T10:06:03.309Z,1002.50
2022-08-09T10:06:38.842Z,1002.48
2022-08-09T10:07:38.379Z,1002.52
2022-08-09T10:08:43.339Z,1002.47
2022-08-09T10:09:40.073Z,1002.47
2022-08-09T10:10:38.763Z,1002.49
2022-08-09T10:12:07.594Z,1002.47
2022-08-09T10:12:43.698Z,1002.52
2022-08-09T10:13:43.172Z,1002.44
2022-08-09T10:14:38.807Z,1002.41
2022-08-09T10:16:09.310Z,1002.45
2022-08-09T10:16:56.780Z,1002.45
2022-08-09T10:17:56.471Z,1002.42
2022-08-09T10:18:38.705Z,1002.43
2022-08-09T10:19:38.719Z,1002.49
2022-08-09T10:20:44.886Z,1002.47
2022-08-09T10:21:38.693Z,1002.39
2022-08-09T10:22:39.050Z,1002.40
2022-08-09T10:23:37.659Z,1002.40
2022-08-09T10:24:37.652Z,1002.48
2022-08-09T10:26:06.624Z,1002.41
2022-08-09T10:26:38.639Z,1002.43
2022-08-09T10:27:38.607Z,1002.35
2022-08-09T10:28:40.469Z,1002.41
2022-08-09T10:30:28.363Z,1002.35
2022-08-09T10:32:37.416Z,1002.48
2022-08-09T10:32:42.525Z,1002.40
2022-08-09T10:34:09.544Z,1002.39
2022-08-09T10:34:38.769Z,1002.47
2022-08-09T10:35:37.633Z,1002.39
2022-08-09T10:36:38.420Z,1002.43
2022-08-09T10:37:38.928Z,1002.43
2022-08-09T10:38:57.202Z,1002.41
2022-08-09T10:39:40.966Z,1002.41
2022-08-09T10:40:41.180Z,1002.40
2022-08-09T10:41:40.404Z,1002.36
2022-08-09T10:42:39.423Z,1002.30
2022-08-09T10:43:47.019Z,1002.30
2022-08-09T10:44:39.850Z,1002.36
2022-08-09T10:45:49.343Z,1002.46
2022-08-09T10:46:54.201Z,1002.39
2022-08-09T10:48:13.364Z,1002.41
2022-08-09T10:48:40.436Z,1002.46
2022-08-09T10:49:51.007Z,1002.41
2022-08-09T10:50:39.965Z,1002.40
2022-08-09T10:51:40.930Z,1002.37
2022-08-09T10:52:37.435Z,1002.35
2022-08-09T10:53:39.535Z,1002.36
2022-08-09T10:54:38.438Z,1002.40
2022-08-09T10:55:55.082Z,1002.41
2022-08-09T10:56:39.403Z,1002.42
2022-08-09T10:57:37.804Z,1002.37
2022-08-09T10:58:37.658Z,1002.42
2022-08-09T10:59:53.754Z,1002.35
2022-08-09T11:00:41.875Z,1002.45
2022-08-09T11:03:14.277Z,1002.34
2022-08-09T11:03:15.527Z,1002.38
2022-08-09T11:03:50.025Z,1002.32
2022-08-09T11:04:55.587Z,1002.36
2022-08-09T11:05:38.407Z,1002.34
2022-08-09T11:06:38.328Z,1002.34
2022-08-09T11:07:56.851Z,1002.37
2022-08-09T11:08:40.819Z,1002.31
2022-08-09T11:09:38.307Z,1002.35
2022-08-09T11:10:37.308Z,1002.35
2022-08-09T11:11:37.339Z,1002.31
2022-08-09T11:12:38.403Z,1002.31
2022-08-09T11:13:53.984Z,1002.42
2022-08-09T11:14:38.926Z,1002.38
2022-08-09T11:15:38.463Z,1002.39
2022-08-09T11:16:38.379Z,1002.38
2022-08-09T11:17:41.909Z,1002.43
2022-08-09T11:18:37.371Z,1002.47
2022-08-09T11:20:10.964Z,1002.48
2022-08-09T11:20:38.435Z,1002.36
2022-08-09T11:21:37.203Z,1002.36
2022-08-09T11:22:37.458Z,1002.35
2022-08-09T11:23:37.196Z,1002.36
2022-08-09T11:24:37.203Z,1002.31
2022-08-09T11:25:47.696Z,1002.31
2022-08-09T11:26:38.182Z,1002.35
2022-08-09T11:28:08.008Z,1002.39
2022-08-09T11:28:54.061Z,1002.34
2022-08-09T11:30:06.065Z,1002.36
2022-08-09T11:30:38.470Z,1002.30
2022-08-09T11:31:37.125Z,1002.29
2022-08-09T11:32:37.120Z,1002.25
2022-08-09T11:33:37.103Z,1002.31
2022-08-09T11:34:37.097Z,1002.29
2022-08-09T11:35:50.074Z,1002.38
2022-08-09T11:36:38.112Z,1002.21
2022-08-09T11:37:40.890Z,1002.36
2022-08-09T11:38:41.305Z,1002.36
2022-08-09T11:39:38.730Z,1002.33
2022-08-09T11:40:38.021Z,1002.31
2022-08-09T11:41:38.493Z,1002.24
2022-08-09T11:42:37.038Z,1002.32
2022-08-09T11:43:37.367Z,1002.34
2022-08-09T11:44:37.035Z,1002.27
2022-08-09T11:45:37.814Z,1002.35
2022-08-09T11:46:38.035Z,1002.35
2022-08-09T11:47:37.002Z,1002.39
2022-08-09T11:48:37.000Z,1002.34
2022-08-09T11:49:42.793Z,1002.42
2022-08-09T11:50:55.431Z,1002.39
2022-08-09T11:53:02.938Z,1002.44
2022-08-09T11:53:04.368Z,1002.49
2022-08-09T11:53:58.692Z,1002.35
2022-08-09T11:54:37.940Z,1002.32
2022-08-09T11:55:52.836Z,1002.33
2022-08-09T11:56:42.458Z,1002.31
2022-08-09T11:57:47.668Z,1002.28
2022-08-09T11:58:37.909Z,1002.37
2022-08-09T11:59:38.070Z,1002.34
2022-08-09T12:00:36.894Z,1002.30
2022-08-09T12:02:01.186Z,1002.32
2022-08-09T12:02:40.776Z,1002.23
2022-08-09T12:03:56.803Z,1002.27
2022-08-09T12:04:38.315Z,1002.24
2022-08-09T12:05:42.301Z,1002.17
2022-08-09T12:06:38.846Z,1002.23
2022-08-09T12:07:41.874Z,1002.27