createdAt,value
2018-12-13T00:00:22.903Z,102774.16
2018-12-13T00:02:51.943Z,102774.29
2018-12-13T00:05:20.993Z,102778.60
2018-12-13T00:07:50.061Z,102777.30
2018-12-13T00:10:19.104Z,102777.06
2018-12-13T00:12:48.171Z,102775.21
2018-12-13T00:15:17.262Z,102768.75
2018-12-13T00:17:46.320Z,102773.75
2018-12-13T00:20:15.378Z,102770.82
2018-12-13T00:22:44.439Z,102767.48
2018-12-13T00:25:13.483Z,102772.59
2018-12-13T00:27:42.518Z,102767.88
2018-12-13T00:30:11.601Z,102766.89
2018-12-13T00:32:40.648Z,102768.08
2018-12-13T00:35:09.688Z,102768.02
2018-12-13T00:37:38.778Z,102764.20
2018-12-13T00:40:07.832Z,102764.92
2018-12-13T00:42:36.875Z,102766.82
2018-12-13T00:45:05.942Z,102772.11
2018-12-13T00:47:34.984Z,102774.22
2018-12-13T00:50:04.034Z,102770.75
2018-12-13T00:52:33.113Z,102769.92
2018-12-13T00:55:02.149Z,102769.27
2018-12-13T00:57:31.215Z,102767.47
2018-12-13T01:00:00.305Z,102765.14
2018-12-13T01:02:29.347Z,102764.31
2018-12-13T01:04:58.402Z,102764.97
2018-12-13T01:07:27.544Z,102769.83
2018-12-13T01:09:56.597Z,102765.73
2018-12-13T01:12:25.637Z,102759.52
2018-12-13T01:14:54.708Z,102758.37
2018-12-13T01:17:23.754Z,102752.38
2018-12-13T01:19:52.804Z,102761.33
2018-12-13T01:22:21.897Z,102764.72
2018-12-13T01:24:50.942Z,102764.42
2018-12-13T01:27:19.979Z,102764.17
2018-12-13T01:29:49.048Z,102763.69
2018-12-13T01:32:18.094Z,102760.57
2018-12-13T01:34:47.135Z,102767.48
2018-12-13T01:37:16.209Z,102765.08
2018-12-13T01:39:45.251Z,102768.63
2018-12-13T01:42:14.294Z,102760.52
2018-12-13T01:44:43.411Z,102760.23
2018-12-13T01:47:12.443Z,102766.13
2018-12-13T01:49:41.493Z,102778.78
2018-12-13T01:52:10.566Z,102770.13
2018-12-13T01:54:39.617Z,102764.03
2018-12-13T01:57:08.671Z,102775.78
2018-12-13T01:59:37.742Z,102766.74
2018-12-13T02:02:06.786Z,102772.95
2018-12-13T02:04:35.832Z,102767.45
2018-12-13T02:07:05.243Z,102768.95
2018-12-13T02:09:34.294Z,102767.59
2018-12-13T02:12:03.357Z,102772.97
2018-12-13T02:14:32.437Z,102767.42
2018-12-13T02:17:01.489Z,102771.06
2018-12-13T02:19:30.544Z,102766.53
2018-12-13T02:21:59.627Z,102769.92
2018-12-13T02:24:28.667Z,102763.51
2018-12-13T02:26:57.716Z,102755.95
2018-12-13T02:29:26.887Z,102754.31
2018-12-13T02:31:55.933Z,102756.94
2018-12-13T02:34:24.981Z,102760.63
2018-12-13T02:36:54.053Z,102766.12
2018-12-13T02:39:23.107Z,102756.34
2018-12-13T02:41:52.142Z,102764.09
2018-12-13T02:44:21.423Z,102767.41
2018-12-13T02:46:50.480Z,102762.91
2018-12-13T02:49:19.532Z,102762.91
2018-12-13T02:51:48.629Z,102758.81
2018-12-13T02:54:17.676Z,102750.80
2018-12-13T02:56:46.728Z,102746.46
2018-12-13T02:59:15.797Z,102756.23
2018-12-13T03:01:44.852Z,102745.48
2018-12-13T03:04:13.912Z,102744.07
2018-12-13T03:06:43.076Z,102743.91
2018-12-13T03:09:12.120Z,102738.57
2018-12-13T03:11:41.174Z,102740.27
2018-12-13T03:14:10.286Z,102736.47
2018-12-13T03:16:39.350Z,102733.34
2018-12-13T03:19:08.407Z,102736.17
2018-12-13T03:21:37.486Z,102735.43
2018-12-13T03:24:06.535Z,102727.51
2018-12-13T03:26:35.594Z,102724.94
2018-12-13T03:29:04.672Z,102722.28
2018-12-13T03:31:33.723Z,102724.82
2018-12-13T03:34:02.784Z,102720.78
2018-12-13T03:36:31.909Z,102717.70
2018-12-13T03:39:00.964Z,102717.16
2018-12-13T03:41:30.026Z,102723.41
2018-12-13T03:43:59.115Z,102720.38
2018-12-13T03:46:28.167Z,102721.13
2018-12-13T03:48:57.222Z,102723.19
2018-12-13T03:51:26.306Z,102721.69
2018-12-13T03:53:55.350Z,102726.54
2018-12-13T03:56:24.395Z,102727.58
2018-12-13T03:58:53.474Z,102725.85
2018-12-13T04:01:22.528Z,102720.20
2018-12-13T04:03:51.576Z,102725.37
2018-12-13T04:06:26.739Z,102725.56
2018-12-13T04:08:55.788Z,102722.53
2018-12-13T04:11:24.844Z,102714.03
2018-12-13T04:13:53.916Z,102712.45
2018-12-13T04:16:33.840Z,102713.86
2018-12-13T04:19:02.938Z,102716.50
2018-12-13T04:21:31.978Z,102727.16
2018-12-13T04:24:01.022Z,102720.67
2018-12-13T04:26:30.087Z,102716.86
2018-12-13T04:28:59.136Z,102716.08
2018-12-13T04:31:28.185Z,102725.95
2018-12-13T04:33:57.261Z,102721.63
2018-12-13T04:36:26.303Z,102719.31
2018-12-13T04:38:55.368Z,102720.67
2018-12-13T04:41:24.480Z,102717.14
2018-12-13T04:43:53.527Z,102713.31
2018-12-13T04:46:22.573Z,102709.73
2018-12-13T04:48:51.678Z,102713.45
2018-12-13T04:51:20.716Z,102709.83
2018-12-13T04:53:49.777Z,102711.94
2018-12-13T04:56:33.883Z,102705.92
2018-12-13T04:59:02.934Z,102707.23
2018-12-13T05:01:31.990Z,102703.44
2018-12-13T05:04:01.056Z,102706.31
2018-12-13T05:06:30.107Z,102701.52
2018-12-13T05:08:59.149Z,102702.52
2018-12-13T05:11:28.227Z,102705.41
2018-12-13T05:13:57.287Z,102698.66
2018-12-13T05:16:26.359Z,102698.55
2018-12-13T05:18:55.465Z,102701.48
2018-12-13T05:21:24.524Z,102703.90
2018-12-13T05:23:53.593Z,102703.27
2018-12-13T05:26:39.731Z,102700.93
2018-12-13T05:29:08.793Z,102703.18
2018-12-13T05:31:37.843Z,102699.05
2018-12-13T05:34:07.031Z,102695.45
2018-12-13T05:36:36.088Z,102698.14
2018-12-13T05:39:05.130Z,102702.98
2018-12-13T05:41:34.234Z,102700.48
2018-12-13T05:44:03.287Z,102695.63
2018-12-13T05:46:32.332Z,102694.84
2018-12-13T05:49:01.412Z,102699.25
2018-12-13T05:51:30.503Z,102698.79
2018-12-13T05:53:59.554Z,102699.62
2018-12-13T05:56:36.454Z,102699.72
2018-12-13T05:59:05.504Z,102699.44
2018-12-13T06:01:34.555Z,102704.37
2018-12-13T06:04:03.639Z,102709.59
2018-12-13T06:06:34.656Z,102701.55
2018-12-13T06:09:03.710Z,102702.65
2018-12-13T06:11:32.794Z,102700.42
2018-12-13T06:14:01.854Z,102706.19
2018-12-13T06:16:30.909Z,102703.33
2018-12-13T06:19:00.015Z,102693.44
2018-12-13T06:21:29.073Z,102697.30
2018-12-13T06:23:58.130Z,102696.75
2018-12-13T06:26:27.215Z,102700.52
2018-12-13T06:28:56.263Z,102702.70
2018-12-13T06:31:25.343Z,102696.66
2018-12-13T06:33:54.502Z,102690.84
2018-12-13T06:36:28.813Z,102690.14
2018-12-13T06:38:57.926Z,102692.34
2018-12-13T06:41:26.973Z,102696.70
2018-12-13T06:43:56.010Z,102699.76
2018-12-13T06:46:25.093Z,102698.31
2018-12-13T06:48:54.147Z,102700.59
2018-12-13T06:51:23.185Z,102699.25
2018-12-13T06:53:52.257Z,102698.53
2018-12-13T06:56:21.323Z,102695.39
2018-12-13T06:58:50.379Z,102699.41
2018-12-13T07:01:19.474Z,102698.81
2018-12-13T07:03:48.534Z,102697.98
2018-12-13T07:06:17.588Z,102696.80
2018-12-13T07:08:46.666Z,102686.68
2018-12-13T07:11:15.707Z,102687.05
2018-12-13T07:13:44.762Z,102687.86
2018-12-13T07:16:13.829Z,102684.73
2018-12-13T07:18:42.881Z,102691.94
2018-12-13T07:21:11.948Z,102688.78
2018-12-13T07:23:41.041Z,102688.84
2018-12-13T07:26:16.164Z,102687.31
2018-12-13T07:28:45.277Z,102687.77
2018-12-13T07:31:14.335Z,102683.56
2018-12-13T07:33:43.400Z,102695.75
2018-12-13T07:36:19.930Z,102696.44
2018-12-13T07:38:48.994Z,102704.28
2018-12-13T07:41:18.146Z,102701.69
2018-12-13T07:43:47.249Z,102706.87
2018-12-13T07:46:16.309Z,102702.95
2018-12-13T07:48:45.370Z,102706.38
2018-12-13T07:51:14.451Z,102711.83
2018-12-13T07:53:43.505Z,102704.20
2018-12-13T07:56:12.667Z,102709.41
2018-12-13T07:58:41.687Z,102705.14
2018-12-13T08:01:10.748Z,102713.16
2018-12-13T08:03:39.810Z,102712.71
2018-12-13T08:06:08.944Z,102706.56
2018-12-13T08:08:38.004Z,102714.40
2018-12-13T08:11:07.065Z,102709.08
2018-12-13T08:13:36.150Z,102711.66
2018-12-13T08:16:05.204Z,102712.14
2018-12-13T08:18:34.255Z,102714.76
2018-12-13T08:21:03.345Z,102709.66
2018-12-13T08:23:32.405Z,102705.21
2018-12-13T08:26:01.461Z,102706.09
2018-12-13T08:28:30.577Z,102708.97
2018-12-13T08:30:59.634Z,102700.78
2018-12-13T08:33:28.699Z,102703.04
2018-12-13T08:35:59.789Z,102702.98
2018-12-13T08:38:28.845Z,102706.54
2018-12-13T08:40:57.896Z,102709.05
2018-12-13T08:43:26.986Z,102710.30
2018-12-13T08:45:56.052Z,102708.78
2018-12-13T08:48:25.118Z,102707.75
2018-12-13T08:50:54.372Z,102708.53
2018-12-13T08:53:23.279Z,102702.21
2018-12-13T08:55:53.355Z,102700.42
2018-12-13T08:58:22.442Z,102706.12
2018-12-13T09:00:51.503Z,102705.36
2018-12-13T09:03:20.579Z,102708.34
2018-12-13T09:05:49.671Z,102710.22
2018-12-13T09:08:18.772Z,102707.92
2018-12-13T09:10:47.837Z,102708.48
2018-12-13T09:13:17.243Z,102711.17
2018-12-13T09:15:46.303Z,102701.90
2018-12-13T09:18:15.360Z,102702.15
2018-12-13T09:20:44.448Z,102694.78
2018-12-13T09:23:13.505Z,102703.27
2018-12-13T09:25:42.558Z,102693.23
2018-12-13T09:28:11.647Z,102692.44
2018-12-13T09:30:40.704Z,102694.78
2018-12-13T09:33:09.772Z,102688.73
2018-12-13T09:35:39.003Z,102682.22
2018-12-13T09:38:08.060Z,102686.63
2018-12-13T09:40:37.124Z,102683.47
2018-12-13T09:43:06.205Z,102684.66
2018-12-13T09:45:35.264Z,102682.37
2018-12-13T09:48:04.325Z,102673.71
2018-12-13T09:50:33.417Z,102680.03
2018-12-13T09:53:02.490Z,102671.52
2018-12-13T09:55:31.545Z,102674.56
2018-12-13T09:58:00.653Z,102678.59
2018-12-13T10:00:29.717Z,102668.08
2018-12-13T10:02:58.762Z,102669.95
2018-12-13T10:05:27.868Z,102669.27
2018-12-13T10:07:56.924Z,102668.23
2018-12-13T10:10:25.982Z,102672.02
2018-12-13T10:12:55.075Z,102669.00
2018-12-13T10:15:24.146Z,102663.92
2018-12-13T10:17:53.197Z,102667.77
2018-12-13T10:20:22.334Z,102662.98
2018-12-13T10:22:51.399Z,102666.61
2018-12-13T10:25:20.453Z,102666.75
2018-12-13T10:27:49.543Z,102664.24
2018-12-13T10:30:18.597Z,102659.69
2018-12-13T10:32:47.649Z,102656.95
2018-12-13T10:35:16.826Z,102658.09
2018-12-13T10:37:45.881Z,102646.95
2018-12-13T10:40:14.937Z,102652.92
2018-12-13T10:42:44.037Z,102647.07
2018-12-13T10:45:13.091Z,102645.72
2018-12-13T10:47:42.147Z,102646.22
2018-12-13T10:50:11.242Z,102649.31
2018-12-13T10:52:40.294Z,102645.83
2018-12-13T10:55:09.377Z,102649.58
2018-12-13T10:57:38.483Z,102640.34
2018-12-13T11:00:07.541Z,102640.90
2018-12-13T11:02:43.203Z,102637.53
2018-12-13T11:05:12.258Z,102639.05
2018-12-13T11:07:41.317Z,102642.30
2018-12-13T11:10:10.394Z,102637.48
2018-12-13T11:12:39.444Z,102635.27
2018-12-13T11:15:08.492Z,102639.32
2018-12-13T11:17:37.569Z,102644.56
2018-12-13T11:20:06.626Z,102637.48
2018-12-13T11:22:35.689Z,102640.74
2018-12-13T11:25:04.944Z,102633.17
2018-12-13T11:27:45.808Z,102634.03
2018-12-13T11:30:21.426Z,102636.33
2018-12-13T11:32:50.481Z,102635.70
2018-12-13T11:35:19.558Z,102633.98
2018-12-13T11:37:48.648Z,102636.48
2018-12-13T11:40:17.714Z,102630.23
2018-12-13T11:42:46.774Z,102630.20
2018-12-13T11:45:15.889Z,102631.05
2018-12-13T11:47:44.957Z,102632.08
2018-12-13T11:50:14.017Z,102630.40
2018-12-13T11:52:43.103Z,102632.09
2018-12-13T11:55:19.778Z,102626.22
2018-12-13T11:57:48.857Z,102624.53
2018-12-13T12:00:17.913Z,102628.52
2018-12-13T12:02:46.976Z,102627.77
2018-12-13T12:05:16.082Z,102627.20
2018-12-13T12:07:45.148Z,102623.78
2018-12-13T12:10:14.225Z,102627.13
2018-12-13T12:12:43.297Z,102628.89
2018-12-13T12:15:12.361Z,102634.73
2018-12-13T12:17:41.425Z,102625.31
2018-12-13T12:20:10.504Z,102622.87
2018-12-13T12:22:39.577Z,102629.70
2018-12-13T12:25:08.646Z,102630.22
2018-12-13T12:27:37.731Z,102632.88
2018-12-13T12:30:06.788Z,102619.45
2018-12-13T12:32:35.850Z,102613.45
2018-12-13T12:35:04.965Z,102618.28
2018-12-13T12:37:34.015Z,102624.05
2018-12-13T12:40:03.078Z,102615.20
2018-12-13T12:42:32.180Z,102618.35
2018-12-13T12:45:01.245Z,102622.70
2018-12-13T12:47:30.296Z,102616.62
2018-12-13T12:49:59.397Z,102617.48
2018-12-13T12:52:28.441Z,102616.74
2018-12-13T12:54:57.509Z,102617.98
2018-12-13T12:57:26.603Z,102616.98
2018-12-13T12:59:55.691Z,102621.91
2018-12-13T13:02:24.776Z,102617.61
2018-12-13T13:04:53.862Z,102618.95
2018-12-13T13:07:22.942Z,102621.90
2018-12-13T13:09:52.074Z,102616.86
2018-12-13T13:12:21.299Z,102619.99
2018-12-13T13:14:50.400Z,102618.25
2018-12-13T13:17:19.511Z,102623.30
2018-12-13T13:19:48.602Z,102630.95
2018-12-13T13:22:17.659Z,102637.41
2018-12-13T13:24:46.721Z,102640.86
2018-12-13T13:27:15.815Z,102642.11
2018-12-13T13:29:44.873Z,102642.55
2018-12-13T13:32:13.983Z,102642.36
2018-12-13T13:34:43.129Z,102642.11
2018-12-13T13:37:12.197Z,102642.27
2018-12-13T13:39:41.264Z,102641.70
2018-12-13T13:42:10.348Z,102645.96
2018-12-13T13:44:39.422Z,102639.78
2018-12-13T13:47:08.490Z,102636.23
2018-12-13T13:49:37.594Z,102637.36
2018-12-13T13:52:06.668Z,102636.77
2018-12-13T13:54:35.746Z,102646.75
2018-12-13T13:57:04.868Z,102640.70
2018-12-13T13:59:33.931Z,102637.63
2018-12-13T14:02:03.003Z,102640.35
2018-12-13T14:04:32.099Z,102644.08
2018-12-13T14:07:01.173Z,102639.45
2018-12-13T14:09:30.231Z,102642.62
2018-12-13T14:11:59.321Z,102641.42
2018-12-13T14:14:28.383Z,102642.75
2018-12-13T14:16:57.451Z,102641.28
2018-12-13T14:19:26.572Z,102641.29
2018-12-13T14:21:55.630Z,102638.30
2018-12-13T14:24:24.693Z,102640.61
2018-12-13T14:26:53.806Z,102639.14
2018-12-13T14:29:22.877Z,102640.20
2018-12-13T14:31:51.948Z,102639.56
2018-12-13T14:34:21.024Z,102638.42
2018-12-13T14:36:50.083Z,102644.95
2018-12-13T14:39:19.145Z,102645.62
2018-12-13T14:41:48.285Z,102642.38
2018-12-13T14:44:17.350Z,102639.28
2018-12-13T14:46:46.425Z,102643.16
2018-12-13T14:49:15.525Z,102638.72
2018-12-13T14:51:44.598Z,102636.33
2018-12-13T14:54:13.670Z,102642.20
2018-12-13T14:56:42.776Z,102639.50
2018-12-13T14:59:11.841Z,102633.78
2018-12-13T15:01:40.898Z,102629.87
2018-12-13T15:04:09.998Z,102630.32
2018-12-13T15:06:39.057Z,102635.67
2018-12-13T15:09:08.117Z,102632.97
2018-12-13T15:11:37.487Z,102634.45
2018-12-13T15:14:06.569Z,102630.59
2018-12-13T15:16:35.626Z,102634.72
2018-12-13T15:19:04.718Z,102630.39
2018-12-13T15:21:33.829Z,102631.73
2018-12-13T15:24:02.904Z,102635.89
2018-12-13T15:29:26.347Z,102629.08
2018-12-13T15:31:59.353Z,102628.88
2018-12-13T15:34:24.919Z,102625.81
2018-12-13T15:36:53.989Z,102623.85
2018-12-13T15:39:23.080Z,102621.38
2018-12-13T15:41:52.189Z,102624.44
2018-12-13T15:44:21.232Z,102627.72
2018-12-13T15:46:50.365Z,102627.06
2018-12-13T15:49:19.440Z,102629.63
2018-12-13T15:51:48.509Z,102631.95
2018-12-13T15:54:17.621Z,102630.69
2018-12-13T15:56:46.698Z,102637.01
2018-12-13T15:59:15.787Z,102633.09
2018-12-13T16:01:44.885Z,102632.96
2018-12-13T16:04:13.957Z,102627.73
2018-12-13T16:06:43.024Z,102635.88
2018-12-13T16:09:12.474Z,102635.26
2018-12-13T16:11:41.528Z,102637.94
2018-12-13T16:14:10.586Z,102635.92
2018-12-13T16:16:39.698Z,102634.27
2018-12-13T16:19:08.755Z,102632.16
2018-12-13T16:21:37.821Z,102634.14
2018-12-13T16:24:06.908Z,102634.94
2018-12-13T16:26:35.969Z,102635.84
2018-12-13T16:29:05.032Z,102637.53
2018-12-13T16:31:34.163Z,102633.52
2018-12-13T16:34:03.228Z,102633.88
2018-12-13T16:36:36.839Z,102627.75
2018-12-13T16:39:05.898Z,102631.02
2018-12-13T16:41:34.959Z,102635.95
2018-12-13T16:44:04.047Z,102638.52
2018-12-13T16:46:33.123Z,102642.86
2018-12-13T16:49:02.182Z,102645.02
2018-12-13T16:51:31.352Z,102645.20
2018-12-13T16:54:00.421Z,102641.09
2018-12-13T16:56:29.484Z,102642.80
2018-12-13T16:58:58.573Z,102636.45
2018-12-13T17:01:27.773Z,102640.83
2018-12-13T17:03:56.802Z,102643.81
2018-12-13T17:06:25.931Z,102637.75
2018-12-13T17:08:54.992Z,102639.76
2018-12-13T17:11:24.052Z,102641.70
2018-12-13T17:13:53.168Z,102642.69
2018-12-13T17:16:22.238Z,102644.59
2018-12-13T17:18:51.315Z,102647.86
2018-12-13T17:21:20.399Z,102655.46
2018-12-13T17:23:49.468Z,102654.80
2018-12-13T17:26:18.535Z,102654.44
2018-12-13T17:28:47.626Z,102657.47
2018-12-13T17:31:16.687Z,102660.68
2018-12-13T17:33:45.754Z,102667.64
2018-12-13T17:36:15.067Z,102663.30
2018-12-13T17:38:44.134Z,102664.91
2018-12-13T17:41:13.184Z,102664.70
2018-12-13T17:43:42.272Z,102668.45
2018-12-13T17:46:13.351Z,102673.89
2018-12-13T17:48:42.436Z,102676.11
2018-12-13T17:51:11.496Z,102676.19
2018-12-13T17:53:40.562Z,102675.31
2018-12-13T17:56:26.602Z,102676.31
2018-12-13T17:58:55.679Z,102675.66
2018-12-13T18:01:24.747Z,102684.45
2018-12-13T18:03:53.839Z,102685.00
2018-12-13T18:06:22.906Z,102690.89
2018-12-13T18:08:51.974Z,102689.26
2018-12-13T18:11:21.069Z,102691.36
2018-12-13T18:13:50.131Z,102692.33
2018-12-13T18:16:19.189Z,102686.73
2018-12-13T18:18:48.328Z,102701.08
2018-12-13T18:21:17.440Z,102697.28
2018-12-13T18:23:47.025Z,102699.33
2018-12-13T18:26:30.260Z,102696.34
2018-12-13T18:28:59.330Z,102699.42
2018-12-13T18:31:28.396Z,102700.15
2018-12-13T18:33:57.517Z,102697.67
2018-12-13T18:36:26.577Z,102706.56
2018-12-13T18:38:55.635Z,102705.17
2018-12-13T18:41:24.732Z,102711.91
2018-12-13T18:43:53.808Z,102711.00
2018-12-13T18:46:35.761Z,102709.54
2018-12-13T18:49:04.818Z,102709.34
2018-12-13T18:51:33.898Z,102716.14
2018-12-13T18:54:03.026Z,102714.61
2018-12-13T18:56:32.098Z,102711.56
2018-12-13T18:59:01.160Z,102714.50
2018-12-13T19:01:30.250Z,102714.50
2018-12-13T19:03:59.324Z,102713.12
2018-12-13T19:06:31.550Z,102714.64
2018-12-13T19:09:00.614Z,102714.02
2018-12-13T19:11:36.371Z,102716.58
2018-12-13T19:14:05.470Z,102716.08
2018-12-13T19:16:34.562Z,102722.97
2018-12-13T19:19:03.631Z,102720.53
2018-12-13T19:21:32.753Z,102719.95
2018-12-13T19:24:01.821Z,102717.89
2018-12-13T19:26:30.881Z,102715.38
2018-12-13T19:28:59.964Z,102721.75
2018-12-13T19:31:29.033Z,102722.47
2018-12-13T19:33:58.158Z,102725.74
2018-12-13T19:36:29.352Z,102728.69
2018-12-13T19:38:58.408Z,102735.63
2018-12-13T19:41:27.478Z,102736.05
2018-12-13T19:43:56.560Z,102740.58
2018-12-13T19:46:25.622Z,102740.08
2018-12-13T19:48:54.690Z,102745.06
2018-12-13T19:51:23.814Z,102740.05
2018-12-13T19:53:52.872Z,102743.50
2018-12-13T19:56:21.943Z,102749.96
2018-12-13T19:58:51.083Z,102752.11
2018-12-13T20:01:20.139Z,102749.00
2018-12-13T20:03:49.216Z,102755.76
2018-12-13T20:06:18.391Z,102752.36
2018-12-13T20:08:47.451Z,102758.97
2018-12-13T20:11:16.504Z,102752.89
2018-12-13T20:13:45.592Z,102751.87
2018-12-13T20:16:14.638Z,102762.55
2018-12-13T20:18:43.705Z,102766.34
2018-12-13T20:21:12.812Z,102762.81
2018-12-13T20:23:41.864Z,102784.33
2018-12-13T20:26:10.932Z,102771.27
2018-12-13T20:28:40.018Z,102772.56
2018-12-13T20:31:09.064Z,102772.27
2018-12-13T20:33:38.124Z,102772.87
2018-12-13T20:36:07.199Z,102776.01
2018-12-13T20:38:36.272Z,102782.55
2018-12-13T20:41:05.339Z,102779.92
2018-12-13T20:43:34.563Z,102783.53
2018-12-13T20:46:03.624Z,102778.39
2018-12-13T20:48:32.670Z,102790.75
2018-12-13T20:51:01.848Z,102781.92
2018-12-13T20:53:30.909Z,102784.24
2018-12-13T20:56:09.551Z,102775.14
2018-12-13T20:58:38.605Z,102774.59
2018-12-13T21:01:07.663Z,102780.63
2018-12-13T21:03:36.771Z,102777.48
2018-12-13T21:06:05.830Z,102770.09
2018-12-13T21:08:34.897Z,102773.86
2018-12-13T21:11:07.385Z,102784.64
2018-12-13T21:13:33.065Z,102770.90
2018-12-13T21:16:02.312Z,102775.34
2018-12-13T21:18:31.209Z,102774.02
2018-12-13T21:21:00.269Z,102775.88
2018-12-13T21:23:29.329Z,102766.73
2018-12-13T21:25:58.466Z,102764.89
2018-12-13T21:28:27.523Z,102767.11
2018-12-13T21:30:56.579Z,102762.14
2018-12-13T21:33:25.658Z,102759.45
2018-12-13T21:35:54.744Z,102757.62
2018-12-13T21:38:23.776Z,102759.88
2018-12-13T21:40:53.200Z,102760.52
2018-12-13T21:43:22.268Z,102765.63
2018-12-13T21:45:51.338Z,102758.14
2018-12-13T21:48:20.488Z,102769.86
2018-12-13T21:50:49.559Z,102772.14
2018-12-13T21:53:18.617Z,102770.76
2018-12-13T21:55:47.731Z,102769.14
2018-12-13T21:58:16.794Z,102765.22
2018-12-13T22:00:45.867Z,102758.28
2018-12-13T22:03:14.937Z,102764.91
2018-12-13T22:05:44.000Z,102767.88
2018-12-13T22:08:13.064Z,102767.56
2018-12-13T22:10:42.262Z,102764.78
2018-12-13T22:13:11.347Z,102766.75
2018-12-13T22:15:40.411Z,102765.39
2018-12-13T22:18:09.504Z,102752.88
2018-12-13T22:20:38.573Z,102753.73
2018-12-13T22:23:07.639Z,102750.74
2018-12-13T22:25:36.735Z,102752.83
2018-12-13T22:28:05.803Z,102755.66
2018-12-13T22:30:34.878Z,102752.45
2018-12-13T22:33:03.999Z,102751.38
2018-12-13T22:35:33.135Z,102761.81
2018-12-13T22:38:02.212Z,102756.27
2018-12-13T22:40:31.302Z,102757.02
2018-12-13T22:43:00.385Z,102759.91
2018-12-13T22:45:39.331Z,102767.05
2018-12-13T22:48:06.771Z,102772.97
2018-12-13T22:50:35.919Z,102771.69
2018-12-13T22:53:05.118Z,102769.20
2018-12-13T22:55:34.217Z,102767.06
2018-12-13T22:58:03.300Z,102774.44
2018-12-13T23:00:32.358Z,102777.53
2018-12-13T23:03:01.434Z,102778.94
2018-12-13T23:05:30.512Z,102775.20
2018-12-13T23:07:59.566Z,102780.31
2018-12-13T23:10:28.641Z,102780.89
2018-12-13T23:12:57.803Z,102778.04
2018-12-13T23:15:26.873Z,102781.05
2018-12-13T23:17:55.952Z,102781.49
2018-12-13T23:20:25.097Z,102781.09
2018-12-13T23:22:54.165Z,102777.30
2018-12-13T23:25:23.229Z,102779.41
2018-12-13T23:27:52.316Z,102781.00
2018-12-13T23:30:21.385Z,102784.51
2018-12-13T23:32:50.456Z,102777.88
2018-12-13T23:35:19.609Z,102781.38
2018-12-13T23:37:48.679Z,102793.61
2018-12-13T23:40:17.745Z,102788.45
2018-12-13T23:42:46.830Z,102785.13
2018-12-13T23:45:15.879Z,102790.56
2018-12-13T23:47:44.927Z,102796.78
2018-12-13T23:50:14.125Z,102796.92
2018-12-13T23:52:43.190Z,102800.89
2018-12-13T23:55:12.254Z,102802.72
2018-12-13T23:57:41.372Z,102798.11
