createdAt,value
2017-08-01T03:31:21.492Z,3.80
2017-08-01T03:33:49.157Z,4.37
2017-08-01T03:36:17.122Z,3.93
2017-08-01T03:38:44.756Z,3.37
2017-08-01T03:41:12.411Z,4.43
2017-08-01T03:43:40.086Z,4.57
2017-08-01T03:46:07.738Z,3.70
2017-08-01T03:48:35.388Z,3.60
2017-08-01T03:51:03.804Z,4.10
2017-08-01T03:53:31.488Z,3.87
2017-08-01T03:55:59.160Z,4.00
2017-08-01T03:58:27.175Z,4.10
2017-08-01T04:00:54.836Z,4.37
2017-08-01T04:03:22.531Z,3.80
2017-08-01T04:05:50.237Z,3.70
2017-08-01T04:08:18.653Z,5.03
2017-08-01T04:10:46.351Z,4.07
2017-08-01T04:13:14.033Z,3.77
2017-08-01T04:15:41.701Z,3.63
2017-08-01T04:18:10.122Z,3.93
2017-08-01T04:20:37.950Z,4.03
2017-08-01T04:23:06.380Z,4.20
2017-08-01T04:25:34.522Z,3.87
2017-08-01T04:28:02.164Z,3.90
2017-08-01T04:30:30.623Z,4.20
2017-08-01T04:32:58.403Z,4.30
2017-08-01T04:35:26.056Z,4.30
2017-08-01T04:37:53.719Z,3.40
2017-08-01T04:40:21.377Z,4.00
2017-08-01T04:42:49.051Z,3.97
2017-08-01T04:45:16.696Z,4.20
2017-08-01T04:47:44.369Z,3.80
2017-08-01T04:50:12.190Z,4.13
2017-08-01T04:52:39.860Z,4.70
2017-08-01T04:55:07.543Z,4.00
2017-08-01T04:57:35.242Z,4.13
2017-08-01T05:00:02.921Z,3.87
2017-08-01T05:02:30.585Z,4.20
2017-08-01T05:04:58.581Z,4.40
2017-08-01T05:07:26.225Z,4.47
2017-08-01T05:09:53.982Z,4.30
2017-08-01T05:12:21.661Z,4.73
2017-08-01T05:14:49.312Z,4.20
2017-08-01T05:17:16.985Z,4.00
2017-08-01T05:19:44.630Z,3.83
2017-08-01T05:22:12.396Z,4.70
2017-08-01T05:24:40.048Z,4.00
2017-08-01T05:27:08.086Z,4.87
2017-08-01T05:29:35.723Z,3.97
2017-08-01T05:32:03.366Z,4.70
2017-08-01T05:34:31.398Z,5.53
2017-08-01T05:36:59.788Z,5.10
2017-08-01T05:39:27.463Z,4.37
2017-08-01T05:41:55.518Z,4.70
2017-08-01T05:44:23.170Z,3.97
2017-08-01T05:46:51.582Z,4.00
2017-08-01T05:49:19.578Z,4.40
2017-08-01T05:51:47.239Z,4.33
2017-08-01T05:54:14.876Z,4.63
2017-08-01T05:56:42.840Z,4.47
2017-08-01T05:59:10.492Z,4.40
2017-08-01T06:01:38.114Z,4.37
2017-08-01T06:04:06.112Z,4.40
2017-08-01T06:06:33.780Z,4.17
2017-08-01T06:09:01.432Z,4.40
2017-08-01T06:11:30.231Z,5.37
2017-08-01T06:13:57.889Z,4.40
2017-08-01T06:16:25.551Z,4.80
2017-08-01T06:18:53.228Z,4.50
2017-08-01T06:21:20.902Z,4.90
2017-08-01T06:23:48.572Z,4.90
2017-08-01T06:26:16.328Z,4.90
2017-08-01T06:28:43.997Z,4.33
2017-08-01T06:31:11.660Z,4.30
2017-08-01T06:33:39.702Z,4.30
2017-08-01T06:36:07.341Z,4.43
2017-08-01T06:38:35.788Z,4.83
2017-08-01T06:41:03.472Z,4.30
2017-08-01T06:43:31.116Z,4.90
2017-08-01T06:45:58.799Z,4.10
2017-08-01T06:48:27.229Z,4.53
2017-08-01T06:50:55.455Z,4.70
2017-08-01T06:53:23.213Z,4.90
2017-08-01T06:55:51.643Z,4.83
2017-08-01T06:58:19.425Z,4.47
2017-08-01T07:00:47.104Z,4.27
2017-08-01T07:03:14.796Z,5.37
2017-08-01T07:05:43.207Z,4.20
2017-08-01T07:08:10.879Z,5.00
2017-08-01T07:10:38.527Z,4.57
2017-08-01T07:13:06.594Z,4.67
2017-08-01T07:15:34.269Z,4.37
2017-08-01T07:18:01.932Z,4.77
2017-08-01T07:20:29.637Z,4.80
2017-08-01T07:22:57.295Z,5.07
2017-08-01T07:25:24.996Z,3.90
2017-08-01T07:27:52.645Z,5.30
2017-08-01T07:30:20.326Z,4.53
2017-08-01T07:32:47.971Z,3.60
2017-08-01T07:35:16.384Z,4.30
2017-08-01T07:37:44.070Z,4.40
2017-08-01T07:40:11.721Z,3.90
2017-08-01T07:42:39.432Z,4.73
2017-08-01T07:45:07.857Z,4.33
2017-08-01T07:47:35.538Z,4.10
2017-08-01T07:50:03.211Z,3.67
2017-08-01T07:52:31.239Z,4.50
2017-08-01T07:54:58.946Z,3.73
2017-08-01T07:57:26.606Z,4.13
2017-08-01T07:59:54.288Z,3.77
2017-08-01T08:02:22.713Z,4.90
2017-08-01T08:04:50.430Z,4.20
2017-08-01T08:07:18.859Z,5.10
2017-08-01T08:09:46.542Z,4.23
2017-08-01T08:12:14.212Z,5.30
2017-08-01T08:14:42.197Z,3.63
2017-08-01T08:17:09.854Z,3.27
2017-08-01T08:19:37.521Z,4.77
2017-08-01T08:22:05.213Z,4.77
2017-08-01T08:24:32.864Z,4.87
2017-08-01T08:27:01.766Z,4.70
2017-08-01T08:29:36.269Z,3.77
2017-08-01T08:32:05.845Z,4.00
2017-08-01T08:34:33.495Z,4.43
2017-08-01T08:37:01.173Z,3.97
2017-08-01T08:39:28.814Z,4.00
2017-08-01T08:41:56.864Z,4.53
2017-08-01T08:44:24.557Z,4.93
2017-08-01T08:46:52.267Z,4.23
2017-08-01T08:49:20.709Z,3.43
2017-08-01T08:51:48.389Z,3.90
2017-08-01T08:54:16.063Z,4.03
2017-08-01T08:56:43.697Z,5.00
2017-08-01T08:59:11.370Z,4.20
2017-08-01T09:01:39.095Z,4.20
2017-08-01T09:04:06.759Z,4.40
2017-08-01T09:06:34.446Z,4.10
2017-08-01T09:09:02.113Z,4.37
2017-08-01T09:11:29.803Z,4.23
2017-08-01T09:13:58.220Z,3.87
2017-08-01T09:16:25.914Z,4.40
2017-08-01T09:18:53.578Z,4.80
2017-08-01T09:21:21.602Z,4.67
2017-08-01T09:23:49.274Z,4.40
2017-08-01T09:26:16.937Z,4.43
2017-08-01T09:28:44.656Z,4.13
2017-08-01T09:31:12.324Z,3.90
2017-08-01T09:33:39.991Z,4.07
2017-08-01T09:36:08.434Z,4.60
2017-08-01T09:38:36.120Z,4.50
2017-08-01T09:41:03.840Z,4.40
2017-08-01T09:43:31.508Z,4.83
2017-08-01T09:45:59.184Z,4.40
2017-08-01T09:48:26.856Z,4.33
2017-08-01T09:50:54.568Z,4.23
2017-08-01T09:53:22.218Z,3.97
2017-08-01T09:55:49.898Z,4.50
2017-08-01T09:58:17.555Z,4.10
2017-08-01T10:00:45.620Z,4.00
2017-08-01T10:03:13.319Z,4.03
2017-08-01T10:05:40.982Z,4.00
2017-08-01T10:08:08.661Z,4.37
2017-08-01T10:10:36.353Z,4.68
2017-08-01T10:13:04.796Z,5.20
2017-08-01T10:15:32.455Z,5.50
2017-08-01T10:18:00.118Z,4.90
2017-08-01T10:20:27.776Z,5.53
2017-08-01T10:22:55.821Z,5.03
2017-08-01T10:25:23.467Z,5.50
2017-08-01T10:27:51.142Z,5.68
2017-08-01T10:30:18.813Z,5.97
2017-08-01T10:32:46.458Z,6.00
2017-08-01T10:35:14.158Z,5.80
2017-08-01T10:37:41.807Z,5.37
2017-08-01T10:40:09.539Z,5.68
2017-08-01T10:42:37.214Z,5.55
2017-08-01T10:45:04.890Z,5.97
2017-08-01T10:47:32.596Z,5.95
2017-08-01T10:50:00.394Z,5.60
2017-08-01T10:52:28.083Z,6.68
2017-08-01T10:54:55.764Z,6.62
2017-08-01T10:57:23.453Z,5.78
2017-08-01T10:59:51.178Z,5.05
2017-08-01T11:02:18.862Z,4.78
2017-08-01T11:04:46.516Z,5.20
2017-08-01T11:07:14.201Z,5.00
2017-08-01T11:09:41.860Z,4.28
2017-08-01T11:12:09.526Z,4.32
2017-08-01T11:14:37.214Z,6.15
2017-08-01T11:17:05.000Z,4.87
2017-08-01T11:19:32.716Z,4.45
2017-08-01T11:22:00.358Z,4.75
2017-08-01T11:24:28.175Z,4.32
2017-08-01T11:26:55.820Z,4.27
2017-08-01T11:29:24.313Z,4.30
2017-08-01T11:31:51.996Z,4.03
2017-08-01T11:34:19.786Z,4.83
2017-08-01T11:36:47.450Z,5.00
2017-08-01T11:39:15.103Z,4.20
2017-08-01T11:41:42.760Z,4.60
2017-08-01T11:44:10.412Z,4.10
2017-08-01T11:46:38.075Z,4.47
2017-08-01T11:49:05.727Z,4.80
2017-08-01T11:51:33.390Z,4.50
2017-08-01T11:54:01.068Z,3.80
2017-08-01T11:56:29.445Z,4.70
2017-08-01T11:58:57.723Z,5.00
2017-08-01T12:01:25.497Z,4.60
2017-08-01T12:03:53.513Z,4.40
2017-08-01T12:06:21.938Z,4.20
2017-08-01T12:08:49.579Z,4.30
2017-08-01T12:11:18.274Z,4.80
2017-08-01T12:13:46.574Z,4.27
2017-08-01T12:16:14.343Z,4.23
2017-08-01T12:18:42.545Z,4.90
2017-08-01T12:21:10.334Z,5.07
2017-08-01T12:23:38.418Z,4.10
2017-08-01T12:26:06.106Z,4.67
2017-08-01T12:28:33.738Z,4.60
2017-08-01T12:31:01.537Z,4.50
2017-08-01T12:33:29.204Z,4.80
2017-08-01T12:35:56.848Z,4.57
2017-08-01T12:38:24.905Z,4.90
2017-08-01T12:40:52.645Z,4.47
2017-08-01T12:43:20.314Z,5.43
2017-08-01T12:45:48.164Z,5.00
2017-08-01T12:48:16.592Z,4.57
2017-08-01T12:50:44.285Z,4.87
2017-08-01T12:53:12.072Z,4.83
2017-08-01T12:55:40.546Z,4.97
2017-08-01T12:58:08.975Z,4.77
2017-08-01T13:00:36.736Z,4.67
2017-08-01T13:03:04.396Z,5.23
2017-08-01T13:05:32.069Z,5.70
2017-08-01T13:07:59.750Z,5.70
2017-08-01T13:10:27.415Z,4.97
2017-08-01T13:12:55.084Z,5.40
2017-08-01T13:15:22.746Z,5.73
2017-08-01T13:17:50.433Z,5.97
2017-08-01T13:20:18.898Z,4.90
2017-08-01T13:22:46.637Z,5.50
2017-08-01T13:25:14.268Z,5.43
2017-08-01T13:27:42.434Z,6.10
2017-08-01T13:30:10.093Z,5.70
2017-08-01T13:32:37.748Z,6.00
2017-08-01T13:35:06.227Z,5.60
2017-08-01T13:37:34.640Z,5.97
2017-08-01T13:40:02.403Z,5.60
2017-08-01T13:42:30.063Z,5.83
2017-08-01T13:44:57.733Z,5.63
2017-08-01T13:47:25.420Z,5.60
2017-08-01T13:49:53.073Z,5.03
2017-08-01T13:52:20.724Z,6.10
2017-08-01T13:54:48.636Z,6.00
2017-08-01T13:57:17.044Z,5.03
2017-08-01T13:59:44.693Z,6.00
2017-08-01T14:02:13.099Z,5.90
2017-08-01T14:04:40.747Z,6.80
2017-08-01T14:07:08.440Z,5.60
2017-08-01T14:09:36.095Z,6.20
2017-08-01T14:12:03.801Z,5.83
2017-08-01T14:14:31.452Z,5.93
2017-08-01T14:16:59.115Z,5.97
2017-08-01T14:19:26.794Z,5.20
2017-08-01T14:21:55.212Z,5.50
2017-08-01T14:24:22.878Z,5.93
2017-08-01T14:26:50.660Z,5.43
2017-08-01T14:29:18.344Z,6.13
2017-08-01T14:31:46.017Z,5.10
2017-08-01T14:34:14.025Z,5.60
2017-08-01T14:36:41.669Z,5.40
2017-08-01T14:39:09.335Z,5.40
2017-08-01T14:41:37.798Z,5.50
2017-08-01T14:44:06.211Z,4.50
2017-08-01T14:46:33.962Z,5.60
2017-08-01T14:49:01.613Z,5.83
2017-08-01T14:51:30.086Z,5.40
2017-08-01T14:53:58.511Z,5.20
2017-08-01T14:56:26.565Z,5.33
2017-08-01T14:58:54.244Z,5.37
2017-08-01T15:01:21.892Z,5.10
2017-08-01T15:03:49.566Z,5.90
2017-08-01T15:06:17.235Z,5.23
2017-08-01T15:08:44.925Z,4.83
2017-08-01T15:11:12.621Z,6.43
2017-08-01T15:13:41.410Z,5.53
2017-08-01T15:16:09.070Z,5.87
2017-08-01T15:18:36.733Z,5.90
2017-08-01T15:21:05.300Z,6.37
2017-08-01T15:23:32.960Z,6.20
2017-08-01T15:26:00.678Z,5.80
2017-08-01T15:28:28.349Z,5.83
2017-08-01T15:30:57.677Z,5.83
2017-08-01T15:33:26.903Z,6.27
2017-08-01T15:35:55.334Z,6.23
2017-08-01T15:38:23.029Z,5.93
2017-08-01T15:40:50.730Z,6.10
2017-08-01T15:43:18.419Z,5.90
2017-08-01T15:45:46.193Z,5.60
2017-08-01T15:48:13.973Z,6.10
2017-08-01T15:50:41.862Z,6.80
2017-08-01T15:53:09.603Z,6.90
2017-08-01T15:55:37.274Z,9.73
2017-08-01T15:58:05.718Z,12.53
2017-08-01T16:00:33.403Z,7.80
2017-08-01T16:03:02.039Z,6.27
2017-08-01T16:05:29.815Z,6.57
2017-08-01T16:07:57.491Z,5.40
2017-08-01T16:10:25.172Z,6.40
2017-08-01T16:12:52.947Z,6.50
2017-08-01T16:15:21.174Z,6.20
2017-08-01T16:17:48.870Z,6.80
2017-08-01T16:20:16.513Z,6.73
2017-08-01T16:22:44.202Z,6.07
2017-08-01T16:25:12.171Z,5.80
2017-08-01T16:27:40.698Z,6.27
2017-08-01T16:30:08.349Z,6.57
2017-08-01T16:32:36.901Z,6.03
2017-08-01T16:35:05.069Z,6.50
2017-08-01T16:37:32.756Z,6.80
2017-08-01T16:40:01.246Z,7.30
2017-08-01T16:42:28.905Z,6.33
2017-08-01T16:44:56.592Z,5.70
2017-08-01T16:47:24.331Z,6.70
2017-08-01T16:49:52.127Z,6.00
2017-08-01T16:52:19.801Z,6.40
2017-08-01T16:54:47.691Z,6.17
2017-08-01T16:57:15.338Z,6.27
2017-08-01T16:59:43.022Z,6.13
2017-08-01T17:02:10.918Z,5.63
2017-08-01T17:04:39.354Z,6.00
2017-08-01T17:07:07.030Z,5.50
2017-08-01T17:09:34.677Z,6.77
2017-08-01T17:12:02.433Z,6.30
2017-08-01T17:14:30.196Z,5.63
2017-08-01T17:16:57.911Z,7.50
2017-08-01T17:19:26.498Z,6.40
2017-08-01T17:21:55.171Z,5.47
2017-08-01T17:24:23.017Z,4.67
2017-08-01T17:26:50.972Z,5.97
2017-08-01T17:29:18.682Z,4.87
2017-08-01T17:31:47.504Z,5.17
2017-08-01T17:34:15.322Z,5.23
2017-08-01T17:36:42.994Z,4.90
2017-08-01T17:39:11.347Z,5.20
2017-08-01T17:41:39.029Z,5.43
2017-08-01T17:44:07.567Z,4.93
2017-08-01T17:46:35.268Z,5.73
2017-08-01T17:49:02.918Z,5.50
2017-08-01T17:51:30.656Z,5.80
2017-08-01T17:53:58.318Z,5.50
2017-08-01T17:56:25.990Z,5.53
2017-08-01T17:58:53.687Z,5.20
2017-08-01T18:01:21.472Z,5.37
2017-08-01T18:03:49.901Z,5.73
2017-08-01T18:06:17.585Z,5.37
2017-08-01T18:08:45.281Z,5.77
2017-08-01T18:11:12.935Z,5.83
2017-08-01T18:13:41.376Z,6.50
2017-08-01T18:16:09.036Z,5.20
2017-08-01T18:18:36.761Z,5.50
2017-08-01T18:21:04.408Z,5.00
2017-08-01T18:23:32.812Z,5.00
2017-08-01T18:26:00.483Z,4.97
2017-08-01T18:28:28.242Z,4.63
2017-08-01T18:30:55.948Z,4.80
2017-08-01T18:33:23.602Z,4.50
2017-08-01T18:35:51.902Z,4.47
2017-08-01T18:38:20.430Z,5.03
2017-08-01T18:40:48.433Z,5.40
2017-08-01T18:43:16.185Z,4.70
2017-08-01T18:45:44.011Z,5.20
2017-08-01T18:48:12.162Z,5.03
2017-08-01T18:50:40.639Z,5.10
2017-08-01T18:53:08.309Z,5.20
2017-08-01T18:55:36.105Z,5.30
2017-08-01T18:58:03.793Z,5.63
2017-08-01T19:00:31.533Z,4.67
2017-08-01T19:02:59.762Z,5.00
2017-08-01T19:05:27.810Z,4.70
2017-08-01T19:07:56.386Z,4.43
2017-08-01T19:10:25.708Z,4.93
2017-08-01T19:12:54.115Z,4.67
2017-08-01T19:15:21.933Z,5.13
2017-08-01T19:17:51.285Z,5.20
2017-08-01T19:20:19.034Z,4.90
2017-08-01T19:22:46.801Z,4.00
2017-08-01T19:25:15.727Z,4.50
2017-08-01T19:27:43.507Z,4.50
2017-08-01T19:30:11.835Z,4.33
2017-08-01T19:32:40.982Z,3.93
2017-08-01T19:35:09.049Z,3.90
2017-08-01T19:37:36.858Z,4.10
2017-08-01T19:40:05.787Z,3.97
2017-08-01T19:42:33.513Z,4.67
2017-08-01T19:45:03.040Z,4.07
2017-08-01T19:47:31.882Z,4.07
2017-08-01T19:49:59.992Z,3.63
2017-08-01T19:52:28.167Z,4.33
2017-08-01T19:54:56.743Z,4.10
2017-08-01T19:57:32.300Z,5.30
2017-08-01T20:00:01.162Z,4.93
2017-08-01T21:37:05.401Z,5.93
2017-08-01T21:39:33.067Z,5.80
2017-08-01T21:42:00.751Z,4.63
2017-08-01T21:44:28.422Z,5.40
2017-08-01T21:46:56.893Z,5.80
2017-08-01T21:49:25.315Z,5.57
2017-08-01T21:51:52.978Z,5.30
2017-08-01T21:54:20.676Z,5.60
2017-08-01T21:56:48.341Z,6.00
2017-08-01T21:59:16.020Z,5.90
2017-08-01T22:01:43.688Z,5.60
2017-08-01T22:04:12.110Z,5.77
2017-08-01T22:06:39.732Z,4.90
2017-08-01T22:09:08.307Z,5.10
2017-08-01T22:11:36.727Z,5.60
2017-08-01T22:14:04.381Z,5.40
2017-08-01T22:16:32.073Z,5.63
2017-08-01T22:18:59.747Z,5.90
2017-08-01T22:21:27.531Z,5.50
2017-08-01T22:23:55.185Z,5.40
2017-08-01T22:26:22.857Z,5.80
2017-08-01T22:28:50.638Z,5.13
