createdAt,value
2023-02-27T16:49:19.107Z,20.17
2023-02-27T16:51:48.102Z,20.85
2023-02-27T16:54:16.770Z,25.35
2023-02-27T16:56:46.512Z,20.35
2023-02-27T16:59:25.539Z,18.23
2023-02-27T17:01:52.924Z,22.77
2023-02-27T17:04:25.687Z,22.58
2023-02-27T17:06:54.681Z,19.55
2023-02-27T17:09:22.326Z,19.90
2023-02-27T17:11:50.955Z,23.90
2023-02-27T17:14:18.091Z,25.17
2023-02-27T17:16:45.675Z,24.83
2023-02-27T17:19:14.495Z,25.52
2023-02-27T17:21:42.289Z,25.15
2023-02-27T17:24:09.940Z,24.70
2023-02-27T17:26:37.251Z,29.10
2023-02-27T17:29:05.409Z,29.75
2023-02-27T17:31:32.730Z,32.92
2023-02-27T17:34:00.141Z,34.53
2023-02-27T17:36:28.105Z,35.58
2023-02-27T17:39:02.057Z,31.50
2023-02-27T17:41:31.501Z,36.50
2023-02-27T17:43:59.804Z,32.55
2023-02-27T17:46:28.917Z,29.25
2023-02-27T17:49:00.728Z,23.63
2023-02-27T17:53:56.725Z,21.52
2023-02-27T17:56:25.808Z,20.67
2023-02-27T17:58:53.371Z,21.25
2023-02-27T18:01:26.404Z,21.10
2023-02-27T18:03:55.208Z,21.25
2023-02-27T18:06:23.540Z,23.67
2023-02-27T18:08:53.063Z,28.73
2023-02-27T18:11:22.674Z,38.17
2023-02-27T18:13:51.021Z,35.15
2023-02-27T18:16:19.219Z,33.55
2023-02-27T18:18:46.382Z,33.53
2023-02-27T18:21:21.164Z,28.95
2023-02-27T18:23:50.855Z,25.65
2023-02-27T18:26:29.428Z,25.45
2023-02-27T18:29:04.830Z,24.52
2023-02-27T18:31:37.146Z,27.30
2023-02-27T18:34:07.300Z,26.27
2023-02-27T18:36:35.419Z,26.17
2023-02-27T18:39:05.438Z,27.83
2023-02-27T18:41:34.484Z,25.95
2023-02-27T18:44:02.276Z,22.48
2023-02-27T18:46:31.177Z,20.85
2023-02-27T18:48:59.886Z,20.67
2023-02-27T18:51:28.103Z,19.98
2023-02-27T18:53:56.347Z,19.42
2023-02-27T18:56:26.995Z,22.77
2023-02-27T18:59:01.024Z,24.90
2023-02-27T19:01:31.385Z,26.63
2023-02-27T19:04:09.733Z,29.65
2023-02-27T19:06:42.880Z,33.53
2023-02-27T19:09:13.867Z,35.38
2023-02-27T19:11:42.725Z,34.65
2023-02-27T19:14:14.631Z,34.80
2023-02-27T19:16:42.071Z,37.13
2023-02-27T19:19:11.570Z,37.30
2023-02-27T19:21:40.208Z,37.00
2023-02-27T19:24:10.234Z,36.25
2023-02-27T19:26:38.070Z,36.42
2023-02-27T19:29:06.128Z,39.05
2023-02-27T19:31:34.322Z,39.20
2023-02-27T19:34:03.350Z,42.92
2023-02-27T19:36:31.624Z,40.05
2023-02-27T19:39:00.196Z,40.60
2023-02-27T19:41:29.799Z,38.25
2023-02-27T19:44:10.201Z,40.72
2023-02-27T19:46:39.173Z,36.83
2023-02-27T19:49:09.066Z,40.87
2023-02-27T19:51:38.302Z,42.97
2023-02-27T19:54:07.161Z,51.42
2023-02-27T19:56:35.051Z,50.05
2023-02-27T19:59:02.696Z,50.95
2023-02-27T20:01:37.726Z,45.28
2023-02-27T20:04:08.941Z,42.40
2023-02-27T20:06:43.300Z,38.38
2023-02-27T20:09:15.135Z,38.78
2023-02-27T20:11:43.849Z,39.85
2023-02-27T20:14:12.349Z,40.08
2023-02-27T20:16:42.076Z,40.75
2023-02-27T20:19:13.129Z,46.30
2023-02-27T20:21:40.519Z,40.15
2023-02-27T20:24:11.903Z,39.83
2023-02-27T20:26:50.545Z,37.60
2023-02-27T20:29:22.181Z,35.72
2023-02-27T20:34:22.471Z,28.60
2023-02-27T20:39:23.164Z,23.67
2023-02-27T20:41:54.017Z,23.92
2023-02-27T20:44:21.739Z,22.85
2023-02-27T20:46:49.803Z,24.98
2023-02-27T20:49:17.208Z,23.08
2023-02-27T20:51:45.754Z,23.80
2023-02-27T20:54:16.783Z,17.40
2023-02-27T20:56:44.744Z,16.77
2023-02-27T20:59:16.741Z,16.65
2023-02-27T21:01:55.771Z,16.73
2023-02-27T21:04:47.442Z,17.52
2023-02-27T21:09:42.910Z,13.02
2023-02-27T21:12:10.181Z,17.48
2023-02-27T21:14:37.861Z,16.52
2023-02-27T21:17:06.142Z,17.20
2023-02-27T21:19:33.749Z,16.38
2023-02-27T21:22:00.820Z,15.82
2023-02-27T21:24:27.566Z,15.52
2023-02-27T21:26:54.764Z,14.32
2023-02-27T21:29:22.326Z,14.10
2023-02-27T21:31:50.123Z,14.50
2023-02-27T21:34:21.909Z,14.05
2023-02-27T21:36:49.893Z,14.77
2023-02-27T21:39:20.376Z,14.10
2023-02-27T21:41:47.774Z,15.55
2023-02-27T21:44:18.108Z,16.27
2023-02-27T21:46:45.764Z,16.27
2023-02-27T21:49:20.046Z,16.02
2023-02-27T21:51:47.474Z,14.75
2023-02-27T21:54:15.254Z,16.35
2023-02-27T21:56:43.392Z,19.60
2023-02-27T21:59:10.359Z,19.10
2023-02-27T22:01:38.263Z,17.38
2023-02-27T22:04:05.894Z,17.85
2023-02-27T22:06:34.279Z,17.65
2023-02-27T22:09:05.018Z,17.02
2023-02-27T22:11:33.916Z,16.60
2023-02-27T22:14:00.665Z,17.25
2023-02-27T22:16:27.990Z,17.45
2023-02-27T22:18:54.822Z,16.10
2023-02-27T22:21:24.255Z,17.67
2023-02-27T22:23:51.186Z,17.80
2023-02-27T22:26:24.340Z,17.33
2023-02-27T22:28:52.469Z,18.02
2023-02-27T22:31:21.030Z,18.33
2023-02-27T22:33:50.188Z,16.70
2023-02-27T22:36:20.714Z,18.55
2023-02-27T22:38:48.388Z,19.70
2023-02-27T22:41:17.734Z,19.98
2023-02-27T22:43:47.766Z,19.98
2023-02-27T22:46:17.199Z,21.08
2023-02-27T22:48:44.310Z,20.67
2023-02-27T22:51:14.619Z,21.38
2023-02-27T22:53:46.154Z,24.63
2023-02-27T22:56:15.693Z,25.25
2023-02-27T22:58:44.516Z,23.10
2023-02-27T23:01:12.750Z,22.92
2023-02-27T23:03:41.054Z,20.10
2023-02-27T23:06:10.076Z,22.05
2023-02-27T23:08:37.010Z,22.05
2023-02-27T23:11:03.999Z,22.80
2023-02-27T23:13:32.274Z,22.10
2023-02-27T23:16:00.354Z,23.52
2023-02-27T23:18:27.663Z,23.23
2023-02-27T23:20:54.799Z,23.05
2023-02-27T23:23:21.675Z,24.85
2023-02-27T23:25:48.846Z,25.13
2023-02-27T23:28:15.597Z,25.13
2023-02-27T23:30:42.390Z,24.90
2023-02-27T23:33:09.139Z,26.88
2023-02-27T23:35:36.291Z,26.67
2023-02-27T23:38:03.290Z,25.55
2023-02-27T23:40:30.023Z,26.85
2023-02-27T23:42:56.817Z,27.05
2023-02-27T23:45:23.636Z,25.08
2023-02-27T23:47:54.451Z,26.13
2023-02-27T23:50:32.901Z,26.02
2023-02-27T23:53:00.446Z,27.48
2023-02-27T23:55:32.761Z,26.55
2023-02-27T23:58:01.402Z,24.83
