createdAt,value
2017-09-12T00:01:10.380Z,24.01
2017-09-12T00:03:38.164Z,24.00
2017-09-12T00:06:05.865Z,23.99
2017-09-12T00:08:33.541Z,23.98
2017-09-12T00:11:01.083Z,23.97
2017-09-12T00:13:28.858Z,23.95
2017-09-12T00:15:56.453Z,23.94
2017-09-12T00:18:24.268Z,23.92
2017-09-12T00:20:52.167Z,23.92
2017-09-12T00:23:20.046Z,23.92
2017-09-12T00:25:51.291Z,23.89
2017-09-12T00:28:19.425Z,23.88
2017-09-12T00:30:47.226Z,23.87
2017-09-12T00:33:15.328Z,23.86
2017-09-12T00:35:42.997Z,23.84
2017-09-12T00:38:10.634Z,23.84
2017-09-12T00:40:38.402Z,23.84
2017-09-12T00:43:06.034Z,23.82
2017-09-12T00:48:07.858Z,23.81
2017-09-12T00:50:35.478Z,23.81
2017-09-12T00:53:03.161Z,23.80
2017-09-12T00:55:30.998Z,23.78
2017-09-12T00:57:58.746Z,23.78
2017-09-12T01:00:26.429Z,23.76
2017-09-12T01:02:54.140Z,23.75
2017-09-12T01:05:22.574Z,23.77
2017-09-12T01:07:50.290Z,23.77
2017-09-12T01:10:18.020Z,23.73
2017-09-12T01:12:45.616Z,23.73
2017-09-12T01:15:13.345Z,23.73
2017-09-12T01:17:40.989Z,23.68
2017-09-12T01:20:08.648Z,23.67
2017-09-12T01:22:36.304Z,23.67
2017-09-12T01:25:03.938Z,23.66
2017-09-12T01:27:31.487Z,23.65
2017-09-12T01:29:59.274Z,23.63
2017-09-12T01:32:27.061Z,23.62
2017-09-12T01:34:54.669Z,23.61
2017-09-12T01:37:22.246Z,23.58
2017-09-12T01:39:50.819Z,23.57
2017-09-12T01:42:18.641Z,23.55
2017-09-12T01:44:46.845Z,23.57
2017-09-12T01:47:16.266Z,23.54
2017-09-12T01:49:43.926Z,23.54
2017-09-12T01:52:11.624Z,23.54
2017-09-12T01:54:39.414Z,23.54
2017-09-12T01:57:07.015Z,23.53
2017-09-12T01:59:34.689Z,23.52
2017-09-12T02:02:03.002Z,23.50
2017-09-12T02:04:30.861Z,23.48
2017-09-12T02:06:59.644Z,23.46
2017-09-12T02:09:27.421Z,23.46
2017-09-12T02:11:55.145Z,23.45
2017-09-12T02:14:23.145Z,23.43
2017-09-12T02:16:50.921Z,23.42
2017-09-12T02:19:19.272Z,23.42
2017-09-12T02:21:46.911Z,23.43
2017-09-12T02:24:16.464Z,23.40
2017-09-12T02:26:44.195Z,23.40
2017-09-12T02:29:11.927Z,23.41
2017-09-12T02:31:42.282Z,23.39
2017-09-12T02:34:10.002Z,23.38
2017-09-12T02:36:37.765Z,23.38
2017-09-12T02:39:05.370Z,23.39
2017-09-12T02:41:32.958Z,23.37
2017-09-12T02:44:00.529Z,23.38
2017-09-12T02:46:28.218Z,23.36
2017-09-12T02:48:55.842Z,23.36
2017-09-12T02:51:23.521Z,23.35
2017-09-12T02:53:51.132Z,23.33
2017-09-12T02:56:18.998Z,23.33
2017-09-12T02:58:46.568Z,23.33
2017-09-12T03:01:14.116Z,23.31
2017-09-12T03:03:41.714Z,23.31
2017-09-12T03:06:09.423Z,23.30
2017-09-12T03:08:37.043Z,23.29
2017-09-12T03:11:04.646Z,23.29
2017-09-12T03:13:32.205Z,23.29
2017-09-12T03:15:59.813Z,23.24
2017-09-12T03:18:27.405Z,23.26
2017-09-12T03:20:55.216Z,23.25
2017-09-12T03:23:22.803Z,23.25
2017-09-12T03:25:50.601Z,23.26
2017-09-12T03:28:18.235Z,23.24
2017-09-12T03:30:45.975Z,23.25
2017-09-12T03:33:13.609Z,23.24
2017-09-12T03:35:41.177Z,23.23
2017-09-12T03:38:08.732Z,23.21
2017-09-12T03:40:36.378Z,23.21
2017-09-12T03:43:04.163Z,23.23
2017-09-12T03:45:31.970Z,23.27
2017-09-12T03:47:59.820Z,23.31
2017-09-12T03:50:27.627Z,23.35
2017-09-12T03:52:55.187Z,23.37
2017-09-12T03:55:22.821Z,23.41
2017-09-12T03:57:50.354Z,23.44
2017-09-12T04:00:17.965Z,23.46
2017-09-12T04:02:45.531Z,23.48
2017-09-12T04:05:13.322Z,23.51
2017-09-12T04:07:40.903Z,23.53
2017-09-12T04:10:08.502Z,23.56
2017-09-12T04:12:36.097Z,23.58
2017-09-12T04:15:03.671Z,23.62
2017-09-12T04:17:31.429Z,23.63
2017-09-12T04:19:59.003Z,23.65
2017-09-12T04:22:27.453Z,23.68
2017-09-12T04:24:55.129Z,23.73
2017-09-12T04:27:22.867Z,23.86
2017-09-12T04:29:50.519Z,23.97
2017-09-12T04:32:18.085Z,24.05
2017-09-12T04:34:45.650Z,24.10
2017-09-12T04:37:13.173Z,24.07
2017-09-12T04:39:40.865Z,24.08
2017-09-12T04:42:08.407Z,24.07
2017-09-12T04:44:35.950Z,24.08
2017-09-12T04:47:03.563Z,24.09
2017-09-12T04:49:31.375Z,24.13
2017-09-12T04:51:58.972Z,24.13
2017-09-12T04:54:26.715Z,24.11
2017-09-12T04:56:54.463Z,24.11
2017-09-12T04:59:22.014Z,24.11
2017-09-12T05:01:49.636Z,24.11
2017-09-12T05:04:17.229Z,24.11
2017-09-12T05:06:45.042Z,24.12
2017-09-12T05:09:12.839Z,24.13
2017-09-12T05:11:42.293Z,24.13
2017-09-12T05:14:10.131Z,24.13
2017-09-12T05:19:12.303Z,24.14
2017-09-12T05:21:42.538Z,24.18
2017-09-12T05:24:10.196Z,24.18
2017-09-12T05:26:37.855Z,24.17
2017-09-12T05:34:16.276Z,24.20
2017-09-12T05:36:49.120Z,24.21
2017-09-12T05:39:20.275Z,24.22
2017-09-12T05:41:48.512Z,24.24
2017-09-12T05:44:17.112Z,24.26
2017-09-12T05:46:45.391Z,24.25
2017-09-12T05:49:13.153Z,24.29
2017-09-12T05:51:51.397Z,24.30
2017-09-12T05:54:22.920Z,24.32
2017-09-12T06:09:41.715Z,24.42
2017-09-12T06:33:10.598Z,24.60
2017-09-12T06:40:50.949Z,24.67
2017-09-12T06:43:22.419Z,24.68
2017-09-12T06:45:55.827Z,24.71
2017-09-12T06:51:34.368Z,24.76
2017-09-12T06:54:06.506Z,24.78
2017-09-12T06:56:46.438Z,24.81
2017-09-12T07:07:05.756Z,24.89
2017-09-12T07:09:34.836Z,24.89
2017-09-12T07:14:34.837Z,24.92
2017-09-12T07:17:02.730Z,24.91
2017-09-12T07:19:35.598Z,24.95
2017-09-12T07:30:57.978Z,25.03
2017-09-12T07:33:27.186Z,25.05
2017-09-12T07:45:29.786Z,25.06
2017-09-12T07:47:59.836Z,25.10
2017-09-12T07:50:31.355Z,25.13
2017-09-12T07:55:39.887Z,25.17
2017-09-12T07:58:08.434Z,25.18
2017-09-12T08:10:57.077Z,25.33
2017-09-12T08:13:28.255Z,25.24
2017-09-12T08:21:16.739Z,25.27
2017-09-12T08:32:34.078Z,25.26
2017-09-12T08:35:01.938Z,25.37
2017-09-12T08:37:29.659Z,25.44
2017-09-12T08:39:57.584Z,25.35
2017-09-12T08:42:25.643Z,25.21
2017-09-12T08:44:55.030Z,25.34
2017-09-12T08:47:28.085Z,25.32
2017-09-12T08:49:56.107Z,25.35
2017-09-12T08:55:38.896Z,25.43
2017-09-12T08:58:09.043Z,25.40
2017-09-12T09:00:37.084Z,25.44
2017-09-12T09:03:05.849Z,25.32
2017-09-12T09:05:36.557Z,25.41
2017-09-12T09:08:05.190Z,25.46
2017-09-12T09:13:08.904Z,25.31
2017-09-12T09:18:18.578Z,25.33
2017-09-12T09:31:02.536Z,25.41
2017-09-12T09:48:55.392Z,25.38
2017-09-12T09:51:27.027Z,25.63
2017-09-12T10:05:50.115Z,25.55
2017-09-12T10:08:45.994Z,25.70
2017-09-12T10:17:11.962Z,25.69
2017-09-12T10:19:40.876Z,25.77
2017-09-12T10:27:56.553Z,25.73
2017-09-12T10:30:31.663Z,25.79
2017-09-12T10:36:30.706Z,25.71
2017-09-12T14:13:03.403Z,26.25
2017-09-12T15:05:09.351Z,26.32
2017-09-12T15:38:31.335Z,26.26
2017-09-12T15:53:35.459Z,26.19
2017-09-12T15:58:37.955Z,26.13
2017-09-12T16:03:50.298Z,26.13
2017-09-12T16:06:18.039Z,26.17
2017-09-12T16:09:14.454Z,26.16
2017-09-12T16:17:55.799Z,26.14
2017-09-12T16:20:23.528Z,26.13
2017-09-12T16:22:51.949Z,26.11
2017-09-12T16:25:19.610Z,26.09
2017-09-12T16:27:47.709Z,26.08
2017-09-12T16:30:15.799Z,26.06
2017-09-12T16:32:43.588Z,26.06
2017-09-12T16:35:11.160Z,26.08
2017-09-12T16:37:39.087Z,26.05
2017-09-12T16:40:06.699Z,26.05
2017-09-12T16:42:34.308Z,26.02
2017-09-12T16:45:02.101Z,26.00
2017-09-12T16:47:29.848Z,26.00
2017-09-12T16:49:57.455Z,25.99
2017-09-12T16:52:25.509Z,25.99
2017-09-12T16:54:53.320Z,25.95
2017-09-12T16:57:21.086Z,25.95
2017-09-12T16:59:49.135Z,25.92
2017-09-12T17:02:16.895Z,25.91
2017-09-12T17:04:44.757Z,25.90
2017-09-12T17:07:12.449Z,25.90
2017-09-12T17:09:40.656Z,25.93
2017-09-12T17:12:08.572Z,25.93
2017-09-12T17:14:37.184Z,25.89
2017-09-12T17:17:05.225Z,25.90
2017-09-12T17:19:33.168Z,25.92
2017-09-12T17:22:00.856Z,25.93
2017-09-12T17:24:28.598Z,25.98
2017-09-12T17:26:57.775Z,26.01
2017-09-12T17:29:25.628Z,26.02
2017-09-12T17:31:53.938Z,26.01
2017-09-12T17:34:21.767Z,26.02
2017-09-12T17:36:49.493Z,26.03
2017-09-12T17:39:18.148Z,26.04
2017-09-12T17:41:46.204Z,26.04
2017-09-12T17:44:15.027Z,26.06
2017-09-12T17:46:42.960Z,26.06
2017-09-12T17:49:10.608Z,26.06
2017-09-12T17:51:38.303Z,26.07
2017-09-12T17:56:39.904Z,26.08
2017-09-12T17:59:07.540Z,26.07
2017-09-12T18:01:35.217Z,26.08
2017-09-12T18:04:03.106Z,26.08
2017-09-12T18:06:30.967Z,26.08
2017-09-12T18:08:59.244Z,26.06
2017-09-12T18:11:27.487Z,26.07
2017-09-12T18:13:55.147Z,26.06
2017-09-12T18:16:22.881Z,26.06
2017-09-12T18:18:50.957Z,26.06
2017-09-12T18:21:18.846Z,26.05
2017-09-12T18:23:46.573Z,26.04
2017-09-12T18:26:14.496Z,26.05
2017-09-12T18:28:42.319Z,26.05
2017-09-12T18:31:10.133Z,26.05
2017-09-12T18:33:38.025Z,26.05
2017-09-12T18:36:05.716Z,26.03
2017-09-12T18:38:33.479Z,26.04
2017-09-12T18:41:01.006Z,26.03
2017-09-12T18:43:29.007Z,26.02
2017-09-12T18:45:56.623Z,26.02
2017-09-12T18:48:24.302Z,26.02
2017-09-12T18:50:52.014Z,26.02
2017-09-12T18:53:19.634Z,26.00
2017-09-12T18:55:47.729Z,26.00
2017-09-12T19:03:23.272Z,25.99
2017-09-12T19:05:51.189Z,25.98
2017-09-12T19:08:20.119Z,25.96
2017-09-12T19:13:22.190Z,25.97
2017-09-12T19:15:50.074Z,25.96
2017-09-12T19:18:17.788Z,25.96
2017-09-12T19:20:46.712Z,25.95
2017-09-12T19:23:14.322Z,25.94
2017-09-12T19:25:46.051Z,25.94
2017-09-12T19:28:14.041Z,25.91
2017-09-12T19:30:41.735Z,25.92
2017-09-12T19:33:09.476Z,25.91
2017-09-12T19:35:37.150Z,25.89
2017-09-12T19:38:13.737Z,25.89
2017-09-12T19:40:41.486Z,25.89
2017-09-12T19:43:09.122Z,25.90
2017-09-12T19:45:36.842Z,25.88
2017-09-12T19:48:05.424Z,25.87
2017-09-12T19:50:33.359Z,25.87
2017-09-12T19:53:00.987Z,25.87
2017-09-12T19:55:28.623Z,25.86
2017-09-12T19:57:56.298Z,25.86
2017-09-12T20:00:24.037Z,25.85
2017-09-12T20:02:51.751Z,25.84
2017-09-12T20:05:19.365Z,25.83
2017-09-12T20:07:47.167Z,25.82
2017-09-12T20:10:15.074Z,25.82
2017-09-12T20:12:43.631Z,25.82
2017-09-12T20:15:11.399Z,25.80
2017-09-12T20:17:39.024Z,25.80
2017-09-12T20:20:06.598Z,25.79
2017-09-12T20:22:34.433Z,25.76
2017-09-12T20:25:02.044Z,25.73
2017-09-12T20:27:29.658Z,25.68
2017-09-12T20:29:57.269Z,25.65
2017-09-12T20:32:25.032Z,25.60
2017-09-12T20:34:52.623Z,25.54
2017-09-12T20:37:20.251Z,25.49
2017-09-12T20:39:47.846Z,25.46
2017-09-12T20:42:15.541Z,25.41
2017-09-12T20:44:43.172Z,25.38
2017-09-12T20:49:44.531Z,25.32
2017-09-12T20:52:12.113Z,25.31
2017-09-12T20:54:43.334Z,25.26
2017-09-12T20:57:14.319Z,25.21
2017-09-12T20:59:44.916Z,25.18
2017-09-12T21:02:12.682Z,25.14
2017-09-12T21:04:40.930Z,25.11
2017-09-12T21:07:08.533Z,25.08
2017-09-12T21:09:36.175Z,25.05
2017-09-12T21:12:04.169Z,25.02
2017-09-12T21:14:32.105Z,25.00
2017-09-12T21:16:59.796Z,24.98
2017-09-12T21:19:27.435Z,24.96
2017-09-12T21:21:55.048Z,24.94
2017-09-12T21:24:22.763Z,24.93
2017-09-12T21:26:50.556Z,24.89
2017-09-12T21:29:18.736Z,24.86
2017-09-12T21:31:46.417Z,24.80
2017-09-12T21:34:14.099Z,24.77
2017-09-12T21:39:17.340Z,24.71
2017-09-12T21:41:45.119Z,24.69
2017-09-12T21:44:16.668Z,24.65
2017-09-12T21:46:46.948Z,24.63
2017-09-12T21:49:14.568Z,24.61
2017-09-12T21:51:42.280Z,24.59
2017-09-12T21:54:09.873Z,24.55
2017-09-12T21:56:37.582Z,24.54
2017-09-12T21:59:06.653Z,24.51
2017-09-12T22:01:34.322Z,24.50
2017-09-12T22:04:01.911Z,24.48
2017-09-12T22:06:29.550Z,24.45
2017-09-12T22:08:57.183Z,24.43
2017-09-12T22:11:34.653Z,24.43
2017-09-12T22:14:02.394Z,24.39
2017-09-12T22:16:30.002Z,24.37
2017-09-12T22:18:57.889Z,24.36
2017-09-12T22:23:59.389Z,24.33
2017-09-12T22:26:27.077Z,24.31
2017-09-12T22:28:55.144Z,24.31
2017-09-12T22:31:25.060Z,24.29
2017-09-12T22:33:52.740Z,24.28
2017-09-12T22:36:20.468Z,24.26
2017-09-12T22:38:48.720Z,24.25
2017-09-12T22:41:16.455Z,24.23
2017-09-12T22:43:45.214Z,24.21
2017-09-12T22:46:14.376Z,24.20
2017-09-12T22:48:41.947Z,24.18
2017-09-12T22:51:12.144Z,24.17
2017-09-12T22:53:39.792Z,24.15
2017-09-12T22:56:07.395Z,24.14
2017-09-12T22:58:35.060Z,24.13
2017-09-12T23:01:03.153Z,24.12
2017-09-12T23:03:30.969Z,24.09
2017-09-12T23:05:58.666Z,24.10
2017-09-12T23:08:26.290Z,24.07
2017-09-12T23:10:54.017Z,24.07
2017-09-12T23:13:21.623Z,24.04
2017-09-12T23:15:49.918Z,24.04
2017-09-12T23:18:17.533Z,24.03
2017-09-12T23:20:45.173Z,24.01
2017-09-12T23:23:12.990Z,24.00
2017-09-12T23:25:40.632Z,23.98
2017-09-12T23:28:09.181Z,23.98
2017-09-12T23:30:36.776Z,23.96
2017-09-12T23:33:05.149Z,23.96
2017-09-12T23:35:32.812Z,23.94
2017-09-12T23:38:00.514Z,23.94
2017-09-12T23:40:28.368Z,23.92
2017-09-12T23:42:55.912Z,23.91
2017-09-12T23:47:59.226Z,23.89
2017-09-12T23:50:26.866Z,23.88
2017-09-12T23:52:54.481Z,23.87
2017-09-12T23:55:22.140Z,23.86
2017-09-12T23:57:49.703Z,23.85
