createdAt,value
2022-10-16T00:04:00.940Z,0
2022-10-16T00:09:01.081Z,0
2022-10-16T00:14:00.468Z,0
2022-10-16T00:19:00.854Z,0
2022-10-16T00:24:00.557Z,0
2022-10-16T00:29:00.389Z,0
2022-10-16T00:34:01.095Z,0
2022-10-16T00:44:00.251Z,0
2022-10-16T00:49:00.762Z,0
2022-10-16T00:54:00.265Z,0
2022-10-16T00:59:00.704Z,0
2022-10-16T01:04:01.206Z,0
2022-10-16T01:09:00.367Z,0
2022-10-16T01:14:00.473Z,0
2022-10-16T01:19:01.198Z,0
2022-10-16T01:24:00.724Z,0
2022-10-16T01:29:01.322Z,0
2022-10-16T01:34:01.094Z,0
2022-10-16T01:39:00.581Z,0
2022-10-16T01:44:00.589Z,0
2022-10-16T01:49:00.282Z,0
2022-10-16T01:54:00.565Z,0
2022-10-16T01:59:00.497Z,0
2022-10-16T02:04:01.355Z,0
2022-10-16T02:09:01.023Z,0
2022-10-16T02:14:00.741Z,0
2022-10-16T02:19:00.899Z,0
2022-10-16T02:24:00.480Z,0
2022-10-16T02:29:01.386Z,0
2022-10-16T02:34:00.597Z,0
2022-10-16T02:39:01.262Z,0
2022-10-16T02:44:00.732Z,0
2022-10-16T02:49:00.898Z,0
2022-10-16T02:54:01.121Z,0
2022-10-16T02:59:01.011Z,0
2022-10-16T03:04:01.194Z,0
2022-10-16T03:09:00.841Z,0
2022-10-16T03:14:00.678Z,0
2022-10-16T03:19:00.785Z,0
2022-10-16T03:24:00.352Z,0
2022-10-16T03:29:00.772Z,0
2022-10-16T03:34:00.835Z,0
2022-10-16T03:39:01.264Z,0
2022-10-16T03:44:01.258Z,0
2022-10-16T03:49:07.543Z,0
2022-10-16T03:54:00.742Z,0
2022-10-16T03:59:00.985Z,0
2022-10-16T04:04:00.607Z,0
2022-10-16T04:09:00.963Z,0
2022-10-16T04:14:00.929Z,0
2022-10-16T04:19:01.314Z,0
2022-10-16T04:24:01.290Z,0
2022-10-16T04:29:01.455Z,0
2022-10-16T04:34:01.367Z,0
2022-10-16T04:39:00.922Z,0
2022-10-16T04:44:00.509Z,0
2022-10-16T04:49:00.787Z,0
2022-10-16T04:54:00.655Z,0
2022-10-16T04:59:00.633Z,0
2022-10-16T05:04:00.905Z,0
2022-10-16T05:09:00.658Z,0
2022-10-16T05:14:00.924Z,0
2022-10-16T05:19:28.971Z,0
2022-10-16T05:24:00.812Z,0
2022-10-16T05:29:01.680Z,0
2022-10-16T05:34:00.370Z,0
2022-10-16T05:39:01.197Z,0
2022-10-16T05:44:00.970Z,0
2022-10-16T05:49:00.721Z,0
2022-10-16T05:54:01.343Z,0
2022-10-16T05:59:01.094Z,0
2022-10-16T06:04:01.015Z,0
2022-10-16T06:09:00.587Z,0
2022-10-16T06:14:00.394Z,0
2022-10-16T06:19:00.991Z,6.7
2022-10-16T06:24:00.590Z,6.7
2022-10-16T06:29:01.555Z,9
2022-10-16T06:34:01.563Z,9
2022-10-16T06:39:00.951Z,11.8
2022-10-16T06:44:00.562Z,11.8
2022-10-16T06:49:01.233Z,30
2022-10-16T06:54:04.604Z,30
2022-10-16T06:59:01.318Z,52.5
2022-10-16T07:04:00.834Z,52.5
2022-10-16T07:09:01.327Z,93.3
2022-10-16T07:14:00.603Z,93.3
2022-10-16T07:19:01.705Z,69.8
2022-10-16T07:24:01.264Z,69.8
2022-10-16T07:29:01.082Z,62
2022-10-16T07:34:01.106Z,62
2022-10-16T07:39:01.387Z,127.8
2022-10-16T07:44:01.475Z,127.8
2022-10-16T07:49:00.842Z,106
2022-10-16T07:54:00.451Z,106
2022-10-16T07:59:01.123Z,87.6
2022-10-16T08:04:00.936Z,87.6
2022-10-16T08:09:00.496Z,43
2022-10-16T08:14:01.040Z,43
2022-10-16T08:19:01.466Z,65.7
2022-10-16T08:24:01.207Z,65.7
2022-10-16T08:29:00.923Z,86.8
2022-10-16T08:34:01.441Z,86.8
2022-10-16T08:39:00.976Z,82.7
2022-10-16T08:44:00.633Z,82.7
2022-10-16T08:49:01.360Z,53.3
2022-10-16T08:54:01.083Z,53.3
2022-10-16T08:59:03.476Z,48.6
2022-10-16T09:04:01.223Z,48.6
2022-10-16T09:09:00.913Z,81.6
2022-10-16T09:14:01.097Z,81.6
2022-10-16T09:19:01.471Z,371
2022-10-16T09:24:01.222Z,371
2022-10-16T09:29:01.146Z,267.8
2022-10-16T09:34:01.311Z,267.8
2022-10-16T09:39:01.093Z,274.2
2022-10-16T09:44:01.098Z,274.2
2022-10-16T09:49:00.727Z,176.7
2022-10-16T09:54:00.846Z,176.7
2022-10-16T09:59:01.374Z,53.5
2022-10-16T10:04:00.761Z,53.5
2022-10-16T10:09:01.459Z,102
2022-10-16T10:14:01.102Z,102
2022-10-16T10:19:00.581Z,95.7
2022-10-16T10:24:00.940Z,95.7
2022-10-16T10:29:00.628Z,195.2
2022-10-16T10:34:01.406Z,195.2
2022-10-16T10:39:01.099Z,169.2
2022-10-16T10:44:01.464Z,169.2
2022-10-16T10:49:00.672Z,201.4
2022-10-16T10:54:01.318Z,201.4
2022-10-16T10:59:00.577Z,97
2022-10-16T11:04:03.046Z,97
2022-10-16T11:09:02.206Z,40.5
2022-10-16T11:14:01.616Z,40.5
2022-10-16T11:19:01.011Z,40.4
2022-10-16T11:24:00.612Z,40.4
2022-10-16T11:29:01.488Z,125
2022-10-16T11:39:01.238Z,131
2022-10-16T11:44:01.367Z,131
2022-10-16T11:49:00.797Z,149
2022-10-16T11:54:01.305Z,149
2022-10-16T11:59:01.529Z,54.8
2022-10-16T12:04:01.234Z,54.8
2022-10-16T12:09:01.522Z,48.7
2022-10-16T12:14:01.361Z,48.7
2022-10-16T12:19:01.447Z,88.4
2022-10-16T12:24:00.613Z,88.4
2022-10-16T12:29:01.234Z,50.8
2022-10-16T12:34:00.632Z,50.8
2022-10-16T12:39:00.906Z,56.5
2022-10-16T12:44:00.755Z,56.5
2022-10-16T12:49:08.566Z,52.2
2022-10-16T12:54:00.900Z,52.2
2022-10-16T12:59:01.272Z,52
2022-10-16T13:04:00.643Z,52
2022-10-16T13:09:01.537Z,103
2022-10-16T13:14:01.418Z,103
2022-10-16T13:19:01.038Z,159.2
2022-10-16T13:24:00.888Z,159.2
2022-10-16T13:29:01.880Z,74.6
2022-10-16T13:34:01.636Z,74.6
2022-10-16T13:39:01.450Z,67.8
2022-10-16T13:44:00.955Z,67.8
2022-10-16T13:49:01.802Z,73
2022-10-16T13:54:01.674Z,73
2022-10-16T13:59:01.124Z,147
2022-10-16T14:04:00.866Z,147
2022-10-16T14:09:01.309Z,133.2
2022-10-16T14:14:01.364Z,133.2
2022-10-16T14:19:01.290Z,82.5
2022-10-16T14:24:01.105Z,82.5
2022-10-16T14:29:01.107Z,107.2
2022-10-16T14:34:00.738Z,107.2
2022-10-16T14:39:01.485Z,63.2
2022-10-16T14:44:01.619Z,63.2
2022-10-16T14:49:01.628Z,52.8
2022-10-16T14:54:00.964Z,52.8
2022-10-16T14:59:01.581Z,34
2022-10-16T15:04:01.542Z,34
2022-10-16T15:09:01.247Z,27
2022-10-16T15:14:02.087Z,27
2022-10-16T15:19:01.308Z,37.5
2022-10-16T15:24:01.555Z,37.5
2022-10-16T15:29:01.548Z,29.5
2022-10-16T15:34:01.689Z,29.5
2022-10-16T15:39:00.777Z,17.2
2022-10-16T15:44:01.253Z,17.2
2022-10-16T15:49:01.257Z,14
2022-10-16T15:54:01.065Z,14
2022-10-16T15:59:01.608Z,13
2022-10-16T16:04:04.666Z,13
2022-10-16T16:14:01.383Z,7
2022-10-16T16:19:01.167Z,2
2022-10-16T16:24:00.904Z,2
2022-10-16T16:29:01.957Z,0
2022-10-16T16:34:01.351Z,0
2022-10-16T16:39:01.235Z,0
2022-10-16T16:44:01.745Z,0
2022-10-16T16:49:01.118Z,0
2022-10-16T16:54:01.436Z,0
2022-10-16T16:59:01.605Z,0
2022-10-16T17:04:00.861Z,0
2022-10-16T17:09:01.210Z,0
2022-10-16T17:14:01.581Z,0
2022-10-16T17:19:00.918Z,0
2022-10-16T17:24:01.622Z,0
2022-10-16T17:29:01.546Z,0
2022-10-16T17:34:01.195Z,0
2022-10-16T17:39:01.298Z,0
2022-10-16T17:44:01.585Z,0
2022-10-16T17:49:01.959Z,0
2022-10-16T17:54:01.639Z,0
2022-10-16T17:59:01.271Z,0
2022-10-16T18:04:00.957Z,0
2022-10-16T18:09:01.775Z,0
2022-10-16T18:14:01.563Z,0
2022-10-16T18:19:00.979Z,0
2022-10-16T18:24:01.540Z,0
2022-10-16T18:29:01.291Z,0
2022-10-16T18:34:01.837Z,0
2022-10-16T18:39:01.019Z,0
2022-10-16T18:44:00.994Z,0
2022-10-16T18:49:01.908Z,0
2022-10-16T18:54:01.585Z,0
2022-10-16T18:59:01.048Z,0
2022-10-16T19:04:01.624Z,0
2022-10-16T19:09:01.309Z,0
2022-10-16T19:14:01.097Z,0
2022-10-16T19:19:01.842Z,0
2022-10-16T19:24:01.813Z,0
2022-10-16T19:29:01.669Z,0
2022-10-16T19:34:01.320Z,0
2022-10-16T19:39:01.254Z,0
2022-10-16T19:44:01.762Z,0
2022-10-16T19:49:01.232Z,0
2022-10-16T19:54:01.476Z,0
2022-10-16T19:59:01.620Z,0
2022-10-16T20:04:01.785Z,0
2022-10-16T20:09:01.035Z,0
2022-10-16T20:14:01.419Z,0
2022-10-16T20:19:01.784Z,0
2022-10-16T20:24:01.193Z,0
2022-10-16T20:29:01.469Z,0
2022-10-16T20:34:01.759Z,0
2022-10-16T20:39:01.778Z,0
2022-10-16T20:44:01.289Z,0
2022-10-16T20:49:27.931Z,0
2022-10-16T20:54:01.324Z,0
2022-10-16T20:59:01.748Z,0
2022-10-16T21:04:01.291Z,0
2022-10-16T21:09:01.666Z,0
2022-10-16T21:14:01.452Z,0
2022-10-16T21:19:01.647Z,0
2022-10-16T21:24:01.414Z,0
2022-10-16T21:29:01.909Z,0
2022-10-16T21:34:01.280Z,0
2022-10-16T21:39:01.689Z,0
2022-10-16T21:44:02.008Z,0
2022-10-16T21:49:01.285Z,0
2022-10-16T21:54:01.088Z,0
2022-10-16T21:59:01.470Z,0
2022-10-16T22:04:01.733Z,0
2022-10-16T22:09:01.435Z,0
2022-10-16T22:14:00.975Z,0
2022-10-16T22:19:01.551Z,0
2022-10-16T22:24:00.995Z,0
2022-10-16T22:29:01.943Z,0
2022-10-16T22:34:01.272Z,0
2022-10-16T22:39:01.044Z,0
2022-10-16T22:44:01.388Z,0
2022-10-16T22:49:01.689Z,0
2022-10-16T22:54:01.880Z,0
2022-10-16T22:59:01.159Z,0
2022-10-16T23:04:01.835Z,0
2022-10-16T23:09:01.088Z,0
2022-10-16T23:14:11.498Z,0
2022-10-16T23:19:01.876Z,0
2022-10-16T23:24:01.432Z,0
2022-10-16T23:29:01.989Z,0
2022-10-16T23:34:01.385Z,0
2022-10-16T23:39:01.155Z,0
2022-10-16T23:44:01.415Z,0
2022-10-16T23:49:01.654Z,0
2022-10-16T23:54:01.157Z,0
2022-10-16T23:59:01.573Z,0
