createdAt,value
2022-08-19T00:05:21.502Z,8.98
2022-08-19T00:10:44.204Z,8.45
2022-08-19T00:16:08.209Z,8.20
2022-08-19T00:21:31.178Z,9.38
2022-08-19T00:26:53.508Z,9.13
2022-08-19T00:32:15.711Z,8.98
2022-08-19T00:37:44.221Z,9.25
2022-08-19T00:43:14.228Z,9.27
2022-08-19T00:48:37.613Z,9.05
2022-08-19T00:54:02.126Z,9.52
2022-08-19T00:59:56.391Z,9.32
2022-08-19T01:05:11.022Z,9.98
2022-08-19T01:10:38.125Z,9.70
2022-08-19T01:16:04.827Z,9.80
2022-08-19T01:21:49.915Z,11.55
2022-08-19T01:27:12.479Z,10.38
2022-08-19T01:32:35.964Z,10.90
2022-08-19T01:38:02.174Z,9.80
2022-08-19T01:43:24.871Z,11.05
2022-08-19T01:48:48.068Z,10.80
2022-08-19T01:54:12.504Z,11.85
2022-08-19T01:59:37.483Z,11.40
2022-08-19T02:05:00.290Z,10.52
2022-08-19T02:10:23.360Z,10.95
2022-08-19T02:15:46.315Z,11.38
2022-08-19T02:21:08.660Z,11.07
2022-08-19T02:26:31.252Z,11.20
2022-08-19T02:31:53.782Z,12.38
2022-08-19T02:37:35.211Z,10.98
2022-08-19T02:42:57.806Z,11.88
2022-08-19T02:48:22.145Z,11.50
2022-08-19T02:53:44.525Z,11.98
2022-08-19T02:59:13.101Z,11.48
2022-08-19T03:04:35.521Z,11.38
2022-08-19T03:09:58.198Z,12.65
2022-08-19T03:15:20.855Z,10.88
2022-08-19T03:20:49.899Z,11.65
2022-08-19T03:26:16.381Z,10.93
2022-08-19T03:31:50.977Z,11.35
2022-08-19T03:37:14.849Z,12.00
2022-08-19T03:42:59.615Z,11.60
2022-08-19T03:48:20.075Z,11.13
2022-08-19T03:53:42.442Z,10.45
2022-08-19T03:59:06.532Z,11.10
2022-08-19T04:04:29.941Z,10.45
2022-08-19T04:09:54.431Z,9.95
2022-08-19T04:15:17.506Z,10.18
2022-08-19T04:20:45.408Z,10.40
2022-08-19T04:26:07.742Z,10.23
2022-08-19T04:31:36.852Z,9.60
2022-08-19T04:37:00.234Z,9.93
2022-08-19T04:42:41.260Z,10.20
2022-08-19T04:48:27.262Z,9.65
2022-08-19T04:53:46.518Z,9.35
2022-08-19T04:59:09.611Z,9.07
2022-08-19T05:04:33.221Z,10.10
2022-08-19T05:09:58.138Z,10.63
2022-08-19T05:15:21.964Z,10.68
2022-08-19T05:21:02.779Z,14.75
2022-08-19T05:26:29.373Z,11.77
2022-08-19T05:31:53.283Z,13.10
2022-08-19T05:37:16.143Z,13.07
2022-08-19T05:42:38.904Z,13.15
2022-08-19T05:48:01.265Z,14.55
2022-08-19T05:53:23.726Z,13.18
2022-08-19T05:58:46.639Z,14.45
2022-08-19T06:04:09.332Z,16.00
2022-08-19T06:09:31.804Z,15.73
2022-08-19T06:15:01.261Z,15.77
2022-08-19T06:20:45.879Z,14.75
2022-08-19T06:26:07.103Z,14.90
2022-08-19T06:31:32.310Z,18.80
2022-08-19T06:36:56.019Z,19.25
2022-08-19T06:42:19.681Z,16.70
2022-08-19T06:47:47.130Z,17.95
2022-08-19T06:53:10.870Z,17.67
2022-08-19T06:58:35.150Z,20.73
2022-08-19T07:03:58.427Z,24.67
2022-08-19T07:09:20.749Z,20.05
2022-08-19T07:14:44.307Z,20.95
2022-08-19T07:20:09.981Z,16.77
2022-08-19T07:25:33.380Z,18.35
2022-08-19T07:30:56.407Z,17.25
2022-08-19T07:36:22.891Z,18.83
2022-08-19T07:41:49.353Z,24.63
2022-08-19T07:47:47.534Z,20.23
2022-08-19T07:52:54.781Z,17.05
2022-08-19T07:58:20.802Z,20.95
2022-08-19T08:04:02.511Z,19.88
2022-08-19T08:09:30.776Z,17.73
2022-08-19T08:17:48.715Z,16.92
2022-08-19T08:23:28.467Z,17.17
2022-08-19T08:28:51.459Z,16.90
2022-08-19T08:34:15.874Z,20.63
2022-08-19T08:39:38.774Z,17.13
2022-08-19T08:45:16.081Z,16.75
2022-08-19T08:50:49.518Z,17.05
2022-08-19T08:56:14.180Z,16.30
2022-08-19T09:01:40.710Z,15.02
2022-08-19T09:07:17.984Z,16.10
2022-08-19T09:13:09.199Z,15.77
2022-08-19T09:18:54.182Z,14.60
2022-08-19T09:24:17.407Z,14.85
2022-08-19T09:29:39.942Z,12.77
2022-08-19T09:35:03.629Z,14.00
2022-08-19T09:40:35.386Z,15.65
2022-08-19T09:46:02.085Z,15.00
2022-08-19T09:51:29.444Z,13.77
2022-08-19T09:56:53.820Z,14.35
2022-08-19T10:02:16.306Z,14.30
2022-08-19T10:07:46.657Z,13.43
2022-08-19T10:13:09.169Z,13.90
2022-08-19T10:18:35.280Z,14.90
2022-08-19T10:24:00.898Z,15.40
2022-08-19T10:29:33.034Z,15.43
2022-08-19T10:34:57.446Z,15.13
2022-08-19T10:40:20.121Z,15.45
2022-08-19T10:45:52.344Z,14.25
2022-08-19T10:51:34.256Z,14.55
2022-08-19T10:56:56.663Z,15.35
2022-08-19T11:02:20.095Z,14.73
2022-08-19T11:07:42.975Z,14.43
2022-08-19T11:13:06.087Z,13.18
2022-08-19T11:18:28.632Z,13.48
2022-08-19T11:23:54.881Z,12.73
2022-08-19T11:29:20.145Z,12.98
2022-08-19T11:34:42.683Z,13.60
2022-08-19T11:40:07.229Z,14.23
2022-08-19T11:45:30.207Z,12.93
2022-08-19T11:50:54.022Z,12.95
2022-08-19T11:56:16.355Z,13.38
2022-08-19T12:01:38.712Z,13.35
2022-08-19T12:07:01.594Z,13.20
2022-08-19T12:12:25.743Z,12.93
2022-08-19T12:17:48.500Z,12.25
2022-08-19T12:23:11.681Z,12.95
2022-08-19T12:28:34.687Z,11.65
2022-08-19T12:33:57.160Z,12.48
2022-08-19T12:39:19.597Z,12.98
2022-08-19T12:44:44.214Z,12.30
2022-08-19T12:50:09.713Z,12.35
2022-08-19T12:55:32.850Z,11.15
2022-08-19T13:00:55.496Z,11.63
2022-08-19T13:06:19.585Z,12.48
2022-08-19T13:11:44.494Z,11.85
2022-08-19T13:17:07.897Z,11.70
2022-08-19T13:22:30.346Z,11.60
2022-08-19T13:27:53.057Z,12.10
2022-08-19T13:33:16.484Z,11.15
2022-08-19T13:38:39.026Z,11.65
2022-08-19T13:44:02.818Z,11.10
2022-08-19T13:49:25.422Z,11.43
2022-08-19T13:54:47.855Z,11.85
2022-08-19T14:00:19.161Z,11.70
2022-08-19T14:05:41.463Z,11.52
2022-08-19T14:11:06.501Z,11.55
2022-08-19T14:16:31.404Z,10.93
2022-08-19T14:21:53.866Z,11.52
2022-08-19T14:27:16.366Z,11.38
2022-08-19T14:32:39.014Z,11.60
2022-08-19T14:38:03.877Z,11.80
2022-08-19T14:43:26.318Z,11.45
2022-08-19T14:48:51.730Z,12.32
2022-08-19T14:54:15.007Z,11.63
2022-08-19T14:59:38.066Z,12.57
2022-08-19T15:05:00.511Z,11.75
2022-08-19T15:10:25.382Z,11.82
2022-08-19T15:15:48.775Z,11.43
2022-08-19T15:21:13.629Z,12.07
2022-08-19T15:26:36.293Z,11.43
2022-08-19T15:31:59.827Z,12.00
2022-08-19T15:37:24.115Z,10.57
2022-08-19T15:42:47.445Z,10.60
2022-08-19T15:48:10.205Z,10.43
2022-08-19T15:53:33.429Z,10.48
2022-08-19T15:59:14.559Z,10.98
2022-08-19T16:04:55.930Z,10.32
2022-08-19T16:10:19.158Z,9.88
2022-08-19T16:15:50.267Z,9.30
2022-08-19T16:21:14.079Z,9.20
2022-08-19T16:26:36.552Z,9.70
2022-08-19T16:31:59.123Z,9.75
2022-08-19T16:37:23.373Z,17.88
2022-08-19T16:42:45.826Z,22.27
2022-08-19T16:48:08.166Z,36.20
2022-08-19T16:53:33.686Z,10.10
2022-08-19T16:58:59.694Z,9.68
2022-08-19T17:04:22.141Z,9.73
2022-08-19T17:09:44.522Z,9.02
2022-08-19T17:15:09.652Z,9.60
2022-08-19T17:20:33.386Z,9.63
2022-08-19T17:25:55.772Z,9.18
2022-08-19T17:31:21.282Z,9.73
2022-08-19T17:36:43.848Z,10.13
2022-08-19T17:42:06.847Z,10.23
2022-08-19T17:47:31.420Z,10.10
2022-08-19T17:52:53.861Z,9.90
2022-08-19T17:58:16.726Z,10.13
2022-08-19T18:03:42.737Z,10.82
2022-08-19T18:09:06.699Z,10.73
2022-08-19T18:14:34.369Z,10.38
2022-08-19T18:19:57.138Z,10.57
2022-08-19T18:25:24.318Z,9.95
2022-08-19T18:30:46.842Z,10.05
2022-08-19T18:36:09.404Z,10.63
2022-08-19T18:41:52.361Z,10.68
2022-08-19T18:47:33.979Z,11.02
2022-08-19T18:52:58.591Z,10.10
2022-08-19T18:58:34.131Z,10.07
2022-08-19T19:04:05.927Z,10.52
2022-08-19T19:09:29.811Z,10.98
2022-08-19T19:14:52.328Z,11.30
2022-08-19T19:20:16.277Z,10.48
2022-08-19T19:25:49.854Z,10.63
2022-08-19T19:31:17.034Z,9.85
2022-08-19T19:36:40.237Z,9.82
2022-08-19T19:42:12.425Z,10.13
2022-08-19T19:47:37.299Z,9.48
2022-08-19T19:53:03.358Z,9.77
2022-08-19T19:58:30.436Z,9.85
2022-08-19T20:03:53.130Z,8.88
2022-08-19T20:09:19.706Z,8.38
2022-08-19T20:14:42.296Z,8.13
2022-08-19T20:20:05.472Z,7.70
2022-08-19T20:25:28.665Z,7.82
2022-08-19T20:30:51.213Z,7.03
2022-08-19T20:36:14.266Z,7.40
2022-08-19T20:41:37.815Z,7.68
2022-08-19T20:47:03.604Z,7.85
2022-08-19T20:52:26.723Z,7.45
2022-08-19T20:57:49.066Z,7.30
2022-08-19T21:03:17.449Z,8.02
2022-08-19T21:08:40.322Z,8.00
2022-08-19T21:14:03.019Z,8.25
2022-08-19T21:19:25.714Z,7.72
2022-08-19T21:24:48.406Z,7.90
2022-08-19T21:30:11.698Z,7.93
2022-08-19T21:35:34.168Z,7.53
2022-08-19T21:40:56.860Z,8.00
2022-08-19T21:46:19.386Z,8.30
2022-08-19T21:51:41.785Z,8.30
2022-08-19T21:57:04.372Z,7.93
2022-08-19T22:02:33.151Z,8.02
2022-08-19T22:07:59.856Z,8.43
2022-08-19T22:13:22.080Z,8.88
2022-08-19T22:18:44.488Z,8.30
2022-08-19T22:24:07.417Z,8.75
2022-08-19T22:29:34.131Z,8.82
2022-08-19T22:35:00.633Z,8.70
2022-08-19T22:40:23.106Z,8.90
2022-08-19T22:45:46.839Z,8.45
2022-08-19T22:51:28.062Z,8.82
2022-08-19T22:56:52.027Z,8.70
2022-08-19T23:02:28.493Z,8.77
2022-08-19T23:07:54.087Z,9.30
2022-08-19T23:13:19.346Z,9.00
2022-08-19T23:18:41.562Z,9.07
2022-08-19T23:24:04.996Z,9.88
2022-08-19T23:29:46.089Z,8.32
2022-08-19T23:35:10.386Z,8.82
2022-08-19T23:40:33.482Z,8.82
2022-08-19T23:46:00.859Z,9.77
2022-08-19T23:51:24.002Z,9.57
2022-08-19T23:56:46.295Z,9.90
