createdAt,value
2019-03-29T00:02:11.385Z,39.73
2019-03-29T00:04:41.328Z,40.38
2019-03-29T00:07:11.681Z,40.08
2019-03-29T00:09:41.649Z,37.67
2019-03-29T00:12:11.621Z,38.95
2019-03-29T00:14:42.573Z,38.10
2019-03-29T00:17:12.553Z,39.08
2019-03-29T00:19:42.518Z,39.15
2019-03-29T00:22:12.464Z,33.35
2019-03-29T00:24:42.480Z,31.50
2019-03-29T00:27:12.429Z,39.95
2019-03-29T00:29:42.705Z,38.17
2019-03-29T00:32:12.690Z,38.28
2019-03-29T00:34:42.629Z,37.67
2019-03-29T00:37:12.589Z,38.88
2019-03-29T00:39:42.580Z,37.98
2019-03-29T00:42:12.513Z,47.05
2019-03-29T00:44:42.529Z,42.45
2019-03-29T00:47:12.881Z,43.92
2019-03-29T00:49:42.829Z,32.53
2019-03-29T00:52:18.580Z,35.38
2019-03-29T00:54:48.513Z,34.20
2019-03-29T00:57:18.517Z,33.20
2019-03-29T00:59:48.806Z,33.85
2019-03-29T01:02:19.092Z,35.00
2019-03-29T01:04:49.301Z,36.15
2019-03-29T01:07:19.317Z,44.67
2019-03-29T01:09:49.296Z,34.05
2019-03-29T01:12:19.239Z,32.28
2019-03-29T01:14:49.213Z,31.70
2019-03-29T01:17:20.004Z,32.67
2019-03-29T01:19:50.323Z,38.75
2019-03-29T01:22:20.274Z,32.15
2019-03-29T01:24:50.245Z,34.48
2019-03-29T01:27:20.229Z,28.17
2019-03-29T01:29:50.551Z,28.35
2019-03-29T01:32:20.814Z,32.45
2019-03-29T01:34:50.801Z,33.30
2019-03-29T01:37:20.754Z,34.63
2019-03-29T01:39:50.722Z,33.98
2019-03-29T01:42:20.670Z,39.65
2019-03-29T01:44:51.254Z,32.63
2019-03-29T01:47:21.249Z,35.13
2019-03-29T01:49:51.216Z,37.23
2019-03-29T01:52:21.208Z,35.78
2019-03-29T01:54:51.549Z,37.05
2019-03-29T01:57:21.566Z,33.98
2019-03-29T01:59:51.533Z,30.68
2019-03-29T02:02:21.484Z,33.10
2019-03-29T02:04:51.461Z,32.75
2019-03-29T02:07:21.401Z,35.30
2019-03-29T02:09:51.383Z,36.95
2019-03-29T02:12:21.362Z,37.23
2019-03-29T02:14:51.517Z,32.78
2019-03-29T02:17:21.961Z,32.70
2019-03-29T02:19:51.991Z,31.00
2019-03-29T02:22:21.969Z,32.45
2019-03-29T02:24:51.934Z,28.67
2019-03-29T02:27:21.909Z,31.82
2019-03-29T02:29:52.208Z,31.95
2019-03-29T02:32:22.167Z,38.85
2019-03-29T02:34:52.154Z,34.90
2019-03-29T02:37:22.093Z,34.85
2019-03-29T02:39:52.237Z,35.73
2019-03-29T02:42:22.173Z,35.85
2019-03-29T02:44:52.137Z,37.17
2019-03-29T02:47:22.242Z,29.77
2019-03-29T02:49:52.206Z,28.32
2019-03-29T02:52:22.166Z,29.10
2019-03-29T02:54:52.113Z,27.85
2019-03-29T02:57:22.090Z,35.38
2019-03-29T02:59:52.394Z,32.13
2019-03-29T03:02:26.093Z,31.23
2019-03-29T03:04:53.978Z,34.38
2019-03-29T03:07:23.929Z,26.60
2019-03-29T03:09:53.874Z,30.65
2019-03-29T03:12:23.854Z,27.75
2019-03-29T03:14:53.845Z,27.35
2019-03-29T03:17:23.852Z,25.80
2019-03-29T03:19:53.812Z,28.75
2019-03-29T03:22:23.825Z,26.57
2019-03-29T03:24:53.838Z,27.55
2019-03-29T03:27:23.812Z,31.70
2019-03-29T03:29:53.755Z,31.12
2019-03-29T03:32:24.688Z,28.90
2019-03-29T03:34:55.150Z,36.68
2019-03-29T03:37:25.056Z,36.13
2019-03-29T03:39:55.351Z,36.00
2019-03-29T03:42:25.322Z,32.70
2019-03-29T03:44:55.286Z,40.80
2019-03-29T03:47:25.223Z,33.78
2019-03-29T03:49:55.203Z,31.62
2019-03-29T03:52:25.241Z,35.95
2019-03-29T03:54:55.221Z,35.15
2019-03-29T03:57:26.580Z,30.17
2019-03-29T03:59:57.311Z,30.70
2019-03-29T04:02:27.254Z,33.40
2019-03-29T04:04:57.244Z,34.00
2019-03-29T04:07:27.188Z,31.48
2019-03-29T04:09:57.206Z,37.28
2019-03-29T04:12:27.162Z,39.20
2019-03-29T04:14:57.154Z,38.10
2019-03-29T04:17:27.161Z,44.85
2019-03-29T04:19:57.098Z,43.35
2019-03-29T04:22:27.370Z,43.83
2019-03-29T04:24:57.418Z,39.23
2019-03-29T04:27:27.709Z,41.15
2019-03-29T04:29:57.696Z,39.08
2019-03-29T04:32:27.648Z,37.83
2019-03-29T04:34:57.633Z,36.90
2019-03-29T04:37:27.602Z,34.13
2019-03-29T04:40:07.096Z,30.15
2019-03-29T04:42:29.235Z,33.50
2019-03-29T04:45:00.003Z,36.25
2019-03-29T04:47:30.094Z,29.30
2019-03-29T04:50:00.446Z,28.20
2019-03-29T04:52:30.365Z,28.02
2019-03-29T04:55:00.384Z,36.10
2019-03-29T04:57:30.497Z,28.02
2019-03-29T05:00:00.450Z,29.30
2019-03-29T05:02:30.409Z,35.35
2019-03-29T05:05:00.439Z,31.15
2019-03-29T05:07:30.441Z,27.15
2019-03-29T05:10:00.479Z,29.82
2019-03-29T05:12:30.483Z,30.55
2019-03-29T05:15:00.458Z,27.22
2019-03-29T05:17:30.437Z,33.40
2019-03-29T05:20:01.352Z,25.12
2019-03-29T05:22:31.342Z,40.60
2019-03-29T05:25:01.353Z,34.03
2019-03-29T05:27:31.629Z,41.77
2019-03-29T05:30:01.577Z,35.73
2019-03-29T05:32:31.566Z,56.35
2019-03-29T05:35:01.545Z,34.15
2019-03-29T05:37:31.517Z,32.00
2019-03-29T05:40:01.462Z,35.20
2019-03-29T05:42:31.477Z,37.70
2019-03-29T05:45:01.456Z,60.67
2019-03-29T05:47:31.475Z,32.28
2019-03-29T05:50:01.729Z,32.33
2019-03-29T05:52:32.005Z,55.10
2019-03-29T05:55:01.958Z,63.42
2019-03-29T05:57:31.909Z,53.75
2019-03-29T06:00:01.875Z,39.95
2019-03-29T06:02:31.851Z,71.30
2019-03-29T06:05:01.807Z,52.38
2019-03-29T06:07:31.784Z,34.95
2019-03-29T06:10:01.742Z,29.55
2019-03-29T06:12:32.045Z,33.13
2019-03-29T06:15:02.015Z,24.90
2019-03-29T06:17:31.960Z,24.02
2019-03-29T06:20:02.167Z,17.70
2019-03-29T06:22:32.139Z,21.37
2019-03-29T06:25:02.114Z,35.38
2019-03-29T06:27:32.064Z,26.60
2019-03-29T06:30:03.338Z,25.55
2019-03-29T06:32:33.454Z,73.40
2019-03-29T06:35:03.406Z,20.32
2019-03-29T06:37:34.361Z,21.68
2019-03-29T06:40:04.502Z,25.17
2019-03-29T06:42:34.450Z,27.15
2019-03-29T06:45:04.785Z,26.42
2019-03-29T06:47:34.800Z,24.15
2019-03-29T06:50:06.469Z,29.72
2019-03-29T06:52:36.450Z,18.82
2019-03-29T06:55:06.473Z,23.00
2019-03-29T06:57:36.839Z,17.98
2019-03-29T07:00:07.698Z,16.95
2019-03-29T07:02:37.673Z,20.92
2019-03-29T07:05:07.729Z,21.42
2019-03-29T07:07:37.703Z,19.07
2019-03-29T07:10:07.818Z,23.27
2019-03-29T07:12:37.813Z,15.43
2019-03-29T07:15:08.116Z,15.75
2019-03-29T07:17:38.060Z,13.28
2019-03-29T07:20:19.474Z,12.85
2019-03-29T07:22:49.454Z,12.53
2019-03-29T07:25:19.955Z,12.63
2019-03-29T07:27:52.385Z,14.28
2019-03-29T07:30:21.657Z,11.18
2019-03-29T07:32:51.625Z,10.78
2019-03-29T07:35:21.555Z,10.48
2019-03-29T07:37:51.537Z,11.88
2019-03-29T07:40:21.525Z,11.50
2019-03-29T07:42:51.502Z,8.28
2019-03-29T07:45:21.903Z,8.80
2019-03-29T07:47:52.113Z,9.23
2019-03-29T07:50:22.077Z,11.90
2019-03-29T07:52:52.038Z,9.65
2019-03-29T07:55:21.989Z,9.60
2019-03-29T07:57:51.954Z,11.73
2019-03-29T08:00:22.236Z,10.60
2019-03-29T08:02:52.204Z,7.87
2019-03-29T08:05:22.174Z,6.83
2019-03-29T08:07:52.129Z,5.70
2019-03-29T08:10:40.918Z,7.93
2019-03-29T08:13:10.930Z,106.78
2019-03-29T08:15:40.880Z,16.87
2019-03-29T08:18:10.842Z,14.17
2019-03-29T08:20:44.150Z,9.93
2019-03-29T08:23:13.507Z,9.87
2019-03-29T08:25:43.504Z,12.53
2019-03-29T08:28:13.504Z,10.50
2019-03-29T08:30:43.450Z,10.10
2019-03-29T08:33:13.414Z,9.73
2019-03-29T08:35:43.826Z,9.00
2019-03-29T08:38:14.821Z,9.33
2019-03-29T08:40:45.401Z,6.00
2019-03-29T08:43:15.957Z,5.23
2019-03-29T08:45:45.989Z,8.87
2019-03-29T08:48:15.962Z,6.97
2019-03-29T08:50:45.909Z,5.07
2019-03-29T08:53:15.855Z,7.70
2019-03-29T08:55:46.470Z,7.30
2019-03-29T08:58:16.513Z,5.50
2019-03-29T09:00:46.818Z,5.37
2019-03-29T09:03:16.873Z,35.90
2019-03-29T09:05:47.382Z,7.63
2019-03-29T09:08:17.696Z,5.67
2019-03-29T09:10:48.593Z,6.60
2019-03-29T09:13:18.564Z,6.97
2019-03-29T09:15:48.509Z,8.33
2019-03-29T09:18:18.501Z,4.10
2019-03-29T09:20:48.450Z,3.87
2019-03-29T09:23:18.808Z,4.20
2019-03-29T09:25:48.784Z,5.83
2019-03-29T09:28:18.729Z,3.90
2019-03-29T09:30:48.966Z,2.00
2019-03-29T09:33:18.933Z,4.07
2019-03-29T09:35:48.873Z,1.80
2019-03-29T09:38:18.825Z,2.60
2019-03-29T09:40:58.184Z,6.87
2019-03-29T09:43:20.726Z,6.60
2019-03-29T09:45:50.689Z,7.03
2019-03-29T09:48:21.098Z,6.13
2019-03-29T09:50:51.223Z,6.87
2019-03-29T09:53:21.257Z,6.10
2019-03-29T09:55:53.383Z,6.27
2019-03-29T09:58:22.862Z,4.67
2019-03-29T10:00:54.127Z,7.90
2019-03-29T10:03:24.272Z,5.00
2019-03-29T10:05:54.215Z,6.33
2019-03-29T10:08:24.253Z,5.95
2019-03-29T10:10:54.225Z,8.37
2019-03-29T10:13:24.211Z,5.30
2019-03-29T10:15:54.141Z,9.03
2019-03-29T10:18:24.144Z,5.97
2019-03-29T10:20:54.100Z,7.00
2019-03-29T10:23:24.470Z,11.93
2019-03-29T10:25:54.408Z,8.93
2019-03-29T10:28:24.409Z,10.10
2019-03-29T10:30:54.366Z,18.43
2019-03-29T10:33:24.325Z,11.57
2019-03-29T10:35:54.280Z,6.40
2019-03-29T10:38:24.385Z,6.27
2019-03-29T10:40:54.363Z,8.40
2019-03-29T10:43:24.313Z,5.73
2019-03-29T10:45:54.311Z,5.30
2019-03-29T10:48:24.290Z,5.37
2019-03-29T10:50:54.261Z,10.98
2019-03-29T10:53:24.562Z,9.07
2019-03-29T10:55:54.528Z,6.33
2019-03-29T10:58:24.512Z,6.67
2019-03-29T11:00:54.556Z,7.75
2019-03-29T11:03:24.760Z,8.10
2019-03-29T11:05:54.795Z,6.25
2019-03-29T11:08:24.769Z,5.67
2019-03-29T11:10:54.779Z,6.40
2019-03-29T11:13:24.729Z,8.90
2019-03-29T11:15:54.726Z,6.87
2019-03-29T11:18:24.673Z,7.50
2019-03-29T11:20:54.993Z,7.78
2019-03-29T11:23:24.988Z,4.95
2019-03-29T11:25:55.004Z,4.08
2019-03-29T11:28:24.980Z,4.70
2019-03-29T11:30:55.329Z,4.80
2019-03-29T11:33:25.281Z,6.40
2019-03-29T11:35:55.245Z,5.00
2019-03-29T11:38:25.235Z,8.08
2019-03-29T11:40:55.194Z,4.12
2019-03-29T11:43:26.967Z,5.30
2019-03-29T11:45:56.809Z,8.70
2019-03-29T11:48:29.422Z,5.62
2019-03-29T11:50:58.378Z,9.00
2019-03-29T11:53:28.328Z,6.60
2019-03-29T11:55:58.317Z,5.00
2019-03-29T11:58:28.297Z,5.50
2019-03-29T12:00:58.245Z,4.67
2019-03-29T12:03:28.223Z,6.45
2019-03-29T12:05:58.192Z,6.30
2019-03-29T12:08:28.185Z,10.05
2019-03-29T12:10:58.152Z,6.30
2019-03-29T12:13:40.391Z,7.90
2019-03-29T12:15:59.758Z,9.33
2019-03-29T12:18:30.097Z,7.25
2019-03-29T12:21:00.068Z,6.25
2019-03-29T12:23:30.082Z,8.08
2019-03-29T12:26:00.050Z,7.40
2019-03-29T12:28:30.058Z,7.58
2019-03-29T12:31:00.005Z,6.92
2019-03-29T12:33:30.282Z,5.20
2019-03-29T12:36:00.251Z,7.55
2019-03-29T12:38:30.248Z,7.17
2019-03-29T12:41:00.846Z,7.92
2019-03-29T12:43:31.493Z,7.90
2019-03-29T12:46:01.839Z,7.83
2019-03-29T12:48:31.838Z,9.83
2019-03-29T12:51:01.770Z,5.58
2019-03-29T12:53:31.810Z,6.08
2019-03-29T12:56:01.714Z,6.15
2019-03-29T12:58:31.817Z,8.83
2019-03-29T13:01:01.879Z,6.40
2019-03-29T13:03:31.938Z,8.08
2019-03-29T13:06:01.897Z,5.58
2019-03-29T13:08:32.017Z,4.92
2019-03-29T13:11:01.992Z,7.97
2019-03-29T13:13:32.066Z,5.80
2019-03-29T13:16:02.142Z,5.17
2019-03-29T13:18:32.102Z,3.50
2019-03-29T13:21:02.093Z,4.70
2019-03-29T13:23:32.110Z,9.65
2019-03-29T13:26:02.086Z,14.30
2019-03-29T13:28:32.119Z,4.63
2019-03-29T13:31:02.085Z,5.05
2019-03-29T13:33:32.081Z,3.77
2019-03-29T13:36:02.051Z,7.95
2019-03-29T13:38:33.196Z,6.17
2019-03-29T13:41:03.174Z,8.30
2019-03-29T13:43:33.188Z,8.60
2019-03-29T13:46:03.145Z,4.43
2019-03-29T13:48:33.260Z,7.10
2019-03-29T13:51:03.589Z,6.73
2019-03-29T13:53:33.634Z,8.00
2019-03-29T13:56:03.630Z,6.13
2019-03-29T13:58:33.575Z,7.20
2019-03-29T14:01:03.558Z,5.60
2019-03-29T14:03:33.530Z,5.28
2019-03-29T14:06:03.505Z,8.05
2019-03-29T14:08:33.464Z,5.22
2019-03-29T14:11:03.846Z,6.23
2019-03-29T14:13:33.987Z,5.63
2019-03-29T14:16:04.029Z,6.50
2019-03-29T14:18:33.980Z,5.67
2019-03-29T14:21:04.006Z,6.93
2019-03-29T14:23:34.345Z,6.40
2019-03-29T14:26:04.421Z,5.50
2019-03-29T14:28:34.411Z,5.47
2019-03-29T14:31:04.390Z,4.80
2019-03-29T14:33:34.376Z,5.93
2019-03-29T14:36:04.734Z,8.50
2019-03-29T14:38:34.676Z,5.33
2019-03-29T14:41:04.671Z,5.20
2019-03-29T14:43:34.623Z,5.60
2019-03-29T14:46:04.674Z,6.50
2019-03-29T14:48:34.631Z,5.93
2019-03-29T14:51:04.618Z,4.87
2019-03-29T14:53:34.565Z,6.30
2019-03-29T14:56:04.550Z,6.77
2019-03-29T14:58:34.540Z,5.50
2019-03-29T15:01:04.509Z,4.33
2019-03-29T15:03:34.485Z,6.40
2019-03-29T15:06:04.497Z,5.43
2019-03-29T15:08:34.482Z,6.90
2019-03-29T15:11:04.807Z,6.62
2019-03-29T15:13:34.796Z,7.08
2019-03-29T15:16:04.805Z,5.20
2019-03-29T15:18:34.766Z,5.50
2019-03-29T15:21:04.736Z,6.55
2019-03-29T15:23:34.704Z,7.20
2019-03-29T15:26:05.013Z,6.83
2019-03-29T15:28:37.505Z,7.05
2019-03-29T15:31:06.581Z,9.43
2019-03-29T15:33:36.569Z,4.92
2019-03-29T15:36:06.546Z,7.35
2019-03-29T15:38:36.541Z,9.90
2019-03-29T15:41:06.479Z,5.65
2019-03-29T15:43:36.457Z,6.15
2019-03-29T15:46:06.433Z,6.15
2019-03-29T15:48:36.400Z,6.22
2019-03-29T15:51:06.359Z,10.68
2019-03-29T15:53:37.542Z,8.68
2019-03-29T15:56:07.521Z,6.62
2019-03-29T15:58:37.530Z,7.87
2019-03-29T16:01:07.505Z,6.67
2019-03-29T16:03:37.518Z,7.25
2019-03-29T16:06:07.462Z,8.78
2019-03-29T16:08:37.405Z,9.58
2019-03-29T16:11:09.173Z,7.47
2019-03-29T16:13:38.999Z,9.18
2019-03-29T16:16:09.029Z,8.60
2019-03-29T16:18:39.001Z,10.43
2019-03-29T16:21:08.978Z,6.65
2019-03-29T16:23:38.973Z,11.18
2019-03-29T16:26:08.942Z,11.22
2019-03-29T16:28:39.209Z,12.33
2019-03-29T16:31:09.174Z,9.08
2019-03-29T16:33:39.199Z,19.10
2019-03-29T16:36:09.130Z,13.90
2019-03-29T16:38:39.117Z,12.40
2019-03-29T16:41:09.068Z,12.03
2019-03-29T16:43:39.449Z,16.20
2019-03-29T16:46:09.418Z,11.83
2019-03-29T16:48:39.550Z,31.23
2019-03-29T16:51:09.525Z,37.93
2019-03-29T16:53:39.860Z,27.95
2019-03-29T16:56:12.059Z,16.17
2019-03-29T16:58:41.886Z,28.15
2019-03-29T17:01:11.831Z,20.88
2019-03-29T17:03:42.397Z,16.37
2019-03-29T17:06:12.335Z,12.98
2019-03-29T17:08:42.321Z,11.75
2019-03-29T17:11:12.278Z,12.23
2019-03-29T17:13:42.270Z,9.03
2019-03-29T17:16:12.277Z,12.15
2019-03-29T17:19:01.045Z,9.68
2019-03-29T17:21:31.366Z,8.30
2019-03-29T17:24:01.474Z,10.05
2019-03-29T17:26:31.397Z,10.55
2019-03-29T17:29:01.354Z,7.72
2019-03-29T17:31:31.339Z,6.95
2019-03-29T17:34:01.433Z,10.63
2019-03-29T17:36:31.493Z,10.18
2019-03-29T17:39:01.457Z,8.63
2019-03-29T17:41:31.414Z,9.60
2019-03-29T17:44:01.377Z,13.22
2019-03-29T17:46:31.684Z,17.98
2019-03-29T17:49:01.630Z,17.92
2019-03-29T17:51:31.636Z,15.53
2019-03-29T17:54:01.613Z,14.00
2019-03-29T17:56:31.598Z,13.05
2019-03-29T17:59:01.535Z,14.83
2019-03-29T18:01:31.521Z,9.05
2019-03-29T18:04:01.495Z,33.05
2019-03-29T18:06:31.461Z,31.75
2019-03-29T18:09:01.396Z,51.65
2019-03-29T18:11:32.052Z,48.40
2019-03-29T18:14:01.998Z,42.17
2019-03-29T18:16:31.964Z,40.35
2019-03-29T18:19:01.976Z,89.55
2019-03-29T18:21:32.037Z,86.25
2019-03-29T18:24:02.023Z,52.75
2019-03-29T18:26:32.393Z,41.37
2019-03-29T18:29:03.431Z,30.55
2019-03-29T18:31:33.553Z,28.62
2019-03-29T18:34:04.593Z,24.63
2019-03-29T18:36:34.724Z,22.22
2019-03-29T18:39:05.822Z,18.10
2019-03-29T18:41:35.845Z,18.80
2019-03-29T18:44:06.166Z,79.30
2019-03-29T18:46:44.630Z,87.25
2019-03-29T18:49:08.160Z,45.35
2019-03-29T18:51:38.235Z,59.13
2019-03-29T18:54:09.133Z,52.53
2019-03-29T18:56:39.989Z,33.55
2019-03-29T18:59:10.021Z,37.63
2019-03-29T19:01:39.999Z,73.22
2019-03-29T19:04:09.997Z,52.55
2019-03-29T19:06:40.037Z,31.80
2019-03-29T19:09:10.040Z,34.63
2019-03-29T19:11:40.352Z,30.60
2019-03-29T19:14:10.314Z,29.00
2019-03-29T19:16:40.275Z,29.92
2019-03-29T19:19:10.691Z,26.65
2019-03-29T19:21:40.692Z,55.95
2019-03-29T19:24:10.754Z,92.80
2019-03-29T19:26:40.705Z,78.78
2019-03-29T19:29:11.482Z,73.37
2019-03-29T19:31:42.224Z,88.85
2019-03-29T19:34:12.218Z,94.75
2019-03-29T19:36:42.277Z,84.75
2019-03-29T19:39:13.106Z,73.37
2019-03-29T19:42:20.096Z,75.35
2019-03-29T19:44:51.502Z,71.00
2019-03-29T19:47:21.524Z,61.88
2019-03-29T19:49:55.126Z,58.85
2019-03-29T19:52:25.086Z,61.63
2019-03-29T19:54:55.490Z,50.48
2019-03-29T19:57:25.577Z,43.68
2019-03-29T19:59:56.046Z,41.73
2019-03-29T20:02:26.266Z,35.95
2019-03-29T20:04:56.578Z,33.75
2019-03-29T20:07:26.578Z,20.10
2019-03-29T20:09:56.573Z,24.65
2019-03-29T20:12:26.556Z,22.32
2019-03-29T20:14:56.623Z,17.30
2019-03-29T20:17:27.761Z,27.42
2019-03-29T20:19:58.181Z,31.33
2019-03-29T20:22:29.649Z,19.05
2019-03-29T20:25:00.284Z,18.73
2019-03-29T20:27:30.518Z,19.70
2019-03-29T20:30:00.960Z,17.45
2019-03-29T20:32:31.317Z,18.27
2019-03-29T20:35:01.390Z,15.70
2019-03-29T20:37:31.428Z,18.23
2019-03-29T20:40:01.380Z,18.65
2019-03-29T20:42:31.409Z,27.22
2019-03-29T20:45:01.843Z,30.50
2019-03-29T20:47:41.948Z,20.92
2019-03-29T20:50:04.748Z,20.68
2019-03-29T20:52:35.140Z,17.98
2019-03-29T20:55:05.352Z,18.60
2019-03-29T20:57:35.494Z,19.42
2019-03-29T21:00:08.392Z,28.00
2019-03-29T21:02:38.774Z,24.72
2019-03-29T21:05:09.001Z,24.52
2019-03-29T21:07:39.015Z,35.20
2019-03-29T21:10:11.016Z,22.27
2019-03-29T21:12:41.032Z,22.58
2019-03-29T21:15:11.926Z,19.42
2019-03-29T21:17:55.584Z,26.60
2019-03-29T21:20:14.457Z,32.98
2019-03-29T21:22:44.417Z,26.07
2019-03-29T21:25:14.428Z,22.27
2019-03-29T21:27:44.946Z,30.43
2019-03-29T21:30:16.219Z,22.27
2019-03-29T21:32:46.646Z,27.05
2019-03-29T21:35:17.003Z,28.45
2019-03-29T21:37:47.069Z,34.35
2019-03-29T21:40:17.072Z,38.70
2019-03-29T21:42:47.036Z,33.28
2019-03-29T21:45:28.035Z,38.98
2019-03-29T21:48:01.939Z,30.90
2019-03-29T21:50:20.966Z,37.73
2019-03-29T21:52:50.998Z,33.33
2019-03-29T21:55:21.473Z,31.95
2019-03-29T21:57:51.754Z,29.00
2019-03-29T22:00:21.731Z,25.55
2019-03-29T22:02:52.229Z,27.60
2019-03-29T22:05:22.201Z,35.45
2019-03-29T22:07:52.145Z,26.12
2019-03-29T22:10:22.097Z,32.40
2019-03-29T22:12:52.344Z,38.40
2019-03-29T22:15:22.329Z,36.33
2019-03-29T22:17:52.417Z,39.88
2019-03-29T22:20:22.382Z,41.13
2019-03-29T22:22:52.885Z,43.92
2019-03-29T22:25:22.799Z,41.10
2019-03-29T22:27:53.189Z,42.15
2019-03-29T22:30:23.162Z,42.90
2019-03-29T22:32:53.198Z,41.40
2019-03-29T22:35:23.166Z,40.90
2019-03-29T22:37:53.107Z,40.50
2019-03-29T22:40:23.097Z,49.50
2019-03-29T22:42:53.372Z,47.00
2019-03-29T22:45:23.442Z,41.53
2019-03-29T22:47:53.543Z,49.53
2019-03-29T22:50:23.513Z,46.90
2019-03-29T22:52:54.702Z,50.28
2019-03-29T22:55:43.761Z,47.98
2019-03-29T22:58:13.794Z,49.05
2019-03-29T23:00:47.781Z,47.58
2019-03-29T23:03:18.253Z,47.30
2019-03-29T23:05:48.247Z,46.95
2019-03-29T23:08:18.245Z,45.33
2019-03-29T23:10:48.213Z,50.28
2019-03-29T23:13:18.249Z,48.25
2019-03-29T23:15:48.500Z,45.95
2019-03-29T23:18:18.834Z,47.25
2019-03-29T23:20:48.965Z,47.98
2019-03-29T23:23:18.908Z,49.70
2019-03-29T23:26:07.680Z,56.42
2019-03-29T23:28:37.669Z,46.45
2019-03-29T23:31:07.646Z,47.48
2019-03-29T23:33:37.961Z,53.23
2019-03-29T23:36:07.926Z,49.42
2019-03-29T23:38:37.900Z,55.43
2019-03-29T23:41:08.228Z,51.73
2019-03-29T23:43:38.174Z,48.20
2019-03-29T23:46:08.135Z,54.83
2019-03-29T23:48:38.227Z,49.90
2019-03-29T23:51:08.202Z,57.43
2019-03-29T23:53:38.169Z,48.55
2019-03-29T23:56:08.160Z,50.58
2019-03-29T23:58:56.909Z,54.50
