createdAt,value
2022-09-13T00:01:38.008Z,99.90
2022-09-13T00:04:05.378Z,99.90
2022-09-13T00:06:32.789Z,99.90
2022-09-13T00:09:01.493Z,99.90
2022-09-13T00:11:31.208Z,99.90
2022-09-13T00:13:58.745Z,99.90
2022-09-13T00:16:28.378Z,99.90
2022-09-13T00:18:56.436Z,99.90
2022-09-13T00:21:24.682Z,99.90
2022-09-13T00:23:54.188Z,99.90
2022-09-13T00:26:27.001Z,99.90
2022-09-13T00:28:57.002Z,99.90
2022-09-13T00:31:26.461Z,99.90
2022-09-13T00:33:54.223Z,99.90
2022-09-13T00:36:21.657Z,99.90
2022-09-13T00:38:49.036Z,99.90
2022-09-13T00:41:19.315Z,99.90
2022-09-13T00:43:51.316Z,99.90
2022-09-13T00:46:45.359Z,99.90
2022-09-13T00:49:32.963Z,99.90
2022-09-13T00:52:07.350Z,99.90
2022-09-13T00:54:44.795Z,99.90
2022-09-13T00:57:14.492Z,99.90
2022-09-13T01:00:04.952Z,99.90
2022-09-13T01:02:32.584Z,99.90
2022-09-13T01:05:00.138Z,99.90
2022-09-13T01:07:27.821Z,99.90
2022-09-13T01:09:55.256Z,99.90
2022-09-13T01:12:45.353Z,99.90
2022-09-13T01:15:12.790Z,99.90
2022-09-13T01:17:40.532Z,99.90
2022-09-13T01:20:10.752Z,99.90
2022-09-13T01:23:16.176Z,99.90
2022-09-13T01:26:13.747Z,99.90
2022-09-13T01:29:19.244Z,99.90
2022-09-13T01:32:14.964Z,99.90
2022-09-13T01:34:50.847Z,99.90
2022-09-13T01:37:28.937Z,99.90
2022-09-13T01:40:21.666Z,99.90
2022-09-13T01:43:04.751Z,99.90
2022-09-13T01:46:10.150Z,99.90
2022-09-13T01:48:40.315Z,99.90
2022-09-13T01:51:26.184Z,99.90
2022-09-13T01:54:14.704Z,99.90
2022-09-13T01:57:23.577Z,99.90
2022-09-13T01:59:56.055Z,99.90
2022-09-13T02:02:39.397Z,99.90
2022-09-13T02:05:49.433Z,99.90
2022-09-13T02:08:19.350Z,99.90
2022-09-13T02:10:47.792Z,99.90
2022-09-13T02:13:19.592Z,99.90
2022-09-13T02:15:55.937Z,99.90
2022-09-13T02:18:37.324Z,99.90
2022-09-13T02:21:13.565Z,99.90
2022-09-13T02:23:50.269Z,99.90
2022-09-13T02:26:19.797Z,99.90
2022-09-13T02:28:54.740Z,99.90
2022-09-13T02:31:29.615Z,99.90
2022-09-13T02:34:24.612Z,99.90
2022-09-13T02:36:54.896Z,99.90
2022-09-13T02:39:27.174Z,99.90
2022-09-13T02:41:57.897Z,99.90
2022-09-13T02:44:36.344Z,99.90
2022-09-13T02:47:29.488Z,99.90
2022-09-13T02:50:30.946Z,99.90
2022-09-13T02:53:03.922Z,99.90
2022-09-13T02:55:53.253Z,99.90
2022-09-13T02:58:27.159Z,99.90
2022-09-13T03:00:55.893Z,99.90
2022-09-13T03:03:24.651Z,99.90
2022-09-13T03:05:53.511Z,99.90
2022-09-13T03:08:22.176Z,99.90
2022-09-13T03:10:52.862Z,99.90
2022-09-13T03:13:55.272Z,99.90
2022-09-13T03:16:44.727Z,99.90
2022-09-13T03:19:25.698Z,99.90
2022-09-13T03:22:28.681Z,99.90
2022-09-13T03:25:25.877Z,99.90
2022-09-13T03:28:20.541Z,99.90
2022-09-13T03:30:58.352Z,99.90
2022-09-13T03:33:39.392Z,99.90
2022-09-13T03:36:12.054Z,99.90
2022-09-13T03:38:46.140Z,99.90
2022-09-13T03:41:19.664Z,99.90
2022-09-13T03:44:00.805Z,99.90
2022-09-13T03:46:34.304Z,99.90
2022-09-13T03:49:06.985Z,99.90
2022-09-13T03:51:35.069Z,99.90
2022-09-13T03:54:07.578Z,99.90
2022-09-13T03:56:35.151Z,99.90
2022-09-13T03:59:02.553Z,99.90
2022-09-13T04:01:30.023Z,99.90
2022-09-13T04:03:57.468Z,99.90
2022-09-13T04:06:25.296Z,99.90
2022-09-13T04:08:52.675Z,99.90
2022-09-13T04:11:21.569Z,99.90
2022-09-13T04:13:48.996Z,99.90
2022-09-13T04:16:16.587Z,99.90
2022-09-13T04:18:44.089Z,99.90
2022-09-13T04:21:11.896Z,99.90
2022-09-13T04:23:39.294Z,99.90
2022-09-13T04:26:06.645Z,99.90
2022-09-13T04:28:34.018Z,99.90
2022-09-13T04:31:01.444Z,99.90
2022-09-13T04:33:28.877Z,99.90
2022-09-13T04:35:59.933Z,99.90
2022-09-13T04:38:27.639Z,99.90
2022-09-13T04:40:55.963Z,99.90
2022-09-13T04:43:23.698Z,99.90
2022-09-13T04:45:51.605Z,99.90
2022-09-13T04:48:19.158Z,99.90
2022-09-13T04:50:47.602Z,99.90
2022-09-13T04:53:15.039Z,99.90
2022-09-13T04:55:42.499Z,99.90
2022-09-13T04:58:09.996Z,99.90
2022-09-13T05:00:37.466Z,99.90
2022-09-13T05:03:04.867Z,99.90
2022-09-13T05:05:32.634Z,99.90
2022-09-13T05:08:00.062Z,99.90
2022-09-13T05:10:28.059Z,99.90
2022-09-13T05:12:55.699Z,99.90
2022-09-13T05:15:23.063Z,99.90
2022-09-13T05:17:50.443Z,99.90
2022-09-13T05:20:18.578Z,99.90
2022-09-13T05:22:45.945Z,99.90
2022-09-13T05:25:14.017Z,99.90
2022-09-13T05:27:41.426Z,99.90
2022-09-13T05:30:09.186Z,99.90
2022-09-13T05:32:36.632Z,99.90
2022-09-13T05:35:04.470Z,99.90
2022-09-13T05:37:31.940Z,99.90
2022-09-13T05:40:14.793Z,99.90
2022-09-13T05:42:42.222Z,99.90
2022-09-13T05:45:10.483Z,99.90
2022-09-13T05:47:38.034Z,99.90
2022-09-13T05:50:10.822Z,99.90
2022-09-13T05:52:41.029Z,99.90
2022-09-13T05:55:09.759Z,99.90
2022-09-13T05:57:37.681Z,99.90
2022-09-13T06:00:05.547Z,99.90
2022-09-13T06:02:39.746Z,99.90
2022-09-13T06:05:11.322Z,99.90
2022-09-13T06:07:42.521Z,99.90
2022-09-13T06:10:11.554Z,99.90
2022-09-13T06:12:38.983Z,99.90
2022-09-13T06:15:06.827Z,99.90
2022-09-13T06:17:34.227Z,99.90
2022-09-13T06:20:01.803Z,99.40
2022-09-13T06:22:33.184Z,95.80
2022-09-13T06:25:00.633Z,94.50
2022-09-13T06:27:30.021Z,93.90
2022-09-13T06:29:57.404Z,94.80
2022-09-13T06:32:25.263Z,94.70
2022-09-13T06:34:52.584Z,94.00
2022-09-13T06:37:20.087Z,93.30
2022-09-13T06:39:47.512Z,93.20
2022-09-13T06:42:14.983Z,93.60
2022-09-13T06:44:42.394Z,92.80
2022-09-13T06:47:09.886Z,92.90
2022-09-13T06:49:37.258Z,93.10
2022-09-13T06:52:04.703Z,93.40
2022-09-13T06:54:32.164Z,94.90
2022-09-13T06:56:59.681Z,95.50
2022-09-13T06:59:27.063Z,96.40
2022-09-13T07:01:54.459Z,96.60
2022-09-13T07:04:22.438Z,94.20
2022-09-13T07:06:50.351Z,95.10
2022-09-13T07:09:20.140Z,94.80
2022-09-13T07:11:49.658Z,96.20
2022-09-13T07:14:21.599Z,97.20
2022-09-13T07:16:49.269Z,96.30
2022-09-13T07:19:20.084Z,94.80
2022-09-13T07:21:49.773Z,93.20
2022-09-13T07:24:18.352Z,90.50
2022-09-13T07:26:46.794Z,90.30
2022-09-13T07:29:18.949Z,92.00
2022-09-13T07:31:50.723Z,93.70
2022-09-13T07:34:22.650Z,95.50
2022-09-13T07:36:50.537Z,95.70
2022-09-13T07:39:22.345Z,97.00
2022-09-13T07:41:51.548Z,97.80
2022-09-13T07:44:18.927Z,98.30
2022-09-13T07:46:46.327Z,97.50
2022-09-13T07:49:18.062Z,98.90
2022-09-13T07:51:45.830Z,99.80
2022-09-13T07:54:17.876Z,99.80
2022-09-13T07:56:45.763Z,99.90
2022-09-13T07:59:15.230Z,99.90
2022-09-13T08:01:48.615Z,99.90
2022-09-13T08:04:19.060Z,99.90
2022-09-13T08:06:46.969Z,99.90
2022-09-13T08:09:15.115Z,99.90
2022-09-13T08:11:45.350Z,99.90
2022-09-13T08:14:16.107Z,99.90
2022-09-13T08:16:43.706Z,99.90
2022-09-13T08:19:13.435Z,99.90
2022-09-13T08:21:42.478Z,99.90
2022-09-13T08:24:21.365Z,99.90
2022-09-13T08:26:49.472Z,99.90
2022-09-13T08:29:17.159Z,99.90
2022-09-13T08:31:45.073Z,99.90
2022-09-13T08:34:15.205Z,99.90
2022-09-13T08:36:43.239Z,99.80
2022-09-13T08:39:13.628Z,99.90
2022-09-13T08:41:48.280Z,99.70
2022-09-13T08:44:44.944Z,99.90
2022-09-13T08:47:43.013Z,99.90
2022-09-13T08:50:30.110Z,99.90
2022-09-13T08:53:23.806Z,99.90
2022-09-13T08:56:08.324Z,99.90
2022-09-13T08:58:54.891Z,99.90
2022-09-13T09:01:44.004Z,99.00
2022-09-13T09:04:30.529Z,98.80
2022-09-13T09:07:24.533Z,99.10
2022-09-13T09:10:03.129Z,99.90
2022-09-13T09:12:36.273Z,99.90
2022-09-13T09:15:16.123Z,99.50
2022-09-13T09:17:55.770Z,98.40
2022-09-13T09:20:28.447Z,98.00
2022-09-13T09:22:56.211Z,98.00
2022-09-13T09:25:26.780Z,98.60
2022-09-13T09:27:54.588Z,97.60
2022-09-13T09:30:22.126Z,97.60
2022-09-13T09:33:16.618Z,97.50
2022-09-13T09:36:07.249Z,96.10
2022-09-13T09:38:37.746Z,96.50
2022-09-13T09:41:12.794Z,96.80
2022-09-13T09:43:46.875Z,98.10
2022-09-13T09:46:15.645Z,99.30
2022-09-13T09:48:54.427Z,98.20
2022-09-13T09:51:25.775Z,99.00
2022-09-13T09:54:02.181Z,97.80
2022-09-13T09:56:33.766Z,98.70
2022-09-13T09:59:02.577Z,98.50
2022-09-13T10:01:37.187Z,97.90
2022-09-13T10:04:20.468Z,98.10
2022-09-13T10:06:49.822Z,98.70
2022-09-13T10:09:20.268Z,97.70
2022-09-13T10:11:59.610Z,98.10
2022-09-13T10:14:43.077Z,98.60
2022-09-13T10:17:21.702Z,97.60
2022-09-13T10:20:01.960Z,98.50
2022-09-13T10:22:31.209Z,97.10
2022-09-13T10:25:24.844Z,97.60
2022-09-13T10:27:55.440Z,97.20
2022-09-13T10:30:47.330Z,96.40
2022-09-13T10:33:27.119Z,96.40
2022-09-13T10:35:58.146Z,95.90
2022-09-13T10:38:32.695Z,96.20
2022-09-13T10:41:04.115Z,97.80
2022-09-13T10:43:32.511Z,97.20
2022-09-13T10:46:03.754Z,96.30
2022-09-13T10:48:43.911Z,96.00
2022-09-13T10:51:26.703Z,97.70
2022-09-13T10:54:23.255Z,96.20
2022-09-13T10:56:51.348Z,95.50
2022-09-13T10:59:30.060Z,96.00
2022-09-13T11:02:31.537Z,97.40
2022-09-13T11:05:16.262Z,95.70
2022-09-13T11:08:26.215Z,95.80
2022-09-13T11:11:34.119Z,96.60
2022-09-13T11:14:09.297Z,96.50
2022-09-13T11:16:46.234Z,96.50
2022-09-13T11:19:22.599Z,96.30
2022-09-13T11:22:15.452Z,96.00
2022-09-13T11:24:52.186Z,95.40
2022-09-13T11:27:22.615Z,96.10
2022-09-13T11:30:19.626Z,97.50
2022-09-13T11:32:54.795Z,95.60
2022-09-13T11:35:46.775Z,95.70
2022-09-13T11:38:26.158Z,96.50
2022-09-13T11:41:11.154Z,96.30
2022-09-13T11:44:02.791Z,96.80
2022-09-13T11:47:01.065Z,95.50
2022-09-13T11:50:01.048Z,95.70
2022-09-13T11:53:06.201Z,95.40
2022-09-13T11:55:49.546Z,96.10
2022-09-13T11:58:30.245Z,95.50
2022-09-13T12:01:02.370Z,95.10
2022-09-13T12:03:49.213Z,95.60
2022-09-13T12:06:33.882Z,95.10
2022-09-13T12:09:37.667Z,95.60
2022-09-13T12:12:06.519Z,94.60
2022-09-13T12:15:01.757Z,94.00
2022-09-13T12:17:42.068Z,94.40
2022-09-13T12:20:28.511Z,93.90
2022-09-13T12:22:59.856Z,94.10
2022-09-13T12:25:46.690Z,93.30
2022-09-13T12:28:27.309Z,95.10
2022-09-13T12:31:19.690Z,92.70
2022-09-13T12:33:47.799Z,93.20
2022-09-13T12:36:45.742Z,93.30
2022-09-13T12:39:33.941Z,93.70
2022-09-13T12:42:33.916Z,92.90
2022-09-13T12:45:16.485Z,92.20
2022-09-13T12:48:02.090Z,93.20
2022-09-13T12:50:55.983Z,92.60
2022-09-13T12:53:49.586Z,93.90
2022-09-13T12:56:16.945Z,92.60
2022-09-13T12:58:55.996Z,92.70
2022-09-13T13:01:24.917Z,93.50
2022-09-13T13:03:57.437Z,94.70
2022-09-13T13:06:35.673Z,94.10
2022-09-13T13:09:23.144Z,92.80
2022-09-13T13:11:54.525Z,93.20
2022-09-13T13:14:29.383Z,94.10
2022-09-13T13:17:36.217Z,93.70
2022-09-13T13:20:41.158Z,95.00
2022-09-13T13:23:29.864Z,93.70
2022-09-13T13:26:11.259Z,92.40
2022-09-13T13:28:44.908Z,92.90
2022-09-13T13:31:36.246Z,93.00
2022-09-13T13:34:06.518Z,92.90
2022-09-13T13:36:39.924Z,91.70
2022-09-13T13:39:40.703Z,91.40
2022-09-13T13:42:11.395Z,92.80
2022-09-13T13:44:38.770Z,92.20
2022-09-13T13:47:08.905Z,92.40
2022-09-13T13:49:39.478Z,91.00
2022-09-13T13:52:16.671Z,92.90
2022-09-13T13:54:49.774Z,91.50
2022-09-13T13:57:28.889Z,91.90
2022-09-13T14:00:20.872Z,92.40
2022-09-13T14:02:53.632Z,93.00
2022-09-13T14:05:46.182Z,91.40
2022-09-13T14:08:36.019Z,92.10
2022-09-13T14:11:11.178Z,92.20
2022-09-13T14:13:59.778Z,92.80
2022-09-13T14:17:08.607Z,91.90
2022-09-13T14:19:43.617Z,92.90
2022-09-13T14:22:15.494Z,92.30
2022-09-13T14:24:46.484Z,93.20
2022-09-13T14:27:26.955Z,93.90
2022-09-13T14:30:04.501Z,92.10
2022-09-13T14:32:42.309Z,92.30
2022-09-13T14:35:28.098Z,91.90
2022-09-13T14:37:57.403Z,92.10
2022-09-13T14:40:28.261Z,91.60
2022-09-13T14:42:56.580Z,92.50
2022-09-13T14:45:29.178Z,92.00
2022-09-13T14:48:23.658Z,91.80
2022-09-13T14:50:56.872Z,91.80
2022-09-13T14:53:34.339Z,90.50
2022-09-13T14:56:13.288Z,92.70
2022-09-13T14:58:46.282Z,92.90
2022-09-13T15:01:21.291Z,91.70
2022-09-13T15:03:49.587Z,90.70
2022-09-13T15:06:28.951Z,89.10
2022-09-13T15:09:11.686Z,89.50
2022-09-13T15:12:02.816Z,89.40
2022-09-13T15:14:35.678Z,89.40
2022-09-13T15:17:11.688Z,88.80
2022-09-13T15:19:45.201Z,90.70
2022-09-13T15:22:23.308Z,90.20
2022-09-13T15:25:02.302Z,90.00
2022-09-13T15:27:32.600Z,87.60
2022-09-13T15:30:03.597Z,88.40
2022-09-13T15:32:42.248Z,90.10
2022-09-13T15:35:35.303Z,88.90
2022-09-13T15:38:23.907Z,90.00
2022-09-13T15:41:14.879Z,89.80
2022-09-13T15:43:42.344Z,91.90
2022-09-13T15:46:15.120Z,93.30
2022-09-13T15:48:55.462Z,92.80
2022-09-13T15:51:23.317Z,93.40
2022-09-13T15:53:51.733Z,93.30
2022-09-13T15:56:22.609Z,93.10
2022-09-13T15:58:50.211Z,93.60
2022-09-13T16:01:18.446Z,94.00
2022-09-13T16:03:46.001Z,95.40
2022-09-13T16:06:13.551Z,97.00
2022-09-13T16:08:41.057Z,96.60
2022-09-13T16:11:08.464Z,96.70
2022-09-13T16:13:36.616Z,97.30
2022-09-13T16:16:07.322Z,98.40
2022-09-13T16:18:34.800Z,99.40
2022-09-13T16:21:02.265Z,98.20
2022-09-13T16:23:29.642Z,98.70
2022-09-13T16:25:58.916Z,99.30
2022-09-13T16:28:27.085Z,99.90
2022-09-13T16:30:54.810Z,99.90
2022-09-13T16:33:22.459Z,99.50
2022-09-13T16:35:49.865Z,96.10
2022-09-13T16:38:18.187Z,98.20
2022-09-13T16:40:45.672Z,95.80
2022-09-13T16:43:13.648Z,96.10
2022-09-13T16:45:41.650Z,95.10
2022-09-13T16:48:09.137Z,94.90
2022-09-13T16:50:40.282Z,94.70
2022-09-13T16:53:08.378Z,94.30
2022-09-13T16:55:36.221Z,94.10
2022-09-13T16:58:03.777Z,94.10
2022-09-13T17:00:31.331Z,94.00
2022-09-13T17:02:59.088Z,94.00
2022-09-13T17:05:26.811Z,93.90
2022-09-13T17:07:54.195Z,94.10
2022-09-13T17:10:21.704Z,93.90
2022-09-13T17:12:49.204Z,93.80
2022-09-13T17:15:16.690Z,93.80
2022-09-13T17:17:44.149Z,93.60
2022-09-13T17:20:13.344Z,93.70
2022-09-13T17:22:41.367Z,94.90
2022-09-13T17:25:09.381Z,93.90
2022-09-13T17:27:36.800Z,94.30
2022-09-13T17:30:05.234Z,94.30
2022-09-13T17:32:32.972Z,94.30
2022-09-13T17:35:01.008Z,94.30
2022-09-13T17:37:28.626Z,94.90
2022-09-13T17:39:56.167Z,94.70
2022-09-13T17:42:23.793Z,94.80
2022-09-13T17:44:51.296Z,94.90
2022-09-13T17:47:18.677Z,95.40
2022-09-13T17:49:47.699Z,97.50
2022-09-13T17:52:15.136Z,98.10
2022-09-13T17:54:42.778Z,98.90
2022-09-13T17:57:11.970Z,98.30
2022-09-13T17:59:39.321Z,97.20
2022-09-13T18:02:07.152Z,96.90
2022-09-13T18:04:34.556Z,99.10
2022-09-13T18:07:01.990Z,97.00
2022-09-13T18:09:29.435Z,96.90
2022-09-13T18:11:56.842Z,96.80
2022-09-13T18:14:26.516Z,97.10
2022-09-13T18:16:55.865Z,97.30
2022-09-13T18:19:44.376Z,97.20
2022-09-13T18:22:11.283Z,97.20
2022-09-13T18:24:38.749Z,97.20
2022-09-13T18:27:06.334Z,97.00
2022-09-13T18:29:33.746Z,97.10
2022-09-13T18:32:01.423Z,97.30
2022-09-13T18:34:28.859Z,97.30
2022-09-13T18:36:56.491Z,97.30
2022-09-13T18:39:23.963Z,97.40
2022-09-13T18:41:51.393Z,97.50
2022-09-13T18:44:19.248Z,97.60
2022-09-13T18:46:47.499Z,97.60
2022-09-13T18:49:15.278Z,97.80
2022-09-13T18:51:44.599Z,98.00
2022-09-13T18:54:17.724Z,98.20
2022-09-13T18:56:46.131Z,98.20
2022-09-13T18:59:13.923Z,98.30
2022-09-13T19:01:43.181Z,98.50
2022-09-13T19:04:13.467Z,98.60
2022-09-13T19:06:43.327Z,98.90
2022-09-13T19:09:11.348Z,98.90
2022-09-13T19:11:49.268Z,98.90
2022-09-13T19:14:28.549Z,98.90
2022-09-13T19:16:57.998Z,99.00
2022-09-13T19:19:25.459Z,99.30
2022-09-13T19:21:52.918Z,99.30
2022-09-13T19:24:21.266Z,99.40
2022-09-13T19:26:51.163Z,99.30
2022-09-13T19:29:21.185Z,99.20
2022-09-13T19:31:50.022Z,99.20
2022-09-13T19:34:19.532Z,99.10
2022-09-13T19:36:48.902Z,99.20
2022-09-13T19:39:16.555Z,99.30
2022-09-13T19:41:44.016Z,99.40
2022-09-13T19:44:13.092Z,99.60
2022-09-13T19:46:41.918Z,99.50
2022-09-13T19:49:13.059Z,99.70
2022-09-13T19:51:41.540Z,99.70
2022-09-13T19:54:12.436Z,99.70
2022-09-13T19:56:42.880Z,99.70
2022-09-13T19:59:15.201Z,99.70
2022-09-13T20:01:44.652Z,99.80
2022-09-13T20:04:17.860Z,99.90
2022-09-13T20:06:48.426Z,99.90
2022-09-13T20:11:45.540Z,99.90
2022-09-13T20:14:15.518Z,99.90
2022-09-13T20:16:43.970Z,99.90
2022-09-13T20:19:39.705Z,99.90
2022-09-13T20:22:08.897Z,99.90
2022-09-13T20:24:36.524Z,99.90
2022-09-13T20:27:04.577Z,99.90
2022-09-13T20:29:32.348Z,99.90
2022-09-13T20:32:00.297Z,99.90
2022-09-13T20:34:28.058Z,99.90
2022-09-13T20:36:55.650Z,99.90
2022-09-13T20:39:23.091Z,99.90
2022-09-13T20:41:50.619Z,99.90
2022-09-13T20:44:18.035Z,99.90
2022-09-13T20:46:45.630Z,99.90
2022-09-13T20:49:13.359Z,99.90
2022-09-13T20:51:41.152Z,99.90
2022-09-13T20:54:11.426Z,99.90
2022-09-13T20:56:38.954Z,99.90
2022-09-13T20:59:06.642Z,99.90
2022-09-13T21:01:34.374Z,99.90
2022-09-13T21:04:02.883Z,99.90
2022-09-13T21:06:35.902Z,99.90
2022-09-13T21:09:03.390Z,99.90
2022-09-13T21:11:33.965Z,99.90
2022-09-13T21:14:03.819Z,99.90
2022-09-13T21:16:39.719Z,99.90
2022-09-13T21:19:07.947Z,99.90
2022-09-13T21:21:38.350Z,99.90
2022-09-13T21:24:09.864Z,99.90
2022-09-13T21:26:42.079Z,99.90
2022-09-13T21:29:11.326Z,99.90
2022-09-13T21:31:39.547Z,99.90
2022-09-13T21:34:18.029Z,99.90
2022-09-13T21:36:46.195Z,99.90
2022-09-13T21:39:14.964Z,99.90
2022-09-13T21:41:43.454Z,99.90
2022-09-13T21:44:11.266Z,99.90
2022-09-13T21:46:40.015Z,99.90
2022-09-13T21:49:10.734Z,99.90
2022-09-13T21:51:42.527Z,99.90
2022-09-13T21:54:14.406Z,99.90
2022-09-13T21:56:45.037Z,99.90
2022-09-13T21:59:14.691Z,99.90
2022-09-13T22:01:46.218Z,99.90
2022-09-13T22:04:27.107Z,99.90
2022-09-13T22:06:55.079Z,99.90
2022-09-13T22:09:26.733Z,99.90
2022-09-13T22:11:54.595Z,99.90
2022-09-13T22:14:22.790Z,99.90
2022-09-13T22:16:52.780Z,99.90
2022-09-13T22:19:23.689Z,99.90
2022-09-13T22:21:55.443Z,99.90
2022-09-13T22:24:24.839Z,99.90
2022-09-13T22:26:54.151Z,99.90
2022-09-13T22:29:22.311Z,99.90
2022-09-13T22:31:51.379Z,99.90
2022-09-13T22:34:22.483Z,99.90
2022-09-13T22:36:50.213Z,99.90
2022-09-13T22:39:18.130Z,99.90
2022-09-13T22:41:45.841Z,99.90
2022-09-13T22:44:13.510Z,99.90
2022-09-13T22:46:46.048Z,99.90
2022-09-13T22:49:19.321Z,99.90
2022-09-13T22:51:47.889Z,99.90
2022-09-13T22:54:17.060Z,99.90
2022-09-13T22:56:45.352Z,99.90
2022-09-13T22:59:19.063Z,99.90
2022-09-13T23:01:46.778Z,99.90
2022-09-13T23:04:14.480Z,99.90
2022-09-13T23:06:43.929Z,99.90
2022-09-13T23:09:14.477Z,99.90
2022-09-13T23:11:42.150Z,99.90
2022-09-13T23:14:12.040Z,99.90
2022-09-13T23:16:42.433Z,99.90
2022-09-13T23:19:12.993Z,99.90
2022-09-13T23:21:41.925Z,99.90
2022-09-13T23:24:16.609Z,99.90
2022-09-13T23:26:44.851Z,99.90
2022-09-13T23:29:14.447Z,99.90
2022-09-13T23:31:43.207Z,99.90
2022-09-13T23:34:12.514Z,99.90
2022-09-13T23:36:41.950Z,99.90
2022-09-13T23:39:14.009Z,99.90
2022-09-13T23:41:41.406Z,99.90
2022-09-13T23:44:08.765Z,99.90
2022-09-13T23:46:36.158Z,99.90
2022-09-13T23:49:03.895Z,99.90
2022-09-13T23:51:31.472Z,99.90
2022-09-13T23:54:00.928Z,99.90
2022-09-13T23:56:30.418Z,99.90
2022-09-13T23:58:59.555Z,99.90
