createdAt,value
2022-11-10T00:01:09.341Z,9.66
2022-11-10T00:06:20.975Z,9.26
2022-11-10T00:11:34.514Z,9.56
2022-11-10T00:17:05.556Z,9.64
2022-11-10T00:22:17.428Z,9.01
2022-11-10T00:27:30.905Z,9.33
2022-11-10T00:32:42.877Z,9.45
2022-11-10T00:38:00.403Z,9.74
2022-11-10T00:43:13.780Z,8.53
2022-11-10T00:48:26.826Z,9.50
2022-11-10T00:53:39.623Z,9.29
2022-11-10T00:58:52.816Z,8.90
2022-11-10T01:04:05.478Z,9.56
2022-11-10T01:09:20.071Z,9.21
2022-11-10T01:14:33.543Z,9.72
2022-11-10T01:19:45.389Z,9.40
2022-11-10T01:24:56.924Z,9.45
2022-11-10T01:30:11.563Z,9.29
2022-11-10T01:35:24.550Z,9.23
2022-11-10T01:40:38.510Z,8.96
2022-11-10T01:45:53.710Z,9.39
2022-11-10T01:51:13.352Z,9.41
2022-11-10T01:56:27.062Z,9.32
2022-11-10T02:01:40.816Z,9.03
2022-11-10T02:06:53.518Z,9.13
2022-11-10T02:12:06.816Z,8.98
2022-11-10T02:17:20.192Z,8.56
2022-11-10T02:22:33.445Z,8.42
2022-11-10T02:27:45.276Z,8.34
2022-11-10T02:32:57.240Z,8.49
2022-11-10T02:38:11.029Z,8.17
2022-11-10T02:43:23.402Z,8.09
2022-11-10T02:48:35.286Z,8.33
2022-11-10T02:53:50.233Z,8.27
2022-11-10T02:59:02.357Z,8.20
2022-11-10T03:04:14.485Z,7.89
2022-11-10T03:09:27.898Z,8.13
2022-11-10T03:14:39.965Z,7.95
2022-11-10T03:19:51.594Z,7.26
2022-11-10T03:25:05.804Z,8.22
2022-11-10T03:30:17.700Z,7.38
2022-11-10T03:35:29.835Z,8.06
2022-11-10T03:41:17.100Z,7.74
2022-11-10T03:46:18.172Z,7.65
2022-11-10T03:51:30.065Z,7.89
2022-11-10T03:56:43.595Z,7.50
2022-11-10T04:01:55.226Z,7.48
2022-11-10T04:07:24.091Z,7.67
2022-11-10T04:12:54.392Z,7.62
2022-11-10T04:18:19.988Z,7.28
2022-11-10T04:23:36.274Z,7.47
2022-11-10T04:28:51.350Z,7.21
2022-11-10T04:34:03.184Z,6.52
2022-11-10T04:39:15.016Z,7.27
2022-11-10T04:44:28.197Z,6.39
2022-11-10T04:49:39.760Z,6.57
2022-11-10T04:54:51.636Z,6.70
2022-11-10T05:00:07.536Z,7.22
2022-11-10T05:05:19.709Z,7.18
2022-11-10T05:10:31.666Z,6.67
2022-11-10T05:15:44.873Z,6.19
2022-11-10T05:21:04.823Z,6.69
2022-11-10T05:26:22.403Z,7.31
2022-11-10T05:31:36.310Z,7.31
2022-11-10T05:36:48.352Z,7.33
2022-11-10T05:42:03.416Z,7.21
2022-11-10T05:47:17.583Z,7.10
2022-11-10T05:52:29.592Z,7.22
2022-11-10T05:57:44.295Z,7.07
2022-11-10T06:03:07.690Z,6.91
2022-11-10T06:08:19.504Z,7.14
2022-11-10T06:13:31.142Z,6.45
2022-11-10T06:18:44.061Z,7.09
2022-11-10T06:23:56.127Z,7.24
2022-11-10T06:29:08.152Z,7.04
2022-11-10T06:34:21.745Z,7.36
2022-11-10T06:39:33.658Z,7.24
2022-11-10T06:44:45.530Z,7.23
2022-11-10T06:49:58.632Z,7.85
2022-11-10T06:55:11.138Z,8.00
2022-11-10T07:00:23.422Z,7.90
2022-11-10T07:05:38.212Z,7.95
2022-11-10T07:10:53.529Z,8.38
2022-11-10T07:16:05.884Z,8.79
2022-11-10T07:21:19.104Z,9.03
2022-11-10T07:26:30.647Z,8.97
2022-11-10T07:31:42.352Z,9.09
2022-11-10T07:36:55.549Z,9.70
2022-11-10T07:42:07.177Z,9.96
2022-11-10T07:47:18.615Z,10.09
2022-11-10T07:52:31.974Z,10.47
2022-11-10T07:57:43.701Z,10.65
2022-11-10T08:02:55.647Z,10.95
2022-11-10T08:08:09.193Z,10.98
2022-11-10T08:13:21.609Z,11.35
2022-11-10T08:18:35.478Z,11.51
2022-11-10T08:23:48.509Z,11.60
2022-11-10T08:29:00.338Z,12.01
2022-11-10T08:34:13.008Z,12.33
2022-11-10T08:39:38.642Z,12.35
2022-11-10T08:44:51.061Z,12.75
2022-11-10T08:50:02.338Z,12.72
2022-11-10T08:55:15.069Z,13.63
2022-11-10T09:00:26.746Z,14.63
2022-11-10T09:05:38.323Z,15.36
2022-11-10T09:10:52.280Z,16.66
2022-11-10T09:16:04.524Z,17.06
2022-11-10T09:21:16.217Z,17.22
2022-11-10T09:26:29.179Z,17.18
2022-11-10T09:31:40.912Z,16.82
2022-11-10T09:36:53.388Z,16.19
2022-11-10T09:42:08.239Z,16.73
2022-11-10T09:47:55.622Z,16.34
2022-11-10T09:53:01.584Z,16.56
2022-11-10T09:58:16.418Z,16.35
2022-11-10T10:03:32.460Z,16.45
2022-11-10T10:08:56.909Z,16.53
2022-11-10T10:14:19.536Z,16.65
2022-11-10T10:19:42.075Z,16.36
2022-11-10T10:24:58.097Z,15.96
2022-11-10T10:30:16.743Z,17.31
2022-11-10T10:35:29.609Z,17.57
2022-11-10T10:40:44.436Z,17.81
2022-11-10T10:46:16.940Z,17.67
2022-11-10T10:51:30.793Z,17.48
2022-11-10T10:56:42.765Z,17.25
2022-11-10T11:01:56.862Z,17.48
2022-11-10T11:07:22.580Z,17.62
2022-11-10T11:12:34.903Z,17.66
2022-11-10T11:17:55.508Z,17.53
2022-11-10T11:23:24.990Z,17.32
2022-11-10T11:28:44.196Z,17.31
2022-11-10T11:34:05.884Z,17.22
2022-11-10T11:39:28.357Z,17.27
2022-11-10T11:44:52.040Z,17.31
2022-11-10T11:50:17.728Z,16.51
2022-11-10T11:55:55.087Z,17.29
2022-11-10T12:01:24.843Z,17.28
2022-11-10T12:06:49.573Z,17.10
2022-11-10T12:12:25.412Z,17.05
2022-11-10T12:17:48.939Z,17.29
2022-11-10T12:23:09.953Z,17.12
2022-11-10T12:28:27.339Z,17.42
2022-11-10T12:33:43.981Z,17.45
2022-11-10T12:39:04.757Z,17.47
2022-11-10T12:44:33.900Z,17.49
2022-11-10T12:49:58.996Z,17.42
2022-11-10T12:55:15.878Z,17.42
2022-11-10T13:00:30.240Z,17.46
2022-11-10T13:05:45.389Z,16.55
2022-11-10T13:11:03.946Z,17.52
2022-11-10T13:16:49.659Z,17.41
2022-11-10T13:22:10.067Z,17.49
2022-11-10T13:27:53.681Z,17.58
2022-11-10T13:33:39.638Z,17.50
2022-11-10T13:38:51.294Z,17.40
2022-11-10T13:44:04.861Z,17.32
2022-11-10T13:49:40.332Z,17.20
2022-11-10T13:55:16.316Z,17.13
2022-11-10T14:00:31.907Z,17.08
2022-11-10T14:06:06.401Z,17.03
2022-11-10T14:11:26.769Z,16.90
2022-11-10T14:16:44.869Z,16.70
2022-11-10T14:22:04.352Z,16.35
2022-11-10T14:27:22.443Z,16.32
2022-11-10T14:32:35.353Z,16.38
2022-11-10T14:37:49.610Z,16.18
2022-11-10T14:43:01.378Z,16.10
2022-11-10T14:48:20.303Z,15.76
2022-11-10T14:53:35.596Z,15.45
2022-11-10T14:58:49.128Z,15.60
2022-11-10T15:04:05.057Z,15.40
2022-11-10T15:09:22.667Z,15.18
2022-11-10T15:14:40.738Z,14.99
2022-11-10T15:19:56.973Z,15.02
2022-11-10T15:25:16.290Z,14.83
2022-11-10T15:30:28.201Z,14.67
2022-11-10T15:35:41.255Z,14.63
2022-11-10T15:40:54.761Z,14.54
2022-11-10T15:46:17.757Z,14.13
2022-11-10T15:51:33.078Z,14.44
2022-11-10T15:56:45.069Z,14.38
2022-11-10T16:01:57.048Z,13.98
2022-11-10T16:07:10.988Z,14.08
2022-11-10T16:12:24.445Z,13.81
2022-11-10T16:17:36.636Z,13.97
2022-11-10T16:22:51.291Z,13.88
2022-11-10T16:28:08.397Z,13.50
2022-11-10T16:33:21.892Z,13.76
2022-11-10T16:38:35.205Z,13.70
2022-11-10T16:43:46.828Z,13.59
2022-11-10T16:49:02.045Z,13.35
2022-11-10T16:54:15.471Z,13.30
2022-11-10T16:59:27.034Z,12.94
2022-11-10T17:04:38.710Z,12.94
2022-11-10T17:09:51.908Z,12.89
2022-11-10T17:15:03.849Z,12.96
2022-11-10T17:20:20.921Z,12.85
2022-11-10T17:25:36.740Z,12.55
2022-11-10T17:30:48.759Z,12.36
2022-11-10T17:36:02.413Z,12.42
2022-11-10T17:41:18.008Z,12.24
2022-11-10T17:46:29.822Z,12.13
2022-11-10T17:51:41.938Z,11.66
2022-11-10T17:56:54.994Z,11.98
2022-11-10T18:02:07.876Z,11.96
2022-11-10T18:07:22.226Z,11.58
2022-11-10T18:12:35.645Z,11.43
2022-11-10T18:17:47.432Z,11.49
2022-11-10T18:23:00.756Z,11.20
2022-11-10T18:28:25.367Z,11.19
2022-11-10T18:33:38.286Z,11.11
2022-11-10T18:38:52.104Z,10.81
2022-11-10T18:44:14.629Z,10.65
2022-11-10T18:49:26.860Z,10.51
2022-11-10T18:54:38.618Z,10.67
2022-11-10T18:59:54.012Z,10.39
2022-11-10T19:05:06.463Z,10.51
2022-11-10T19:10:20.520Z,10.42
2022-11-10T19:15:41.602Z,10.26
2022-11-10T19:20:53.706Z,10.31
2022-11-10T19:26:07.805Z,9.81
2022-11-10T19:31:24.763Z,10.17
2022-11-10T19:36:37.018Z,10.16
2022-11-10T19:41:48.897Z,10.12
2022-11-10T19:47:02.447Z,10.05
2022-11-10T19:52:18.050Z,9.46
2022-11-10T19:57:30.056Z,9.96
2022-11-10T20:02:45.736Z,9.86
2022-11-10T20:08:12.852Z,9.75
2022-11-10T20:13:24.965Z,9.51
2022-11-10T20:18:40.704Z,8.32
2022-11-10T20:23:56.361Z,9.26
2022-11-10T20:29:08.458Z,9.71
2022-11-10T20:34:21.559Z,9.96
2022-11-10T20:39:33.130Z,9.92
2022-11-10T20:44:45.221Z,9.69
2022-11-10T20:49:58.214Z,8.84
2022-11-10T20:55:10.091Z,9.49
2022-11-10T21:00:22.297Z,9.41
2022-11-10T21:05:35.498Z,9.62
2022-11-10T21:10:51.938Z,9.51
2022-11-10T21:16:06.225Z,9.46
2022-11-10T21:21:34.116Z,9.41
2022-11-10T21:26:46.237Z,8.04
2022-11-10T21:31:58.348Z,9.38
2022-11-10T21:37:11.800Z,8.96
2022-11-10T21:42:23.961Z,9.36
2022-11-10T21:47:39.122Z,9.36
2022-11-10T21:52:56.802Z,8.98
2022-11-10T21:58:22.902Z,7.59
2022-11-10T22:03:36.196Z,8.34
2022-11-10T22:08:52.745Z,9.05
2022-11-10T22:14:29.628Z,9.15
2022-11-10T22:19:41.820Z,8.39
2022-11-10T22:24:55.355Z,8.09
2022-11-10T22:30:07.910Z,8.30
2022-11-10T22:35:33.133Z,8.96
2022-11-10T22:41:03.726Z,8.01
2022-11-10T22:46:15.746Z,8.40
2022-11-10T22:51:30.830Z,8.81
2022-11-10T22:56:44.813Z,8.43
2022-11-10T23:01:57.821Z,8.50
2022-11-10T23:07:23.417Z,8.83
2022-11-10T23:12:36.353Z,8.19
2022-11-10T23:17:48.112Z,8.15
2022-11-10T23:23:01.612Z,8.33
2022-11-10T23:28:15.064Z,8.83
2022-11-10T23:33:32.252Z,8.63
2022-11-10T23:38:45.698Z,8.39
2022-11-10T23:43:59.825Z,7.90
2022-11-10T23:49:12.027Z,8.60
2022-11-10T23:54:24.107Z,8.77
2022-11-10T23:59:39.715Z,8.44
