createdAt,value
2018-12-31T00:00:59.456Z,7.46
2018-12-31T00:03:28.607Z,7.43
2018-12-31T00:06:00.308Z,7.44
2018-12-31T00:08:30.499Z,7.41
2018-12-31T00:10:59.827Z,7.46
2018-12-31T00:13:29.263Z,7.45
2018-12-31T00:15:58.529Z,7.49
2018-12-31T00:18:27.658Z,7.45
2018-12-31T00:20:56.973Z,7.55
2018-12-31T00:23:29.915Z,7.51
2018-12-31T00:25:59.738Z,7.65
2018-12-31T00:28:28.713Z,7.56
2018-12-31T00:30:59.925Z,7.56
2018-12-31T00:33:32.093Z,7.51
2018-12-31T00:36:03.225Z,7.50
2018-12-31T00:38:37.487Z,7.59
2018-12-31T00:41:07.848Z,7.49
2018-12-31T00:43:37.059Z,7.53
2018-12-31T00:46:06.132Z,7.61
2018-12-31T00:48:36.388Z,7.56
2018-12-31T00:51:07.303Z,7.60
2018-12-31T00:53:36.525Z,7.62
2018-12-31T00:56:06.546Z,7.58
2018-12-31T00:58:36.410Z,7.58
2018-12-31T01:01:05.972Z,7.57
2018-12-31T01:03:35.321Z,7.55
2018-12-31T01:06:04.673Z,7.56
2018-12-31T01:08:33.838Z,7.57
2018-12-31T01:11:03.076Z,7.54
2018-12-31T01:13:32.402Z,7.58
2018-12-31T01:16:04.893Z,7.57
2018-12-31T01:18:34.651Z,7.59
2018-12-31T01:21:03.881Z,7.62
2018-12-31T01:23:34.401Z,7.67
2018-12-31T01:26:04.175Z,7.71
2018-12-31T01:28:33.161Z,7.65
2018-12-31T01:31:02.207Z,7.72
2018-12-31T01:33:31.815Z,7.73
2018-12-31T01:36:01.318Z,7.75
2018-12-31T01:38:31.324Z,7.86
2018-12-31T01:41:00.666Z,7.79
2018-12-31T01:43:29.637Z,7.76
2018-12-31T01:45:58.778Z,7.84
2018-12-31T01:48:28.132Z,7.77
2018-12-31T01:50:57.921Z,7.86
2018-12-31T01:53:27.098Z,7.86
2018-12-31T01:55:56.240Z,7.79
2018-12-31T01:58:25.645Z,7.83
2018-12-31T02:00:55.609Z,7.85
2018-12-31T02:03:24.966Z,7.89
2018-12-31T02:05:54.372Z,7.89
2018-12-31T02:08:24.856Z,7.83
2018-12-31T02:10:54.478Z,7.94
2018-12-31T02:13:25.086Z,7.95
2018-12-31T02:15:55.003Z,7.87
2018-12-31T02:18:24.059Z,7.80
2018-12-31T02:20:53.233Z,7.85
2018-12-31T02:23:22.532Z,7.86
2018-12-31T02:25:51.794Z,7.80
2018-12-31T02:28:22.853Z,7.80
2018-12-31T02:30:52.498Z,7.80
2018-12-31T02:33:21.753Z,7.84
2018-12-31T02:35:52.588Z,7.87
2018-12-31T02:38:23.232Z,7.95
2018-12-31T02:40:52.542Z,7.94
2018-12-31T02:43:22.568Z,7.98
2018-12-31T02:45:52.528Z,8.04
2018-12-31T02:48:21.577Z,8.02
2018-12-31T02:50:50.948Z,7.98
2018-12-31T02:53:25.157Z,7.95
2018-12-31T02:55:54.340Z,7.98
2018-12-31T02:58:23.833Z,7.97
2018-12-31T03:00:53.505Z,8.02
2018-12-31T03:03:22.624Z,8.01
2018-12-31T03:05:51.612Z,8.03
2018-12-31T03:08:22.862Z,8.06
2018-12-31T03:10:52.648Z,8.04
2018-12-31T03:13:21.617Z,8.00
2018-12-31T03:15:51.986Z,8.01
2018-12-31T03:18:22.017Z,8.03
2018-12-31T03:20:51.270Z,8.03
2018-12-31T03:23:20.935Z,8.08
2018-12-31T03:25:50.910Z,8.03
2018-12-31T03:28:20.262Z,8.07
2018-12-31T03:30:51.130Z,8.10
2018-12-31T03:33:20.442Z,8.16
2018-12-31T03:35:50.671Z,8.11
2018-12-31T03:38:21.078Z,8.20
2018-12-31T03:40:51.356Z,8.10
2018-12-31T03:43:20.423Z,8.14
2018-12-31T03:45:49.880Z,8.10
2018-12-31T03:48:19.260Z,8.14
2018-12-31T03:50:48.321Z,8.14
2018-12-31T03:53:17.510Z,8.08
2018-12-31T03:55:46.814Z,8.17
2018-12-31T03:58:20.926Z,8.09
2018-12-31T04:00:50.308Z,8.11
2018-12-31T04:03:19.426Z,8.15
2018-12-31T04:05:48.599Z,8.10
2018-12-31T04:08:18.377Z,8.13
2018-12-31T04:10:48.262Z,8.11
2018-12-31T04:13:17.389Z,8.15
2018-12-31T04:15:46.586Z,8.20
2018-12-31T04:18:15.796Z,8.22
2018-12-31T04:20:45.411Z,8.17
2018-12-31T04:23:14.544Z,8.26
2018-12-31T04:25:44.673Z,8.20
2018-12-31T04:28:16.304Z,8.22
2018-12-31T04:30:45.568Z,8.21
2018-12-31T04:33:15.319Z,8.22
2018-12-31T04:35:44.702Z,8.27
2018-12-31T04:38:13.771Z,8.26
2018-12-31T04:40:43.411Z,8.23
2018-12-31T04:43:13.097Z,8.25
2018-12-31T04:45:42.180Z,8.30
2018-12-31T04:48:12.450Z,8.28
2018-12-31T04:50:41.764Z,8.36
2018-12-31T04:53:12.268Z,8.37
2018-12-31T04:55:44.596Z,8.33
2018-12-31T04:58:12.996Z,8.28
2018-12-31T05:00:42.487Z,8.30
2018-12-31T05:03:11.488Z,8.32
2018-12-31T05:05:41.650Z,8.29
2018-12-31T05:08:12.096Z,8.30
2018-12-31T05:10:42.305Z,8.34
2018-12-31T05:13:12.289Z,8.41
2018-12-31T05:15:41.982Z,8.38
2018-12-31T05:18:11.316Z,8.30
2018-12-31T05:20:40.489Z,8.29
2018-12-31T05:23:10.216Z,8.31
2018-12-31T05:25:39.611Z,8.33
2018-12-31T05:28:08.719Z,8.31
2018-12-31T05:30:38.400Z,8.30
2018-12-31T05:33:07.904Z,8.31
2018-12-31T05:35:37.205Z,8.32
2018-12-31T05:38:06.709Z,8.36
2018-12-31T05:40:35.852Z,8.32
2018-12-31T05:43:05.692Z,8.34
2018-12-31T05:45:35.282Z,8.32
2018-12-31T05:48:04.880Z,8.33
2018-12-31T05:50:34.240Z,8.40
2018-12-31T05:53:03.918Z,8.34
2018-12-31T05:55:33.194Z,8.47
2018-12-31T05:58:03.052Z,8.37
2018-12-31T06:00:33.014Z,8.45
2018-12-31T06:03:02.307Z,8.50
2018-12-31T06:05:31.271Z,8.46
2018-12-31T06:08:03.573Z,8.50
2018-12-31T06:10:32.876Z,8.59
2018-12-31T06:13:02.542Z,8.54
2018-12-31T06:15:33.929Z,8.46
2018-12-31T06:18:03.302Z,8.45
2018-12-31T06:20:34.821Z,8.40
2018-12-31T06:23:05.168Z,8.40
2018-12-31T06:25:34.752Z,8.43
2018-12-31T06:28:04.666Z,8.40
2018-12-31T06:30:34.088Z,8.37
2018-12-31T06:33:03.957Z,8.35
2018-12-31T06:35:34.642Z,8.41
2018-12-31T06:38:04.298Z,8.37
2018-12-31T06:40:36.014Z,8.41
2018-12-31T06:43:08.152Z,8.45
2018-12-31T06:45:42.951Z,8.45
2018-12-31T06:48:15.649Z,8.43
2018-12-31T06:50:45.254Z,8.47
2018-12-31T06:53:14.722Z,8.48
2018-12-31T06:55:44.196Z,8.47
2018-12-31T06:58:13.965Z,8.44
2018-12-31T07:00:44.067Z,8.49
2018-12-31T07:03:13.237Z,8.53
2018-12-31T07:05:42.733Z,8.51
2018-12-31T07:08:11.868Z,8.48
2018-12-31T07:10:41.264Z,8.49
2018-12-31T07:13:12.010Z,8.50
2018-12-31T07:15:41.890Z,8.51
2018-12-31T07:18:12.449Z,8.56
2018-12-31T07:20:42.376Z,8.50
2018-12-31T07:23:12.078Z,8.49
2018-12-31T07:25:41.107Z,8.57
2018-12-31T07:28:10.166Z,8.70
2018-12-31T07:30:39.250Z,8.66
2018-12-31T07:33:08.594Z,8.56
2018-12-31T07:35:38.017Z,8.59
2018-12-31T07:38:08.280Z,8.56
2018-12-31T07:40:40.313Z,8.57
2018-12-31T07:43:12.507Z,8.59
2018-12-31T07:45:43.225Z,8.59
2018-12-31T07:48:16.549Z,8.53
2018-12-31T07:50:46.873Z,8.52
2018-12-31T07:53:16.232Z,8.58
2018-12-31T07:55:49.702Z,8.57
2018-12-31T07:58:19.483Z,8.64
2018-12-31T08:00:48.577Z,8.68
2018-12-31T08:03:18.810Z,8.66
2018-12-31T08:05:48.171Z,8.60
2018-12-31T08:08:17.552Z,8.68
2018-12-31T08:10:50.302Z,8.61
2018-12-31T08:13:20.212Z,8.68
2018-12-31T08:15:49.248Z,8.70
2018-12-31T08:18:19.011Z,8.63
2018-12-31T08:20:50.735Z,8.72
2018-12-31T08:23:20.793Z,8.69
2018-12-31T08:25:50.082Z,8.68
2018-12-31T08:28:19.236Z,8.69
2018-12-31T08:30:48.740Z,8.71
2018-12-31T08:33:21.839Z,8.69
2018-12-31T08:35:51.786Z,8.74
2018-12-31T08:38:29.143Z,8.72
2018-12-31T08:40:58.861Z,8.76
2018-12-31T08:43:32.452Z,8.70
2018-12-31T08:46:02.341Z,8.75
2018-12-31T08:48:33.452Z,8.76
2018-12-31T08:51:07.127Z,8.84
2018-12-31T08:53:39.130Z,8.95
2018-12-31T08:56:09.432Z,8.83
2018-12-31T08:58:39.239Z,8.85
2018-12-31T09:01:08.738Z,9.00
2018-12-31T09:03:39.298Z,9.04
2018-12-31T09:06:09.321Z,9.01
2018-12-31T09:08:40.479Z,8.92
2018-12-31T09:11:10.982Z,8.85
2018-12-31T09:13:40.168Z,8.85
2018-12-31T09:16:12.538Z,9.02
2018-12-31T09:18:42.342Z,8.99
2018-12-31T09:21:13.186Z,9.02
2018-12-31T09:23:43.820Z,9.04
2018-12-31T09:26:13.047Z,9.06
2018-12-31T09:28:42.594Z,9.26
2018-12-31T09:31:12.035Z,9.39
2018-12-31T09:33:41.479Z,9.28
2018-12-31T09:36:16.874Z,9.15
2018-12-31T09:38:51.801Z,9.17
2018-12-31T09:41:20.846Z,9.26
2018-12-31T09:43:59.040Z,9.16
2018-12-31T09:46:31.174Z,9.35
2018-12-31T09:49:02.617Z,9.27
2018-12-31T09:51:33.711Z,9.13
2018-12-31T09:54:05.954Z,9.25
2018-12-31T09:56:42.075Z,9.26
2018-12-31T09:59:12.204Z,9.37
2018-12-31T10:01:44.642Z,9.35
2018-12-31T10:04:16.243Z,9.41
2018-12-31T10:06:46.418Z,9.45
2018-12-31T10:09:16.562Z,9.29
2018-12-31T10:11:46.471Z,9.14
2018-12-31T10:14:17.459Z,9.15
2018-12-31T10:16:46.886Z,9.01
2018-12-31T10:19:18.932Z,9.04
2018-12-31T10:21:51.783Z,9.10
2018-12-31T10:24:20.799Z,9.23
2018-12-31T10:26:52.738Z,9.02
2018-12-31T10:29:22.146Z,9.17
2018-12-31T10:31:51.340Z,8.95
2018-12-31T10:34:24.174Z,8.90
2018-12-31T10:36:57.764Z,8.95
2018-12-31T10:39:29.033Z,9.11
2018-12-31T10:42:06.162Z,9.17
2018-12-31T10:44:35.666Z,9.33
2018-12-31T10:47:06.577Z,9.31
2018-12-31T10:49:36.722Z,9.01
2018-12-31T10:52:12.883Z,9.14
2018-12-31T10:54:42.798Z,9.31
2018-12-31T10:57:11.913Z,9.32
2018-12-31T10:59:41.444Z,9.18
2018-12-31T11:02:10.849Z,9.17
2018-12-31T11:04:43.479Z,9.03
2018-12-31T11:07:15.987Z,9.03
2018-12-31T11:09:45.570Z,9.26
2018-12-31T11:12:17.215Z,9.36
2018-12-31T11:14:47.018Z,9.01
2018-12-31T11:17:17.150Z,9.28
2018-12-31T11:20:05.433Z,9.07
2018-12-31T11:22:37.446Z,9.20
2018-12-31T11:25:07.482Z,9.13
2018-12-31T11:27:36.875Z,9.21
2018-12-31T11:30:07.990Z,9.30
2018-12-31T11:32:39.011Z,9.30
2018-12-31T11:35:10.272Z,9.32
2018-12-31T11:37:39.398Z,9.41
2018-12-31T11:40:11.959Z,9.30
2018-12-31T11:42:41.799Z,9.36
2018-12-31T11:45:14.418Z,9.31
2018-12-31T11:47:47.563Z,9.24
2018-12-31T11:50:19.755Z,9.32
2018-12-31T11:52:50.496Z,9.32
2018-12-31T11:55:21.479Z,9.32
2018-12-31T11:57:52.966Z,9.25
2018-12-31T12:00:24.813Z,9.39
2018-12-31T12:03:00.293Z,9.21
2018-12-31T12:05:29.723Z,9.26
2018-12-31T12:07:58.999Z,9.54
2018-12-31T12:10:29.453Z,9.58
2018-12-31T12:12:59.522Z,9.80
2018-12-31T12:15:30.839Z,9.53
2018-12-31T12:18:00.308Z,9.37
2018-12-31T12:20:30.502Z,9.31
2018-12-31T12:22:59.665Z,9.45
2018-12-31T12:25:28.828Z,9.32
2018-12-31T12:28:01.693Z,9.55
2018-12-31T12:30:31.732Z,9.68
2018-12-31T12:33:04.290Z,9.39
2018-12-31T12:35:35.854Z,9.44
2018-12-31T12:38:05.239Z,9.41
2018-12-31T12:40:36.673Z,9.44
2018-12-31T12:43:06.577Z,9.46
2018-12-31T12:45:39.159Z,9.44
2018-12-31T12:48:09.870Z,9.64
2018-12-31T12:50:40.118Z,9.69
2018-12-31T12:53:09.659Z,9.42
2018-12-31T12:55:40.095Z,9.44
2018-12-31T12:58:11.030Z,9.41
2018-12-31T13:00:44.371Z,9.50
2018-12-31T13:03:17.842Z,9.48
2018-12-31T13:05:50.262Z,9.56
2018-12-31T13:08:20.358Z,9.64
2018-12-31T13:10:49.607Z,9.54
2018-12-31T13:13:21.377Z,9.69
2018-12-31T13:15:50.734Z,9.60
2018-12-31T13:18:21.796Z,9.61
2018-12-31T13:20:51.966Z,9.67
2018-12-31T13:23:20.968Z,9.59
2018-12-31T13:25:53.070Z,9.83
2018-12-31T13:28:24.420Z,9.89
2018-12-31T13:30:56.200Z,9.68
2018-12-31T13:33:28.826Z,9.62
2018-12-31T13:35:58.131Z,9.74
2018-12-31T13:38:29.020Z,9.66
2018-12-31T13:40:58.867Z,9.80
2018-12-31T13:43:28.134Z,9.82
2018-12-31T13:45:59.041Z,9.66
2018-12-31T13:48:32.581Z,9.93
2018-12-31T13:51:04.137Z,9.76
2018-12-31T13:53:36.839Z,9.88
2018-12-31T13:56:09.444Z,9.89
2018-12-31T13:58:46.561Z,9.76
2018-12-31T14:01:17.675Z,9.83
2018-12-31T14:03:46.978Z,9.84
2018-12-31T14:06:19.784Z,9.80
2018-12-31T14:08:50.599Z,9.74
2018-12-31T14:11:21.042Z,9.81
2018-12-31T14:13:54.476Z,9.82
2018-12-31T14:16:23.710Z,9.93
2018-12-31T14:18:53.087Z,9.65
2018-12-31T14:21:24.267Z,9.62
2018-12-31T14:23:58.914Z,9.58
2018-12-31T14:26:28.079Z,9.61
2018-12-31T14:29:09.134Z,9.53
2018-12-31T14:31:41.960Z,9.65
2018-12-31T14:34:11.319Z,9.65
2018-12-31T14:36:44.780Z,9.55
2018-12-31T14:39:17.818Z,9.52
2018-12-31T14:41:49.817Z,9.62
2018-12-31T14:44:19.580Z,9.65
2018-12-31T14:46:52.362Z,9.56
2018-12-31T14:49:28.743Z,9.48
2018-12-31T14:51:58.255Z,9.71
2018-12-31T14:54:30.267Z,9.75
2018-12-31T14:56:59.968Z,9.70
2018-12-31T14:59:32.155Z,9.67
2018-12-31T15:02:01.429Z,9.70
2018-12-31T15:04:35.981Z,9.53
2018-12-31T15:07:06.421Z,9.64
2018-12-31T15:09:38.140Z,9.59
2018-12-31T15:12:07.904Z,9.65
2018-12-31T15:14:42.226Z,9.50
2018-12-31T15:17:12.701Z,9.57
2018-12-31T15:19:51.557Z,9.57
2018-12-31T15:22:20.984Z,9.45
2018-12-31T15:24:51.848Z,9.38
2018-12-31T15:27:23.456Z,9.35
2018-12-31T15:29:54.650Z,9.38
2018-12-31T15:32:25.810Z,9.20
2018-12-31T15:34:56.949Z,9.19
2018-12-31T15:37:26.384Z,9.33
2018-12-31T15:40:03.173Z,9.38
2018-12-31T15:42:35.484Z,9.23
2018-12-31T15:45:05.732Z,9.09
2018-12-31T15:47:40.950Z,9.10
2018-12-31T15:50:10.700Z,9.23
2018-12-31T15:52:43.541Z,9.16
2018-12-31T15:55:20.701Z,9.10
2018-12-31T15:57:50.777Z,9.21
2018-12-31T16:00:20.304Z,9.23
2018-12-31T16:02:51.730Z,9.22
2018-12-31T16:05:23.922Z,9.20
2018-12-31T16:07:53.898Z,9.25
2018-12-31T16:10:23.343Z,9.21
2018-12-31T16:12:54.407Z,9.27
2018-12-31T16:15:28.026Z,9.26
2018-12-31T16:17:58.772Z,9.21
2018-12-31T16:20:28.182Z,9.20
2018-12-31T16:22:57.779Z,9.15
2018-12-31T16:25:29.671Z,9.17
2018-12-31T16:28:00.259Z,9.18
2018-12-31T16:30:30.432Z,9.09
2018-12-31T16:33:00.663Z,9.14
2018-12-31T16:35:30.225Z,9.10
2018-12-31T16:38:01.107Z,9.17
2018-12-31T16:40:32.600Z,9.14
2018-12-31T16:43:05.145Z,9.20
2018-12-31T16:45:37.323Z,9.12
2018-12-31T16:48:11.101Z,9.15
2018-12-31T16:50:47.596Z,9.13
2018-12-31T16:53:19.728Z,9.13
2018-12-31T16:55:52.299Z,9.10
2018-12-31T16:58:22.197Z,9.13
2018-12-31T17:00:51.913Z,9.10
2018-12-31T17:03:26.191Z,9.12
2018-12-31T17:05:57.942Z,9.10
2018-12-31T17:08:28.301Z,9.10
2018-12-31T17:11:02.439Z,9.06
2018-12-31T17:13:35.720Z,9.07
2018-12-31T17:16:11.176Z,9.11
2018-12-31T17:18:41.468Z,9.09
2018-12-31T17:21:12.016Z,9.11
2018-12-31T17:23:46.444Z,9.14
2018-12-31T17:26:18.855Z,9.10
2018-12-31T17:28:49.053Z,9.11
2018-12-31T17:31:18.316Z,9.07
2018-12-31T17:33:47.511Z,9.13
2018-12-31T17:36:16.649Z,9.07
2018-12-31T17:38:49.029Z,9.10
2018-12-31T17:41:18.921Z,9.13
2018-12-31T17:43:50.072Z,9.20
2018-12-31T17:46:24.521Z,9.21
2018-12-31T17:48:55.342Z,9.21
2018-12-31T17:51:26.772Z,9.13
2018-12-31T17:54:01.828Z,9.15
2018-12-31T17:56:34.313Z,9.19
2018-12-31T17:59:04.264Z,9.10
2018-12-31T18:01:48.790Z,9.06
2018-12-31T18:04:21.526Z,9.09
2018-12-31T18:06:53.186Z,9.11
2018-12-31T18:09:27.223Z,9.06
2018-12-31T18:11:59.697Z,9.04
2018-12-31T18:14:31.396Z,8.99
2018-12-31T18:17:00.964Z,8.99
2018-12-31T18:19:35.071Z,9.07
2018-12-31T18:22:07.854Z,8.98
2018-12-31T18:24:40.278Z,9.01
2018-12-31T18:27:14.847Z,9.04
2018-12-31T18:29:44.485Z,8.96
2018-12-31T18:32:14.479Z,8.97
2018-12-31T18:34:45.190Z,8.96
2018-12-31T18:37:17.904Z,9.00
2018-12-31T18:39:51.131Z,8.97
2018-12-31T18:42:26.611Z,8.95
2018-12-31T18:44:57.942Z,8.89
2018-12-31T18:47:27.805Z,8.90
2018-12-31T18:49:57.397Z,8.90
2018-12-31T18:52:29.976Z,9.04
2018-12-31T18:55:03.719Z,8.97
2018-12-31T18:57:33.489Z,8.88
2018-12-31T19:00:05.510Z,8.88
2018-12-31T19:02:38.235Z,8.90
2018-12-31T19:05:08.634Z,8.84
2018-12-31T19:07:41.910Z,8.83
2018-12-31T19:10:12.176Z,8.78
2018-12-31T19:12:43.055Z,8.78
2018-12-31T19:15:12.211Z,8.82
2018-12-31T19:17:41.971Z,8.75
2018-12-31T19:20:11.075Z,8.75
2018-12-31T19:22:41.043Z,8.67
2018-12-31T19:25:11.375Z,8.64
2018-12-31T19:27:42.779Z,8.61
2018-12-31T19:30:12.327Z,8.64
2018-12-31T19:32:42.234Z,8.61
2018-12-31T19:35:11.828Z,8.66
2018-12-31T19:37:43.902Z,8.55
2018-12-31T19:40:20.693Z,8.52
2018-12-31T19:42:50.251Z,8.53
2018-12-31T19:45:21.896Z,8.60
2018-12-31T19:47:57.077Z,8.50
2018-12-31T19:50:26.112Z,8.51
2018-12-31T19:52:55.991Z,8.47
2018-12-31T19:55:27.203Z,8.42
2018-12-31T19:57:56.502Z,8.39
2018-12-31T20:00:30.045Z,8.36
2018-12-31T20:03:04.197Z,8.45
2018-12-31T20:05:34.450Z,8.54
2018-12-31T20:08:06.461Z,8.55
2018-12-31T20:10:39.720Z,8.45
2018-12-31T20:13:09.122Z,8.44
2018-12-31T20:15:48.527Z,8.44
2018-12-31T20:18:16.064Z,8.49
2018-12-31T20:20:49.378Z,8.40
2018-12-31T20:23:21.715Z,8.45
2018-12-31T20:25:54.565Z,8.39
2018-12-31T20:28:29.896Z,8.45
2018-12-31T20:31:00.923Z,8.38
2018-12-31T20:33:30.728Z,8.40
2018-12-31T20:36:04.470Z,8.42
2018-12-31T20:38:34.042Z,8.34
2018-12-31T20:41:04.142Z,8.28
2018-12-31T20:43:33.472Z,8.24
2018-12-31T20:46:03.654Z,8.27
2018-12-31T20:48:32.566Z,8.29
2018-12-31T20:51:02.158Z,8.22
2018-12-31T20:53:34.801Z,8.16
2018-12-31T20:56:04.736Z,8.08
2018-12-31T20:58:35.772Z,8.18
2018-12-31T21:01:06.953Z,8.08
2018-12-31T21:03:36.069Z,8.07
2018-12-31T21:06:05.608Z,8.14
2018-12-31T21:08:35.912Z,8.04
2018-12-31T21:11:07.650Z,8.05
2018-12-31T21:13:47.622Z,8.10
2018-12-31T21:16:22.255Z,8.02
2018-12-31T21:18:54.545Z,8.11
2018-12-31T21:21:29.477Z,8.06
2018-12-31T21:23:58.646Z,8.10
2018-12-31T21:29:27.535Z,8.20
2018-12-31T21:32:18.047Z,8.28
2018-12-31T21:35:05.785Z,8.21
2018-12-31T21:37:56.492Z,8.19
2018-12-31T21:40:44.256Z,8.16
2018-12-31T21:43:32.916Z,8.18
2018-12-31T21:46:20.992Z,8.09
2018-12-31T21:49:08.690Z,8.10
2018-12-31T21:52:13.379Z,8.17
2018-12-31T21:54:44.189Z,8.20
2018-12-31T21:57:14.234Z,8.14
2018-12-31T21:59:46.526Z,8.09
2018-12-31T22:02:24.829Z,8.04
2018-12-31T22:04:58.550Z,8.09
2018-12-31T22:07:28.292Z,8.03
2018-12-31T22:10:00.393Z,8.08
2018-12-31T22:12:29.768Z,8.02
2018-12-31T22:15:08.618Z,8.04
2018-12-31T22:17:41.510Z,8.02
2018-12-31T22:20:16.082Z,8.10
2018-12-31T22:22:47.258Z,8.14
2018-12-31T22:25:20.414Z,8.18
2018-12-31T22:27:53.642Z,8.16
2018-12-31T22:30:23.109Z,8.06
2018-12-31T22:32:52.507Z,8.15
2018-12-31T22:35:23.680Z,8.14
2018-12-31T22:37:53.316Z,8.18
2018-12-31T22:40:22.514Z,8.21
2018-12-31T22:42:51.930Z,8.15
2018-12-31T22:45:21.071Z,8.15
2018-12-31T22:47:52.061Z,8.08
2018-12-31T22:50:24.095Z,8.10
2018-12-31T22:52:58.122Z,8.16
2018-12-31T22:55:27.568Z,8.16
2018-12-31T22:57:59.945Z,8.18
2018-12-31T23:00:31.067Z,8.17
2018-12-31T23:03:00.404Z,8.12
2018-12-31T23:05:34.251Z,8.17
2018-12-31T23:08:09.709Z,7.99
2018-12-31T23:10:41.757Z,7.97
2018-12-31T23:13:13.164Z,7.98
2018-12-31T23:15:42.955Z,7.88
2018-12-31T23:18:17.844Z,7.88
2018-12-31T23:20:47.216Z,7.92
2018-12-31T23:23:22.005Z,7.86
2018-12-31T23:25:51.405Z,7.80
2018-12-31T23:28:23.624Z,7.77
2018-12-31T23:31:04.024Z,7.80
2018-12-31T23:33:34.641Z,7.72
2018-12-31T23:36:04.035Z,7.73
2018-12-31T23:38:35.178Z,7.72
2018-12-31T23:41:04.654Z,7.78
2018-12-31T23:43:36.069Z,7.77
2018-12-31T23:46:05.571Z,7.69
2018-12-31T23:48:37.794Z,7.78
2018-12-31T23:51:08.054Z,7.77
2018-12-31T23:53:38.192Z,7.74
2018-12-31T23:56:11.717Z,7.75
2018-12-31T23:58:40.846Z,7.76
