createdAt,value
2019-04-21T00:00:14.837Z,86.37
2019-04-21T00:02:44.265Z,89.13
2019-04-21T00:05:43.124Z,88.45
2019-04-21T00:08:15.115Z,89.22
2019-04-21T00:10:38.266Z,86.28
2019-04-21T00:12:56.113Z,90.70
2019-04-21T00:15:24.389Z,90.80
2019-04-21T00:17:52.705Z,89.52
2019-04-21T00:20:31.080Z,89.37
2019-04-21T00:23:15.302Z,88.80
2019-04-21T00:25:39.884Z,93.92
2019-04-21T00:28:16.878Z,91.45
2019-04-21T00:30:44.259Z,89.72
2019-04-21T00:33:06.829Z,91.90
2019-04-21T00:35:31.049Z,92.42
2019-04-21T00:38:18.162Z,94.52
2019-04-21T00:40:53.893Z,95.25
2019-04-21T00:43:19.598Z,92.40
2019-04-21T00:45:44.922Z,93.75
2019-04-21T00:48:23.734Z,94.77
2019-04-21T00:51:10.948Z,93.12
2019-04-21T00:53:51.838Z,94.62
2019-04-21T00:56:15.674Z,94.00
2019-04-21T00:58:48.618Z,91.72
2019-04-21T01:01:15.211Z,96.08
2019-04-21T01:03:51.946Z,95.83
2019-04-21T01:06:22.652Z,96.05
2019-04-21T01:08:45.788Z,94.67
2019-04-21T01:11:20.747Z,96.50
2019-04-21T01:13:51.749Z,95.40
2019-04-21T01:16:27.007Z,95.47
2019-04-21T01:18:51.251Z,95.57
2019-04-21T01:21:13.375Z,96.85
2019-04-21T01:23:33.685Z,96.75
2019-04-21T01:26:17.765Z,95.07
2019-04-21T01:28:51.890Z,94.83
2019-04-21T01:31:22.942Z,97.30
2019-04-21T01:33:59.564Z,98.80
2019-04-21T01:36:24.208Z,100.53
2019-04-21T01:39:05.312Z,99.83
2019-04-21T01:41:37.176Z,96.55
2019-04-21T01:44:01.171Z,99.97
2019-04-21T01:46:29.653Z,99.10
2019-04-21T01:48:58.025Z,97.88
2019-04-21T01:51:32.696Z,101.07
2019-04-21T01:54:22.245Z,98.50
2019-04-21T01:56:57.324Z,101.75
2019-04-21T01:59:18.481Z,104.63
2019-04-21T02:02:00.341Z,101.90
2019-04-21T02:04:36.382Z,100.00
2019-04-21T02:07:07.389Z,101.67
2019-04-21T02:09:38.409Z,104.10
2019-04-21T02:12:10.603Z,105.30
2019-04-21T02:14:46.346Z,103.45
2019-04-21T02:17:13.237Z,103.12
2019-04-21T02:19:35.998Z,101.62
2019-04-21T02:22:04.592Z,103.40
2019-04-21T02:24:51.558Z,108.05
2019-04-21T02:27:14.828Z,102.30
2019-04-21T02:29:49.014Z,104.38
2019-04-21T02:32:24.727Z,101.55
2019-04-21T02:37:36.764Z,107.00
2019-04-21T02:40:05.123Z,104.95
2019-04-21T02:42:27.828Z,104.50
2019-04-21T02:45:00.390Z,103.62
2019-04-21T02:50:09.658Z,104.97
2019-04-21T02:52:35.614Z,105.97
2019-04-21T02:55:03.305Z,105.15
2019-04-21T02:57:51.428Z,104.17
2019-04-21T03:02:47.648Z,102.82
2019-04-21T03:05:32.029Z,102.92
2019-04-21T03:07:54.927Z,102.15
2019-04-21T03:10:26.267Z,100.27
2019-04-21T03:12:53.055Z,104.75
2019-04-21T03:18:01.768Z,102.17
2019-04-21T03:20:27.413Z,99.85
2019-04-21T03:23:00.141Z,104.67
2019-04-21T03:30:55.937Z,103.20
2019-04-21T03:38:05.768Z,99.00
2019-04-21T03:40:32.376Z,99.25
2019-04-21T03:43:04.915Z,100.40
2019-04-21T03:48:11.425Z,99.62
2019-04-21T03:50:33.744Z,99.40
2019-04-21T03:53:11.819Z,99.97
2019-04-21T04:01:00.603Z,99.28
2019-04-21T04:06:28.557Z,95.67
2019-04-21T04:09:19.460Z,96.95
2019-04-21T04:16:50.344Z,99.32
2019-04-21T04:19:18.683Z,95.05
2019-04-21T04:25:19.350Z,97.15
2019-04-21T04:30:34.022Z,99.22
2019-04-21T04:39:36.639Z,98.47
2019-04-21T04:45:26.614Z,102.30
2019-04-21T04:47:56.421Z,99.67
2019-04-21T04:50:20.130Z,94.62
2019-04-21T04:52:44.401Z,94.75
2019-04-21T04:55:18.974Z,110.70
2019-04-21T05:01:32.910Z,93.40
2019-04-21T05:04:30.394Z,98.12
2019-04-21T05:06:51.306Z,96.95
2019-04-21T05:09:33.083Z,96.95
2019-04-21T05:16:56.021Z,95.40
2019-04-21T05:19:20.845Z,97.33
2019-04-21T05:22:17.174Z,107.78
2019-04-21T05:24:44.022Z,112.35
2019-04-21T05:27:25.002Z,104.80
2019-04-21T05:30:17.352Z,101.00
2019-04-21T05:32:52.512Z,103.05
2019-04-21T05:35:43.691Z,102.78
2019-04-21T05:38:10.423Z,106.15
2019-04-21T05:40:35.964Z,103.87
2019-04-21T05:43:07.954Z,104.60
2019-04-21T05:45:50.139Z,102.62
2019-04-21T05:48:26.942Z,105.47
2019-04-21T05:50:49.332Z,104.72
2019-04-21T05:53:26.825Z,103.90
2019-04-21T05:58:21.355Z,105.92
2019-04-21T06:03:32.314Z,106.85
2019-04-21T06:06:00.385Z,105.03
2019-04-21T06:08:30.864Z,109.10
2019-04-21T06:11:18.670Z,103.40
2019-04-21T06:13:43.786Z,101.72
2019-04-21T06:16:24.178Z,102.35
2019-04-21T06:18:43.428Z,101.92
2019-04-21T06:21:06.424Z,101.80
2019-04-21T06:23:35.924Z,101.80
2019-04-21T06:41:53.194Z,99.17
2019-04-21T06:44:23.636Z,100.80
2019-04-21T06:50:29.959Z,108.55
2019-04-21T06:53:35.766Z,102.02
2019-04-21T07:16:07.269Z,93.50
2019-04-21T07:18:47.436Z,92.25
2019-04-21T07:21:13.852Z,87.42
2019-04-21T07:23:47.210Z,91.60
2019-04-21T07:26:15.370Z,94.87
2019-04-21T07:28:47.966Z,94.22
2019-04-21T07:31:25.219Z,99.72
2019-04-21T07:34:30.449Z,92.95
2019-04-21T07:36:56.131Z,88.42
2019-04-21T07:42:23.806Z,85.92
2019-04-21T07:45:03.357Z,83.72
2019-04-21T07:47:55.481Z,84.15
2019-04-21T07:53:58.349Z,101.67
2019-04-21T07:56:09.461Z,96.28
2019-04-21T07:59:13.607Z,103.97
2019-04-21T08:01:45.436Z,98.60
2019-04-21T08:04:38.195Z,94.22
2019-04-21T08:16:34.102Z,90.07
2019-04-21T08:19:13.085Z,86.00
2019-04-21T08:25:01.083Z,82.33
2019-04-21T08:27:42.911Z,87.02
2019-04-21T08:30:11.653Z,78.30
2019-04-21T08:32:57.117Z,84.67
2019-04-21T08:41:19.585Z,78.25
2019-04-21T08:44:04.956Z,79.87
2019-04-21T08:46:52.794Z,78.95
2019-04-21T08:49:41.560Z,79.50
2019-04-21T08:52:36.843Z,77.42
2019-04-21T08:55:19.834Z,81.28
2019-04-21T09:00:51.400Z,78.35
2019-04-21T09:03:41.410Z,82.33
2019-04-21T09:09:11.763Z,79.97
2019-04-21T09:11:49.926Z,73.57
2019-04-21T09:15:08.395Z,74.95
2019-04-21T09:17:00.440Z,75.85
2019-04-21T09:22:05.733Z,78.33
2019-04-21T09:24:58.268Z,85.75
2019-04-21T09:27:35.655Z,74.03
2019-04-21T09:29:57.708Z,75.50
2019-04-21T09:32:33.039Z,70.40
2019-04-21T09:38:13.266Z,69.62
2019-04-21T09:40:40.336Z,70.52
2019-04-21T09:43:10.312Z,69.37
2019-04-21T09:45:45.319Z,70.95
2019-04-21T09:48:19.003Z,62.33
2019-04-21T09:50:45.967Z,63.63
2019-04-21T09:56:31.525Z,64.58
2019-04-21T09:59:04.847Z,65.52
2019-04-21T10:01:30.825Z,62.80
2019-04-21T10:04:01.668Z,68.62
2019-04-21T10:06:47.555Z,64.10
2019-04-21T10:09:07.824Z,62.75
2019-04-21T10:11:37.637Z,65.15
2019-04-21T10:14:09.778Z,65.75
2019-04-21T10:16:52.173Z,62.95
2019-04-21T10:19:42.009Z,65.70
2019-04-21T10:22:12.512Z,59.93
2019-04-21T10:24:42.504Z,59.70
2019-04-21T10:27:17.188Z,61.90
2019-04-21T10:29:53.858Z,60.83
2019-04-21T10:32:28.188Z,60.90
2019-04-21T10:34:57.047Z,59.98
2019-04-21T10:40:09.628Z,65.32
2019-04-21T10:42:58.361Z,58.05
2019-04-21T10:45:28.652Z,61.70
2019-04-21T10:48:00.953Z,60.58
2019-04-21T10:50:31.391Z,61.75
2019-04-21T10:53:20.935Z,57.70
2019-04-21T10:58:34.353Z,59.03
2019-04-21T11:01:25.152Z,61.30
2019-04-21T11:04:21.172Z,57.03
2019-04-21T11:06:44.396Z,57.00
2019-04-21T11:09:26.470Z,61.08
2019-04-21T11:14:56.903Z,61.60
2019-04-21T11:17:34.839Z,58.68
2019-04-21T11:22:55.606Z,56.40
2019-04-21T11:28:22.927Z,57.23
2019-04-21T11:31:11.232Z,57.95
2019-04-21T11:34:00.913Z,56.85
2019-04-21T11:36:27.004Z,57.27
2019-04-21T11:39:09.831Z,55.92
2019-04-21T11:41:45.741Z,62.50
2019-04-21T11:44:24.655Z,59.10
2019-04-21T11:47:10.574Z,62.62
2019-04-21T11:50:17.197Z,58.08
2019-04-21T11:52:47.326Z,58.83
2019-04-21T11:55:22.927Z,59.73
2019-04-21T11:57:53.491Z,58.28
2019-04-21T12:00:24.819Z,57.20
2019-04-21T12:03:15.239Z,60.48
2019-04-21T12:05:55.459Z,61.95
2019-04-21T12:08:34.367Z,56.28
2019-04-21T12:11:03.459Z,60.35
2019-04-21T12:13:40.415Z,59.67
2019-04-21T12:16:14.990Z,64.30
2019-04-21T12:19:03.370Z,62.43
2019-04-21T12:21:25.177Z,59.67
2019-04-21T12:23:54.938Z,65.87
2019-04-21T12:31:49.822Z,57.40
2019-04-21T12:34:25.932Z,56.63
2019-04-21T12:36:55.145Z,60.85
2019-04-21T12:39:36.911Z,57.83
2019-04-21T12:42:34.453Z,56.23
2019-04-21T12:45:09.848Z,56.45
2019-04-21T12:47:39.759Z,57.98
2019-04-21T12:50:10.959Z,55.70
2019-04-21T12:52:40.370Z,56.05
2019-04-21T12:55:13.534Z,60.17
2019-04-21T12:57:43.529Z,54.63
2019-04-21T13:00:22.727Z,58.78
2019-04-21T13:03:01.679Z,54.98
2019-04-21T13:05:35.785Z,60.38
2019-04-21T13:08:19.780Z,56.02
2019-04-21T13:11:17.552Z,61.02
2019-04-21T13:14:06.103Z,57.60
2019-04-21T13:16:37.166Z,55.95
2019-04-21T13:19:09.243Z,59.27
2019-04-21T13:21:40.832Z,56.68
2019-04-21T13:27:22.907Z,56.05
2019-04-21T13:34:06.133Z,55.25
2019-04-21T13:36:35.974Z,56.83
2019-04-21T13:39:53.679Z,62.17
2019-04-21T13:42:19.646Z,55.00
2019-04-21T13:44:57.200Z,60.52
2019-04-21T13:50:46.944Z,53.90
2019-04-21T13:56:47.610Z,57.78
2019-04-21T14:08:00.869Z,55.98
2019-04-21T14:11:09.330Z,61.88
2019-04-21T14:14:28.365Z,58.15
2019-04-21T14:17:08.904Z,61.37
2019-04-21T14:22:35.897Z,54.00
2019-04-21T14:25:15.129Z,53.17
2019-04-21T14:27:52.094Z,53.85
2019-04-21T14:30:28.313Z,54.77
2019-04-21T14:33:04.463Z,55.48
2019-04-21T14:35:43.074Z,53.73
2019-04-21T14:38:20.727Z,54.15
2019-04-21T14:40:57.541Z,53.60
2019-04-21T14:43:34.087Z,53.52
2019-04-21T14:46:11.538Z,52.78
2019-04-21T14:52:10.762Z,52.90
2019-04-21T14:54:51.037Z,53.95
2019-04-21T14:57:27.280Z,52.35
2019-04-21T15:00:13.369Z,52.83
2019-04-21T15:06:25.541Z,52.88
2019-04-21T15:09:00.976Z,53.48
2019-04-21T15:11:34.350Z,54.08
2019-04-21T15:14:04.110Z,53.08
2019-04-21T15:16:38.692Z,53.13
2019-04-21T15:19:17.991Z,55.90
2019-04-21T15:21:52.413Z,53.78
2019-04-21T15:24:34.273Z,53.78
2019-04-21T15:27:09.226Z,53.28
2019-04-21T15:29:42.792Z,53.60
2019-04-21T15:32:16.868Z,52.55
2019-04-21T15:54:26.952Z,53.60
2019-04-21T15:57:00.813Z,54.53
2019-04-21T16:02:30.684Z,53.75
2019-04-21T16:05:04.791Z,63.65
2019-04-21T16:07:36.192Z,62.55
2019-04-21T16:10:13.051Z,55.30
2019-04-21T16:12:53.885Z,53.45
2019-04-21T16:18:09.993Z,53.15
2019-04-21T16:20:43.904Z,53.78
2019-04-21T16:23:24.613Z,54.27
2019-04-21T16:26:08.744Z,55.55
2019-04-21T16:28:59.814Z,55.85
2019-04-21T16:31:36.343Z,56.85
2019-04-21T16:36:43.506Z,61.28
2019-04-21T16:39:13.511Z,62.90
2019-04-21T16:41:52.102Z,61.58
2019-04-21T16:44:27.371Z,69.60
2019-04-21T16:46:59.314Z,60.00
2019-04-21T16:50:09.846Z,57.33
2019-04-21T16:52:32.109Z,54.65
2019-04-21T16:58:30.755Z,53.25
2019-04-21T17:01:11.988Z,53.73
2019-04-21T17:07:18.046Z,65.78
2019-04-21T17:10:12.718Z,67.75
2019-04-21T17:16:16.846Z,62.75
2019-04-21T17:22:28.131Z,70.97
2019-04-21T17:24:58.265Z,53.78
2019-04-21T17:27:29.218Z,52.13
2019-04-21T17:30:22.357Z,74.60
2019-04-21T17:32:59.601Z,62.48
2019-04-21T17:35:53.801Z,55.35
2019-04-21T17:38:37.314Z,69.62
2019-04-21T17:41:23.224Z,58.63
2019-04-21T17:44:02.427Z,63.83
2019-04-21T17:50:02.616Z,51.48
2019-04-21T17:52:42.854Z,66.80
2019-04-21T17:55:18.433Z,54.08
2019-04-21T17:58:52.462Z,62.67
2019-04-21T18:01:35.869Z,65.70
2019-04-21T18:04:10.626Z,64.92
2019-04-21T18:10:07.637Z,54.27
2019-04-21T18:12:16.623Z,58.58
2019-04-21T18:14:32.835Z,53.33
2019-04-21T18:17:02.494Z,53.95
2019-04-21T18:19:36.368Z,52.98
2019-04-21T18:22:17.479Z,57.25
2019-04-21T18:25:10.462Z,53.17
2019-04-21T18:30:40.373Z,51.28
2019-04-21T18:33:14.269Z,54.48
2019-04-21T18:36:03.623Z,51.48
2019-04-21T18:39:00.007Z,50.75
2019-04-21T18:41:19.896Z,59.03
2019-04-21T18:44:38.796Z,51.37
2019-04-21T18:47:13.888Z,51.92
2019-04-21T18:52:56.364Z,56.60
2019-04-21T18:55:29.448Z,51.28
2019-04-21T18:57:55.032Z,52.00
2019-04-21T19:00:31.777Z,51.88
2019-04-21T19:03:02.020Z,50.92
2019-04-21T19:08:48.465Z,51.50
2019-04-21T19:11:25.421Z,51.75
2019-04-21T19:14:28.959Z,50.88
2019-04-21T19:16:53.957Z,51.65
2019-04-21T19:19:41.189Z,51.45
2019-04-21T19:22:00.687Z,52.17
2019-04-21T19:24:32.100Z,52.55
2019-04-21T19:29:28.736Z,52.17
2019-04-21T19:32:05.742Z,52.70
2019-04-21T19:34:18.778Z,51.90
2019-04-21T19:36:51.295Z,53.70
2019-04-21T19:39:27.068Z,54.67
2019-04-21T19:41:58.611Z,54.58
2019-04-21T19:44:35.260Z,52.05
2019-04-21T19:47:03.889Z,51.92
2019-04-21T19:49:40.006Z,55.30
2019-04-21T19:51:57.481Z,54.05
2019-04-21T19:54:27.692Z,53.05
2019-04-21T19:56:51.441Z,53.17
2019-04-21T19:59:30.699Z,54.30
2019-04-21T20:01:51.472Z,52.45
2019-04-21T20:04:20.601Z,52.95
2019-04-21T20:07:01.711Z,51.88
2019-04-21T20:09:37.080Z,57.50
2019-04-21T20:12:06.635Z,53.00
2019-04-21T20:15:00.676Z,52.65
2019-04-21T20:17:08.925Z,52.80
2019-04-21T20:19:24.815Z,53.95
2019-04-21T20:21:54.366Z,56.90
2019-04-21T20:24:28.297Z,57.62
2019-04-21T20:27:02.265Z,55.50
2019-04-21T20:32:55.935Z,55.78
2019-04-21T20:35:35.208Z,54.10
2019-04-21T20:37:52.566Z,55.90
2019-04-21T20:40:25.100Z,53.80
2019-04-21T20:43:07.155Z,55.83
2019-04-21T20:45:33.486Z,56.25
2019-04-21T20:47:51.643Z,54.13
2019-04-21T20:50:31.077Z,55.48
2019-04-21T20:53:06.117Z,55.20
2019-04-21T20:55:35.484Z,55.35
2019-04-21T20:58:30.885Z,56.68
2019-04-21T21:06:45.557Z,54.98
2019-04-21T21:09:14.082Z,59.27
2019-04-21T21:12:06.607Z,56.48
2019-04-21T21:14:16.126Z,56.15
2019-04-21T21:16:50.577Z,55.40
2019-04-21T21:19:22.078Z,56.23
2019-04-21T21:21:49.968Z,56.73
2019-04-21T21:24:22.198Z,55.88
2019-04-21T21:26:56.203Z,55.85
2019-04-21T21:29:23.432Z,56.13
2019-04-21T21:31:55.562Z,55.70
2019-04-21T21:34:27.539Z,57.27
2019-04-21T21:36:55.054Z,56.15
2019-04-21T21:39:31.811Z,59.38
2019-04-21T21:41:48.562Z,55.35
2019-04-21T21:44:17.859Z,55.33
2019-04-21T21:46:56.954Z,58.45
2019-04-21T21:49:28.359Z,56.80
2019-04-21T21:51:56.857Z,56.80
2019-04-21T21:54:15.939Z,55.33
2019-04-21T21:59:20.680Z,57.20
2019-04-21T22:01:51.897Z,55.65
2019-04-21T22:04:24.174Z,55.90
2019-04-21T22:06:55.354Z,57.23
2019-04-21T22:09:18.603Z,58.33
2019-04-21T22:11:49.550Z,57.60
2019-04-21T22:14:25.849Z,56.10
2019-04-21T22:17:07.536Z,55.85
2019-04-21T22:19:48.089Z,58.63
2019-04-21T22:22:11.496Z,56.20
2019-04-21T22:24:38.865Z,56.92
2019-04-21T22:26:52.779Z,55.45
2019-04-21T22:29:23.529Z,57.65
2019-04-21T22:32:05.534Z,55.78
2019-04-21T22:34:31.588Z,56.60
2019-04-21T22:37:07.298Z,56.18
2019-04-21T22:39:45.949Z,57.70
2019-04-21T22:42:05.535Z,57.03
2019-04-21T22:44:28.140Z,56.35
2019-04-21T22:47:07.231Z,56.77
2019-04-21T22:49:28.643Z,55.25
2019-04-21T22:52:03.968Z,55.38
2019-04-21T22:54:34.323Z,55.85
2019-04-21T22:57:07.345Z,56.58
2019-04-21T22:59:32.030Z,56.13
2019-04-21T23:02:01.546Z,55.90
2019-04-21T23:04:36.812Z,58.25
2019-04-21T23:07:07.645Z,56.40
2019-04-21T23:09:33.047Z,56.08
2019-04-21T23:12:03.262Z,56.55
2019-04-21T23:14:45.322Z,58.73
2019-04-21T23:17:24.196Z,55.50
2019-04-21T23:19:46.037Z,55.35
2019-04-21T23:22:21.394Z,56.55
2019-04-21T23:24:59.132Z,57.25
2019-04-21T23:27:20.349Z,56.42
2019-04-21T23:30:00.534Z,56.92
2019-04-21T23:32:23.542Z,57.53
2019-04-21T23:34:42.448Z,57.27
2019-04-21T23:37:17.795Z,56.30
2019-04-21T23:39:43.483Z,56.28
2019-04-21T23:42:22.551Z,57.15
2019-04-21T23:44:49.160Z,57.23
2019-04-21T23:47:30.325Z,57.53
2019-04-21T23:49:55.782Z,58.20
2019-04-21T23:52:17.839Z,56.65
2019-04-21T23:54:47.366Z,57.40
2019-04-21T23:57:26.909Z,56.88
2019-04-21T23:59:53.467Z,57.83
