createdAt,value
2017-11-14T00:03:36.161Z,9.10
2017-11-14T00:06:09.678Z,9.80
2017-11-14T00:08:44.657Z,8.60
2017-11-14T00:11:20.139Z,9.17
2017-11-14T00:13:52.053Z,9.13
2017-11-14T00:16:26.184Z,9.70
2017-11-14T00:18:57.604Z,8.10
2017-11-14T00:21:29.001Z,9.30
2017-11-14T00:24:00.821Z,10.17
2017-11-14T00:26:32.538Z,9.20
2017-11-14T00:29:07.363Z,9.67
2017-11-14T00:31:39.730Z,9.53
2017-11-14T00:34:12.929Z,9.50
2017-11-14T00:36:45.966Z,10.20
2017-11-14T00:39:20.689Z,10.00
2017-11-14T00:41:52.145Z,14.47
2017-11-14T00:44:24.077Z,15.20
2017-11-14T00:46:55.489Z,14.40
2017-11-14T00:49:26.909Z,14.40
2017-11-14T00:52:00.089Z,13.67
2017-11-14T00:54:31.656Z,15.77
2017-11-14T00:57:05.025Z,12.60
2017-11-14T00:59:36.802Z,14.60
2017-11-14T01:02:08.778Z,11.80
2017-11-14T01:04:40.157Z,11.10
2017-11-14T01:07:11.781Z,11.47
2017-11-14T01:09:43.598Z,13.53
2017-11-14T01:12:15.750Z,11.27
2017-11-14T01:14:47.327Z,12.20
2017-11-14T01:17:20.821Z,12.97
2017-11-14T01:19:52.222Z,11.23
2017-11-14T01:22:26.397Z,11.77
2017-11-14T01:24:57.879Z,13.70
2017-11-14T01:27:29.802Z,12.57
2017-11-14T01:33:16.944Z,14.20
2017-11-14T01:35:49.672Z,12.30
2017-11-14T01:38:24.715Z,11.17
2017-11-14T01:40:56.509Z,9.90
2017-11-14T01:43:31.166Z,11.97
2017-11-14T01:46:05.607Z,10.10
2017-11-14T01:48:37.903Z,10.23
2017-11-14T01:51:13.095Z,11.87
2017-11-14T01:53:46.201Z,14.90
2017-11-14T01:56:19.882Z,18.67
2017-11-14T01:58:51.278Z,17.00
2017-11-14T02:01:24.110Z,14.87
2017-11-14T02:03:57.369Z,14.47
2017-11-14T02:06:32.940Z,14.93
2017-11-14T02:09:07.117Z,13.30
2017-11-14T02:11:41.153Z,16.63
2017-11-14T02:14:19.211Z,14.87
2017-11-14T02:16:54.182Z,18.07
2017-11-14T02:19:29.799Z,13.23
2017-11-14T02:25:08.129Z,15.60
2017-11-14T02:27:40.215Z,11.30
2017-11-14T02:30:15.036Z,12.47
2017-11-14T02:32:46.572Z,12.10
2017-11-14T02:35:18.514Z,13.73
2017-11-14T02:40:23.642Z,15.97
2017-11-14T02:42:55.277Z,14.33
2017-11-14T02:45:26.658Z,15.57
2017-11-14T02:47:58.224Z,14.80
2017-11-14T02:50:31.581Z,12.97
2017-11-14T02:53:03.198Z,12.50
2017-11-14T02:55:34.896Z,11.63
2017-11-14T02:58:07.483Z,12.90
2017-11-14T03:00:39.265Z,13.97
2017-11-14T03:03:10.589Z,14.20
2017-11-14T03:05:42.181Z,14.80
2017-11-14T03:08:13.476Z,11.20
2017-11-14T03:10:44.805Z,13.43
2017-11-14T03:13:16.418Z,13.27
2017-11-14T03:15:47.765Z,11.90
2017-11-14T03:18:19.138Z,10.07
2017-11-14T03:20:50.790Z,13.23
2017-11-14T03:23:22.327Z,9.80
2017-11-14T03:25:53.981Z,10.47
2017-11-14T03:28:25.720Z,11.17
2017-11-14T03:30:57.046Z,9.20
2017-11-14T03:33:29.171Z,12.80
2017-11-14T03:36:00.758Z,9.83
2017-11-14T03:38:33.817Z,12.17
2017-11-14T03:41:05.450Z,12.77
2017-11-14T03:43:37.085Z,10.70
2017-11-14T03:46:08.425Z,8.77
2017-11-14T03:48:39.800Z,12.70
2017-11-14T03:51:11.197Z,12.63
2017-11-14T03:53:42.495Z,12.17
2017-11-14T03:56:14.439Z,12.93
2017-11-14T03:58:45.742Z,10.80
2017-11-14T04:01:17.026Z,12.33
2017-11-14T04:03:48.657Z,12.23
2017-11-14T04:06:20.051Z,12.20
2017-11-14T04:08:51.386Z,10.97
2017-11-14T04:11:22.997Z,9.30
2017-11-14T04:13:54.293Z,12.70
2017-11-14T04:16:27.353Z,10.50
2017-11-14T04:18:58.998Z,12.97
2017-11-14T04:21:31.291Z,11.77
2017-11-14T04:24:03.679Z,11.67
2017-11-14T04:26:35.602Z,12.47
2017-11-14T04:29:06.964Z,13.90
2017-11-14T04:31:38.401Z,13.10
2017-11-14T04:34:10.023Z,10.53
2017-11-14T04:36:41.343Z,12.80
2017-11-14T04:39:12.905Z,10.40
2017-11-14T04:41:44.513Z,10.87
2017-11-14T04:44:15.794Z,9.63
2017-11-14T04:46:47.149Z,11.17
2017-11-14T04:49:18.787Z,11.00
2017-11-14T04:51:50.106Z,10.90
2017-11-14T04:54:21.622Z,11.20
2017-11-14T04:56:53.531Z,14.80
2017-11-14T04:59:25.129Z,12.93
2017-11-14T05:01:56.431Z,11.43
2017-11-14T05:04:29.207Z,12.87
2017-11-14T05:07:00.630Z,10.73
2017-11-14T05:09:33.389Z,12.10
2017-11-14T05:12:05.727Z,10.30
2017-11-14T05:14:37.164Z,11.73
2017-11-14T05:17:08.492Z,14.37
2017-11-14T05:19:40.494Z,10.63
2017-11-14T05:22:11.927Z,9.47
2017-11-14T05:24:43.513Z,9.77
2017-11-14T05:27:15.175Z,12.20
2017-11-14T05:29:46.459Z,9.50
2017-11-14T05:32:18.023Z,9.23
2017-11-14T05:34:49.321Z,11.00
2017-11-14T05:37:21.967Z,11.80
2017-11-14T05:39:53.398Z,11.67
2017-11-14T05:42:25.606Z,9.73
2017-11-14T05:44:57.403Z,11.07
2017-11-14T05:47:28.760Z,9.27
2017-11-14T05:50:00.651Z,11.17
2017-11-14T05:52:32.232Z,8.80
2017-11-14T05:55:04.418Z,11.90
2017-11-14T05:57:37.084Z,12.53
2017-11-14T06:00:08.429Z,11.73
2017-11-14T06:02:40.818Z,11.50
2017-11-14T06:05:12.163Z,8.30
2017-11-14T06:07:43.504Z,10.00
2017-11-14T06:10:15.238Z,9.67
2017-11-14T06:12:47.062Z,12.00
2017-11-14T06:15:18.444Z,10.87
2017-11-14T06:17:50.116Z,11.70
2017-11-14T06:20:21.545Z,11.60
2017-11-14T06:22:52.918Z,10.77
2017-11-14T06:25:24.586Z,10.03
2017-11-14T06:27:56.291Z,11.73
2017-11-14T06:30:27.857Z,10.37
2017-11-14T06:32:59.156Z,10.53
2017-11-14T06:35:31.743Z,11.13
2017-11-14T06:38:05.261Z,12.27
2017-11-14T06:40:36.613Z,11.03
2017-11-14T06:43:08.263Z,11.10
2017-11-14T06:45:39.605Z,12.13
2017-11-14T06:48:10.910Z,11.63
2017-11-14T06:50:42.498Z,10.60
2017-11-14T06:53:13.797Z,11.37
2017-11-14T06:55:45.103Z,13.20
2017-11-14T06:58:17.235Z,10.00
2017-11-14T07:00:48.573Z,10.20
2017-11-14T07:03:20.648Z,11.63
2017-11-14T07:05:52.220Z,9.63
2017-11-14T07:08:25.050Z,8.60
2017-11-14T07:10:56.958Z,10.80
2017-11-14T07:13:28.585Z,10.87
2017-11-14T07:15:59.911Z,10.37
2017-11-14T07:18:43.395Z,12.37
2017-11-14T07:21:14.822Z,11.40
2017-11-14T07:23:46.679Z,10.00
2017-11-14T07:26:17.979Z,9.70
2017-11-14T07:28:49.630Z,11.73
2017-11-14T07:31:21.594Z,12.30
2017-11-14T07:33:53.420Z,12.07
2017-11-14T07:36:25.131Z,11.00
2017-11-14T07:38:57.501Z,12.07
2017-11-14T07:41:28.821Z,10.07
2017-11-14T07:44:04.063Z,9.63
2017-11-14T07:46:35.988Z,10.47
2017-11-14T07:49:07.628Z,13.57
2017-11-14T07:51:39.090Z,13.20
2017-11-14T07:54:10.998Z,13.83
2017-11-14T07:56:42.467Z,11.77
2017-11-14T07:59:14.086Z,13.07
2017-11-14T08:01:45.768Z,14.47
2017-11-14T08:07:23.052Z,12.10
2017-11-14T08:09:55.129Z,11.57
2017-11-14T08:12:26.771Z,10.20
2017-11-14T08:14:58.441Z,11.10
2017-11-14T08:17:29.996Z,11.73
2017-11-14T08:20:05.116Z,11.43
2017-11-14T08:22:37.554Z,11.53
2017-11-14T08:25:10.881Z,11.60
2017-11-14T08:27:43.350Z,12.03
2017-11-14T08:30:16.583Z,12.37
2017-11-14T08:32:47.948Z,13.03
2017-11-14T08:35:19.293Z,11.07
2017-11-14T08:37:51.035Z,11.63
2017-11-14T08:40:23.387Z,11.17
2017-11-14T08:42:54.729Z,12.77
2017-11-14T08:45:26.346Z,13.53
2017-11-14T08:47:58.114Z,11.03
2017-11-14T08:50:29.499Z,10.63
2017-11-14T08:53:01.602Z,11.53
2017-11-14T08:55:36.605Z,10.13
2017-11-14T08:58:18.878Z,9.50
2017-11-14T09:00:50.606Z,11.90
2017-11-14T09:03:22.022Z,10.23
2017-11-14T09:05:53.402Z,11.90
2017-11-14T09:08:25.175Z,10.90
2017-11-14T09:10:57.848Z,10.60
2017-11-14T09:13:29.510Z,11.60
2017-11-14T09:16:03.127Z,9.23
2017-11-14T09:18:36.010Z,8.63
2017-11-14T09:21:11.109Z,9.93
2017-11-14T09:23:43.691Z,11.80
2017-11-14T09:26:19.325Z,9.67
2017-11-14T09:28:52.690Z,9.70
2017-11-14T09:31:26.811Z,10.03
2017-11-14T09:33:59.242Z,11.53
2017-11-14T09:36:33.931Z,9.40
2017-11-14T09:39:07.486Z,10.17
2017-11-14T09:41:41.854Z,9.23
2017-11-14T09:44:15.495Z,10.30
2017-11-14T09:46:47.001Z,9.40
2017-11-14T09:49:20.367Z,9.17
2017-11-14T09:52:02.825Z,10.40
2017-11-14T09:54:46.264Z,10.23
2017-11-14T09:57:22.021Z,10.03
2017-11-14T09:59:53.555Z,11.03
2017-11-14T10:02:25.574Z,9.37
2017-11-14T10:05:00.347Z,9.53
2017-11-14T10:07:40.881Z,9.10
2017-11-14T10:10:28.552Z,9.53
2017-11-14T10:13:01.917Z,9.77
2017-11-14T10:15:37.003Z,10.23
2017-11-14T10:18:10.652Z,9.47
2017-11-14T10:20:46.311Z,8.17
2017-11-14T10:23:18.146Z,8.27
2017-11-14T10:25:50.310Z,8.70
2017-11-14T10:28:25.193Z,7.77
2017-11-14T10:30:58.669Z,9.60
2017-11-14T10:33:30.155Z,6.43
2017-11-14T10:36:03.458Z,8.17
2017-11-14T10:38:37.498Z,9.23
2017-11-14T10:41:13.386Z,8.90
2017-11-14T10:43:46.043Z,9.13
2017-11-14T10:46:22.502Z,7.47
2017-11-14T10:48:54.411Z,8.60
2017-11-14T10:51:27.732Z,6.40
2017-11-14T10:53:59.523Z,7.77
2017-11-14T10:56:30.915Z,9.00
2017-11-14T10:59:03.061Z,7.93
2017-11-14T11:01:34.589Z,6.27
2017-11-14T11:04:08.031Z,30.83
2017-11-14T11:06:39.735Z,9.07
2017-11-14T11:09:11.409Z,6.03
2017-11-14T11:11:43.128Z,6.30
2017-11-14T11:14:15.003Z,5.47
2017-11-14T11:16:46.685Z,5.10
2017-11-14T11:19:19.417Z,5.20
2017-11-14T11:21:50.844Z,6.20
2017-11-14T11:24:23.018Z,5.37
2017-11-14T11:26:54.781Z,5.60
2017-11-14T11:29:26.731Z,5.70
2017-11-14T11:31:58.266Z,6.20
2017-11-14T11:34:29.633Z,6.60
2017-11-14T11:37:02.812Z,8.20
2017-11-14T11:39:36.368Z,7.50
2017-11-14T11:42:08.126Z,6.20
2017-11-14T11:44:39.457Z,8.37
2017-11-14T11:47:10.829Z,8.77
2017-11-14T11:49:46.294Z,8.73
2017-11-14T11:52:18.583Z,8.60
2017-11-14T11:54:50.470Z,6.17
2017-11-14T11:57:24.658Z,7.33
2017-11-14T11:59:56.194Z,7.67
2017-11-14T12:08:21.527Z,16.57
2017-11-14T12:10:53.608Z,17.70
2017-11-14T12:13:25.532Z,18.43
2017-11-14T12:15:58.634Z,17.77
2017-11-14T12:18:33.648Z,17.97
2017-11-14T12:21:05.928Z,17.17
2017-11-14T12:23:37.649Z,19.07
2017-11-14T12:32:27.605Z,16.87
2017-11-14T12:34:59.133Z,14.27
2017-11-14T12:37:32.442Z,17.20
2017-11-14T12:40:05.185Z,14.33
2017-11-14T12:42:37.458Z,14.53
2017-11-14T12:45:08.888Z,15.30
2017-11-14T12:47:41.041Z,15.90
2017-11-14T12:50:12.713Z,14.90
2017-11-14T12:52:44.075Z,12.57
2017-11-14T12:55:15.715Z,12.73
2017-11-14T12:57:47.029Z,11.47
2017-11-14T13:00:18.351Z,14.97
2017-11-14T13:02:51.507Z,14.30
2017-11-14T13:05:22.926Z,12.07
2017-11-14T13:07:55.339Z,12.30
2017-11-14T13:10:26.803Z,12.97
2017-11-14T13:12:58.168Z,12.60
2017-11-14T13:15:29.867Z,13.53
2017-11-14T13:18:02.833Z,13.60
2017-11-14T13:20:34.972Z,15.10
2017-11-14T13:23:07.294Z,14.13
2017-11-14T13:25:38.868Z,18.47
2017-11-14T13:31:14.464Z,14.30
2017-11-14T13:33:46.793Z,14.40
2017-11-14T13:36:18.425Z,14.23
2017-11-14T13:38:50.624Z,17.00
2017-11-14T13:41:23.600Z,15.47
2017-11-14T13:43:54.969Z,19.30
2017-11-14T13:46:28.839Z,16.90
2017-11-14T13:49:01.512Z,16.63
2017-11-14T13:51:34.067Z,17.60
2017-11-14T13:54:06.371Z,17.20
2017-11-14T13:56:40.175Z,15.50
2017-11-14T13:59:11.486Z,15.17
2017-11-14T14:01:42.913Z,16.43
2017-11-14T14:04:14.623Z,13.90
2017-11-14T14:06:46.047Z,16.07
2017-11-14T14:09:18.370Z,16.10
2017-11-14T14:11:49.895Z,15.73
2017-11-14T14:14:23.197Z,17.17
2017-11-14T14:16:54.704Z,17.67
2017-11-14T14:19:27.362Z,14.47
2017-11-14T14:21:58.695Z,13.90
2017-11-14T14:24:30.251Z,15.70
2017-11-14T14:29:41.730Z,17.40
2017-11-14T14:32:13.659Z,15.93
2017-11-14T14:34:48.930Z,15.27
2017-11-14T14:37:20.641Z,15.87
2017-11-14T14:39:52.239Z,17.47
2017-11-14T14:42:25.507Z,17.80
2017-11-14T14:44:57.293Z,16.67
2017-11-14T14:47:31.782Z,18.30
2017-11-14T14:50:04.507Z,15.63
2017-11-14T14:52:36.073Z,15.87
2017-11-14T14:55:07.458Z,18.20
2017-11-14T14:57:38.795Z,18.47
2017-11-14T15:00:10.262Z,15.30
2017-11-14T15:02:41.777Z,18.00
2017-11-14T15:05:16.254Z,19.30
2017-11-14T15:10:43.051Z,14.83
2017-11-14T15:13:14.565Z,21.87
2017-11-14T15:15:46.298Z,16.83
2017-11-14T15:18:22.836Z,14.63
2017-11-14T15:20:54.231Z,15.27
2017-11-14T15:23:26.562Z,17.50
2017-11-14T15:25:59.005Z,19.50
2017-11-14T15:28:33.793Z,18.40
2017-11-14T15:31:06.711Z,19.17
2017-11-14T15:33:38.343Z,18.97
2017-11-14T15:36:13.928Z,18.10
2017-11-14T15:38:47.143Z,17.97
2017-11-14T15:41:18.665Z,19.30
2017-11-14T15:43:50.265Z,20.20
2017-11-14T15:46:27.433Z,19.67
2017-11-14T15:48:58.980Z,19.93
2017-11-14T15:51:30.775Z,17.77
2017-11-14T15:54:03.940Z,21.53
2017-11-14T15:56:35.572Z,21.97
2017-11-14T15:59:07.020Z,16.20
2017-11-14T16:01:38.390Z,22.60
2017-11-14T16:04:10.412Z,19.40
2017-11-14T16:06:45.038Z,19.67
2017-11-14T16:09:17.613Z,24.40
2017-11-14T16:14:25.162Z,23.43
2017-11-14T16:16:56.557Z,23.73
2017-11-14T16:19:29.020Z,24.90
2017-11-14T16:22:00.386Z,23.13
2017-11-14T16:24:31.774Z,22.97
2017-11-14T16:27:04.463Z,20.90
2017-11-14T16:29:40.579Z,23.13
2017-11-14T16:32:12.309Z,23.57
2017-11-14T16:34:43.742Z,22.53
2017-11-14T16:37:15.856Z,24.10
2017-11-14T16:39:47.665Z,20.80
2017-11-14T16:42:19.363Z,21.70
2017-11-14T16:44:51.765Z,23.20
2017-11-14T16:47:24.143Z,23.60
2017-11-14T16:49:56.665Z,24.83
2017-11-14T16:52:29.577Z,22.70
2017-11-14T16:55:00.940Z,22.03
2017-11-14T16:57:34.157Z,24.67
2017-11-14T17:00:07.967Z,22.90
2017-11-14T17:02:39.663Z,20.43
2017-11-14T17:08:17.860Z,23.47
2017-11-14T17:11:07.187Z,23.87
2017-11-14T17:13:38.750Z,22.90
2017-11-14T17:19:07.500Z,22.93
2017-11-14T17:21:41.554Z,27.40
2017-11-14T17:24:22.273Z,26.87
2017-11-14T17:26:55.150Z,27.73
2017-11-14T17:29:28.690Z,27.43
2017-11-14T17:32:06.099Z,27.03
2017-11-14T17:34:41.345Z,25.30
2017-11-14T17:37:13.372Z,24.77
2017-11-14T17:39:48.105Z,28.00
2017-11-14T17:45:28.884Z,23.50
2017-11-14T17:51:10.633Z,25.97
2017-11-14T17:53:44.131Z,23.67
2017-11-14T17:56:24.162Z,22.60
2017-11-14T18:02:07.456Z,21.93
2017-11-14T18:04:39.791Z,22.60
2017-11-14T18:07:15.396Z,22.33
2017-11-14T18:09:49.629Z,21.80
2017-11-14T18:12:21.666Z,23.77
2017-11-14T18:14:54.426Z,20.30
2017-11-14T18:17:28.149Z,19.17
2017-11-14T18:20:04.984Z,22.50
2017-11-14T18:22:45.459Z,21.67
2017-11-14T18:28:23.344Z,20.17
2017-11-14T18:31:58.836Z,19.90
2017-11-14T18:34:35.546Z,21.50
2017-11-14T18:40:27.137Z,21.23
2017-11-14T18:46:25.385Z,21.30
2017-11-14T18:48:59.255Z,18.77
2017-11-14T18:51:51.931Z,17.60
2017-11-14T18:54:25.930Z,19.63
2017-11-14T19:00:03.117Z,18.57
2017-11-14T19:02:38.529Z,19.60
2017-11-14T19:08:15.414Z,21.00
2017-11-14T19:10:47.108Z,21.73
2017-11-14T19:13:18.465Z,19.80
2017-11-14T19:15:50.605Z,20.80
2017-11-14T19:18:22.117Z,26.70
2017-11-14T19:20:53.487Z,20.53
2017-11-14T19:51:38.550Z,21.43
2017-11-14T19:54:11.166Z,18.60
2017-11-14T19:56:43.764Z,18.47
2017-11-14T19:59:15.176Z,19.73
2017-11-14T20:01:46.658Z,20.33
2017-11-14T20:04:18.061Z,21.57
2017-11-14T20:09:15.741Z,20.63
2017-11-14T20:11:47.152Z,20.97
2017-11-14T20:14:19.049Z,20.00
2017-11-14T20:16:51.089Z,19.00
2017-11-14T20:19:25.084Z,20.67
2017-11-14T20:21:56.503Z,19.77
2017-11-14T20:24:29.345Z,18.23
2017-11-14T20:27:02.677Z,21.20
2017-11-14T20:29:34.135Z,19.87
2017-11-14T20:32:06.483Z,17.23
2017-11-14T20:34:38.005Z,17.80
2017-11-14T20:37:10.507Z,19.27
2017-11-14T20:39:42.418Z,16.43
2017-11-14T20:42:14.227Z,19.93
2017-11-14T20:44:46.042Z,18.83
2017-11-14T20:47:17.820Z,18.90
2017-11-14T20:49:49.494Z,18.43
2017-11-14T20:52:51.555Z,17.70
2017-11-14T20:55:23.536Z,16.80
2017-11-14T20:57:56.899Z,17.70
2017-11-14T21:00:28.637Z,17.63
2017-11-14T21:03:03.933Z,18.17
2017-11-14T21:05:38.011Z,17.53
2017-11-14T21:08:10.061Z,17.93
2017-11-14T21:10:43.745Z,17.77
2017-11-14T21:13:17.959Z,17.80
2017-11-14T21:15:49.407Z,19.53
2017-11-14T21:18:24.740Z,18.13
2017-11-14T21:20:58.934Z,16.60
2017-11-14T21:23:31.256Z,18.10
2017-11-14T21:26:04.925Z,19.37
2017-11-14T21:28:36.657Z,17.17
2017-11-14T21:31:08.413Z,17.63
2017-11-14T21:33:40.077Z,20.37
2017-11-14T21:36:13.350Z,15.90
2017-11-14T21:38:44.856Z,15.17
2017-11-14T21:41:17.001Z,17.23
2017-11-14T21:43:48.496Z,17.83
2017-11-14T21:46:19.824Z,18.87
2017-11-14T21:48:51.487Z,18.67
2017-11-14T21:51:23.107Z,18.07
2017-11-14T21:53:54.610Z,15.00
2017-11-14T21:56:27.005Z,15.20
2017-11-14T21:58:58.765Z,17.40
2017-11-14T22:01:33.935Z,18.27
2017-11-14T22:04:10.812Z,17.20
2017-11-14T22:06:46.403Z,14.90
2017-11-14T22:09:19.534Z,17.20
2017-11-14T22:11:55.953Z,18.97
2017-11-14T22:14:35.462Z,15.93
2017-11-14T22:17:07.487Z,18.30
2017-11-14T22:19:39.166Z,16.37
2017-11-14T22:22:13.002Z,17.30
2017-11-14T22:25:04.010Z,17.50
2017-11-14T22:27:38.066Z,17.63
2017-11-14T22:33:15.343Z,17.67
2017-11-14T22:35:47.661Z,17.70
2017-11-14T22:38:19.111Z,18.93
2017-11-14T22:40:50.990Z,34.70
2017-11-14T22:43:22.807Z,20.50
2017-11-14T22:45:55.945Z,17.63
2017-11-14T22:48:32.269Z,18.30
2017-11-14T22:51:04.910Z,15.87
2017-11-14T22:53:36.730Z,16.57
2017-11-14T22:56:08.424Z,19.50
2017-11-14T22:58:39.847Z,18.60
2017-11-14T23:01:13.033Z,15.40
2017-11-14T23:03:44.481Z,17.00
2017-11-14T23:06:15.776Z,14.33
2017-11-14T23:08:47.495Z,16.13
2017-11-14T23:11:19.118Z,18.10
2017-11-14T23:13:52.768Z,15.73
2017-11-14T23:16:24.050Z,17.40
2017-11-14T23:18:55.657Z,16.80
2017-11-14T23:21:27.891Z,18.63
2017-11-14T23:23:59.185Z,14.87
2017-11-14T23:26:33.736Z,15.70
2017-11-14T23:29:06.461Z,17.63
2017-11-14T23:31:38.244Z,15.33
2017-11-14T23:34:09.764Z,17.37
2017-11-14T23:36:41.168Z,16.40
2017-11-14T23:39:12.986Z,17.97
2017-11-14T23:41:44.467Z,16.87
2017-11-14T23:44:16.361Z,18.90
2017-11-14T23:46:47.744Z,18.97
2017-11-14T23:49:19.033Z,19.00
2017-11-14T23:51:50.625Z,18.23
2017-11-14T23:54:21.998Z,16.27
2017-11-14T23:56:55.428Z,18.83
2017-11-14T23:59:31.094Z,17.03
