createdAt,value
2023-01-20T00:01:46.646Z,100091.94
2023-01-20T00:04:15.050Z,100097.09
2023-01-20T00:06:42.024Z,100080.63
2023-01-20T00:09:16.917Z,100095.22
2023-01-20T00:11:44.790Z,100099.47
2023-01-20T00:14:11.760Z,100101.16
2023-01-20T00:16:39.026Z,100098.59
2023-01-20T00:19:06.045Z,100105.50
2023-01-20T00:21:35.029Z,100101.22
2023-01-20T00:24:02.002Z,100110.66
2023-01-20T00:26:28.980Z,100111.47
2023-01-20T00:28:58.006Z,100110.59
2023-01-20T00:31:31.009Z,100118.41
2023-01-20T00:34:00.360Z,100116.63
2023-01-20T00:36:34.137Z,100115.00
2023-01-20T00:39:03.224Z,100121.03
2023-01-20T00:41:30.500Z,100120.09
2023-01-20T00:43:57.415Z,100123.44
2023-01-20T00:46:24.607Z,100126.09
2023-01-20T00:48:51.600Z,100124.31
2023-01-20T00:51:18.558Z,100132.88
2023-01-20T00:53:45.528Z,100131.13
2023-01-20T00:56:12.544Z,100132.81
2023-01-20T00:58:39.515Z,100142.25
2023-01-20T01:01:06.563Z,100132.75
2023-01-20T01:03:33.792Z,100135.34
2023-01-20T01:06:12.840Z,100146.53
2023-01-20T01:08:40.388Z,100148.25
2023-01-20T01:11:07.894Z,100147.47
2023-01-20T01:13:36.151Z,100153.44
2023-01-20T01:16:03.357Z,100155.22
2023-01-20T01:18:30.325Z,100152.66
2023-01-20T01:20:57.873Z,100155.22
2023-01-20T01:23:24.822Z,100151.69
2023-01-20T01:26:07.127Z,100149.06
2023-01-20T01:28:34.171Z,100161.97
2023-01-20T01:31:06.467Z,100162.88
2023-01-20T01:33:33.815Z,100158.59
2023-01-20T01:36:03.430Z,100162.84
2023-01-20T01:38:30.522Z,100168.81
2023-01-20T01:40:57.726Z,100171.44
2023-01-20T01:43:37.135Z,100173.16
2023-01-20T01:46:05.312Z,100177.38
2023-01-20T01:48:45.513Z,100170.41
2023-01-20T01:51:24.467Z,100174.63
2023-01-20T01:53:57.859Z,100178.88
2023-01-20T01:56:26.447Z,100186.66
2023-01-20T01:58:59.307Z,100179.78
2023-01-20T02:01:27.925Z,100185.81
2023-01-20T02:04:02.236Z,100192.56
2023-01-20T02:06:34.029Z,100188.94
2023-01-20T02:09:03.703Z,100197.38
2023-01-20T02:11:37.085Z,100203.16
2023-01-20T02:14:04.470Z,100214.03
2023-01-20T02:16:57.354Z,100218.97
2023-01-20T02:19:35.974Z,100216.34
2023-01-20T02:22:30.398Z,100218.03
2023-01-20T02:25:29.683Z,100216.28
2023-01-20T02:28:09.810Z,100224.97
2023-01-20T02:31:04.135Z,100230.25
2023-01-20T02:33:44.310Z,100244.94
2023-01-20T02:36:27.075Z,100240.69
2023-01-20T02:39:08.286Z,100242.44
2023-01-20T02:42:04.728Z,100251.03
2023-01-20T02:44:41.087Z,100259.59
2023-01-20T02:47:36.775Z,100258.84
2023-01-20T02:50:42.192Z,100279.56
2023-01-20T02:53:12.862Z,100274.47
2023-01-20T02:55:46.878Z,100279.72
2023-01-20T02:58:40.222Z,100272.84
2023-01-20T03:01:34.287Z,100273.72
2023-01-20T03:04:04.201Z,100276.25
2023-01-20T03:06:38.315Z,100276.16
2023-01-20T03:09:12.976Z,100283.03
2023-01-20T03:11:47.671Z,100284.66
2023-01-20T03:14:15.676Z,100284.59
2023-01-20T03:16:43.516Z,100290.53
2023-01-20T03:19:11.432Z,100288.75
2023-01-20T03:21:38.375Z,100288.66
2023-01-20T03:24:06.696Z,100292.03
2023-01-20T03:26:34.433Z,100292.72
2023-01-20T03:29:11.617Z,100295.25
2023-01-20T03:31:47.227Z,100292.59
2023-01-20T03:34:20.276Z,100300.22
2023-01-20T03:36:48.153Z,100294.13
2023-01-20T03:39:15.567Z,100298.31
2023-01-20T03:42:00.453Z,100299.19
2023-01-20T03:45:10.796Z,100308.63
2023-01-20T03:47:56.431Z,100313.84
2023-01-20T03:50:38.404Z,100306.19
2023-01-20T03:53:11.070Z,100315.78
2023-01-20T03:55:56.090Z,100320.06
2023-01-20T03:58:32.347Z,100319.13
2023-01-20T04:01:14.973Z,100333.56
2023-01-20T04:03:49.222Z,100328.28
2023-01-20T04:06:18.473Z,100334.25
2023-01-20T04:08:56.493Z,100330.81
2023-01-20T04:11:23.876Z,100338.66
2023-01-20T04:13:51.538Z,100345.59
2023-01-20T04:16:20.555Z,100343.91
2023-01-20T04:18:50.890Z,100346.44
2023-01-20T04:21:47.291Z,100346.31
2023-01-20T04:24:21.832Z,100339.41
2023-01-20T04:26:48.823Z,100353.19
2023-01-20T04:29:15.800Z,100341.22
2023-01-20T04:31:42.868Z,100349.03
2023-01-20T04:34:15.950Z,100349.13
2023-01-20T04:36:43.197Z,100360.38
2023-01-20T04:39:10.263Z,100357.72
2023-01-20T04:41:37.317Z,100361.94
2023-01-20T04:44:04.250Z,100363.59
2023-01-20T04:46:31.206Z,100361.03
2023-01-20T04:48:58.146Z,100367.81
2023-01-20T04:51:25.065Z,100364.28
2023-01-20T04:53:56.813Z,100365.19
2023-01-20T04:56:24.147Z,100375.47
2023-01-20T04:58:51.192Z,100371.16
2023-01-20T05:01:18.652Z,100374.53
2023-01-20T05:03:45.593Z,100382.16
2023-01-20T05:06:13.099Z,100386.28
2023-01-20T05:08:40.477Z,100377.75
2023-01-20T05:11:07.526Z,100388.25
2023-01-20T05:13:38.571Z,100388.13
2023-01-20T05:16:07.678Z,100391.44
2023-01-20T05:18:35.443Z,100405.28
2023-01-20T05:21:05.273Z,100406.22
2023-01-20T05:23:32.168Z,100404.44
2023-01-20T05:25:59.165Z,100410.53
2023-01-20T05:28:26.175Z,100417.34
2023-01-20T05:30:53.226Z,100418.16
2023-01-20T05:33:20.354Z,100419.69
2023-01-20T05:35:47.298Z,100424.72
2023-01-20T05:38:14.305Z,100432.31
2023-01-20T05:40:41.312Z,100436.44
2023-01-20T05:43:08.428Z,100440.63
2023-01-20T05:45:35.662Z,100439.56
2023-01-20T05:48:03.321Z,100433.13
2023-01-20T05:50:30.633Z,100447.53
2023-01-20T05:52:57.651Z,100449.03
2023-01-20T05:55:24.676Z,100460.06
2023-01-20T05:57:51.632Z,100461.00
2023-01-20T06:00:19.675Z,100463.84
2023-01-20T06:02:46.859Z,100459.66
2023-01-20T06:05:14.358Z,100471.00
2023-01-20T06:07:41.539Z,100467.81
2023-01-20T06:10:09.287Z,100472.34
2023-01-20T06:12:36.255Z,100481.00
2023-01-20T06:15:03.923Z,100483.69
2023-01-20T06:17:30.893Z,100481.19
2023-01-20T06:19:58.542Z,100486.28
2023-01-20T06:22:26.160Z,100485.38
2023-01-20T06:24:53.444Z,100492.44
2023-01-20T06:27:20.630Z,100492.81
2023-01-20T06:29:47.824Z,100497.25
2023-01-20T06:32:14.823Z,100503.22
2023-01-20T06:34:41.773Z,100504.88
2023-01-20T06:37:08.777Z,100516.81
2023-01-20T06:39:35.923Z,100526.13
2023-01-20T06:42:02.941Z,100530.13
2023-01-20T06:44:29.881Z,100539.31
2023-01-20T06:46:58.090Z,100549.41
2023-01-20T06:49:26.550Z,100542.28
2023-01-20T06:51:56.276Z,100549.13
2023-01-20T06:54:23.222Z,100553.47
2023-01-20T06:56:50.214Z,100553.16
2023-01-20T06:59:17.230Z,100559.88
2023-01-20T07:01:44.303Z,100575.38
2023-01-20T07:04:14.536Z,100571.13
2023-01-20T07:06:42.187Z,100577.88
2023-01-20T07:09:12.017Z,100580.25
2023-01-20T07:11:39.824Z,100581.88
2023-01-20T07:14:07.571Z,100587.91
2023-01-20T07:16:35.016Z,100593.19
2023-01-20T07:19:02.254Z,100594.94
2023-01-20T07:21:29.448Z,100599.38
2023-01-20T07:23:59.095Z,100602.97
2023-01-20T07:26:26.649Z,100604.84
2023-01-20T07:28:53.882Z,100614.31
2023-01-20T07:31:26.782Z,100615.94
2023-01-20T07:33:57.658Z,100614.16
2023-01-20T07:36:25.249Z,100618.47
2023-01-20T07:38:53.646Z,100627.97
2023-01-20T07:41:22.340Z,100628.78
2023-01-20T07:43:51.725Z,100627.00
2023-01-20T07:46:19.875Z,100624.22
2023-01-20T07:48:46.971Z,100629.22
2023-01-20T07:51:15.799Z,100630.84
2023-01-20T07:53:47.028Z,100643.94
2023-01-20T07:56:21.143Z,100635.41
2023-01-20T07:58:50.495Z,100636.16
2023-01-20T08:01:20.414Z,100642.19
2023-01-20T08:03:48.022Z,100649.84
2023-01-20T08:06:19.145Z,100652.56
2023-01-20T08:08:46.684Z,100656.16
2023-01-20T08:11:15.384Z,100658.88
2023-01-20T08:13:43.283Z,100653.66
2023-01-20T08:16:13.524Z,100658.97
2023-01-20T08:18:40.851Z,100660.88
2023-01-20T08:21:26.560Z,100662.72
2023-01-20T08:23:56.754Z,100660.06
2023-01-20T08:26:27.347Z,100675.38
2023-01-20T08:28:55.802Z,100672.75
2023-01-20T08:31:24.889Z,100679.72
2023-01-20T08:33:57.546Z,100676.41
2023-01-20T08:36:29.726Z,100673.91
2023-01-20T08:38:59.392Z,100677.44
2023-01-20T08:41:36.974Z,100686.22
2023-01-20T08:44:07.315Z,100689.81
2023-01-20T08:46:34.983Z,100693.44
2023-01-20T08:49:02.279Z,100692.75
2023-01-20T08:51:32.224Z,100697.09
2023-01-20T08:54:00.004Z,100696.25
2023-01-20T08:56:28.193Z,100697.34
2023-01-20T08:58:59.775Z,100701.97
2023-01-20T09:01:30.773Z,100701.34
2023-01-20T09:04:05.879Z,100705.06
2023-01-20T09:06:40.586Z,100706.28
2023-01-20T09:09:08.038Z,100723.63
2023-01-20T09:11:35.826Z,100725.63
2023-01-20T09:14:03.037Z,100724.84
2023-01-20T09:16:30.003Z,100725.13
2023-01-20T09:18:56.976Z,100725.19
2023-01-20T09:21:24.204Z,100723.69
2023-01-20T09:23:51.254Z,100732.47
2023-01-20T09:26:34.208Z,100743.59
2023-01-20T09:29:11.776Z,100746.53
2023-01-20T09:31:44.990Z,100752.63
2023-01-20T09:34:19.634Z,100755.81
2023-01-20T09:37:19.600Z,100760.91
2023-01-20T09:40:05.732Z,100763.34
2023-01-20T09:43:09.217Z,100767.03
2023-01-20T09:45:48.154Z,100764.72
2023-01-20T09:49:01.455Z,100771.66
2023-01-20T09:52:41.389Z,100771.66
2023-01-20T09:55:22.185Z,100776.22
2023-01-20T09:57:59.355Z,100778.19
2023-01-20T10:00:31.750Z,100780.78
2023-01-20T10:03:18.796Z,100781.00
2023-01-20T10:05:50.315Z,100770.81
2023-01-20T10:08:34.315Z,100781.41
2023-01-20T10:11:12.105Z,100790.09
2023-01-20T10:14:24.409Z,100789.38
2023-01-20T10:17:16.891Z,100796.53
2023-01-20T10:20:28.217Z,100796.72
2023-01-20T10:23:40.055Z,100801.91
2023-01-20T10:26:16.307Z,100802.84
2023-01-20T10:28:56.036Z,100792.53
2023-01-20T10:31:28.566Z,100794.31
2023-01-20T10:34:03.895Z,100793.75
2023-01-20T10:36:32.079Z,100795.66
2023-01-20T10:39:21.956Z,100794.09
2023-01-20T10:42:03.564Z,100797.97
2023-01-20T10:44:35.624Z,100799.13
2023-01-20T10:47:29.998Z,100796.91
2023-01-20T10:50:10.944Z,100800.56
2023-01-20T10:52:46.700Z,100797.69
2023-01-20T10:55:46.006Z,100802.59
2023-01-20T10:58:28.335Z,100804.16
2023-01-20T11:00:56.039Z,100811.16
2023-01-20T11:03:24.333Z,100806.06
2023-01-20T11:05:52.708Z,100805.53
2023-01-20T11:08:29.365Z,100805.78
2023-01-20T11:11:21.984Z,100805.16
2023-01-20T11:13:51.860Z,100801.78
2023-01-20T11:16:31.503Z,100810.53
2023-01-20T11:19:04.849Z,100804.72
2023-01-20T11:21:37.137Z,100810.78
2023-01-20T11:24:36.505Z,100811.59
2023-01-20T11:27:12.995Z,100816.91
2023-01-20T11:29:46.651Z,100809.97
2023-01-20T11:32:35.953Z,100805.91
2023-01-20T11:35:25.586Z,100813.13
2023-01-20T11:37:52.820Z,100817.41
2023-01-20T11:40:26.525Z,100824.56
2023-01-20T11:42:54.887Z,100816.06
2023-01-20T11:45:32.448Z,100820.22
2023-01-20T11:48:25.851Z,100822.91
2023-01-20T11:51:01.562Z,100820.75
2023-01-20T11:53:31.892Z,100826.91
2023-01-20T11:56:03.740Z,100824.59
2023-01-20T11:58:50.645Z,100817.94
2023-01-20T12:01:27.929Z,100820.56
2023-01-20T12:04:10.396Z,100824.22
2023-01-20T12:06:51.942Z,100831.28
2023-01-20T12:09:25.469Z,100825.44
2023-01-20T12:12:05.823Z,100833.16
2023-01-20T12:15:02.352Z,100833.00
2023-01-20T12:17:41.234Z,100841.38
2023-01-20T12:20:35.429Z,100848.06
2023-01-20T12:23:58.099Z,100842.69
2023-01-20T12:26:28.309Z,100854.78
2023-01-20T12:29:18.180Z,100853.97
2023-01-20T12:31:49.104Z,100857.47
2023-01-20T12:34:27.270Z,100860.09
2023-01-20T12:37:00.527Z,100862.81
2023-01-20T12:40:05.060Z,100869.56
2023-01-20T12:42:56.043Z,100879.09
2023-01-20T12:45:41.567Z,100881.78
2023-01-20T12:48:50.975Z,100892.31
2023-01-20T12:51:50.723Z,100895.78
2023-01-20T12:54:49.238Z,100894.03
2023-01-20T12:57:31.113Z,100895.78
2023-01-20T13:00:26.411Z,100901.03
2023-01-20T13:03:00.701Z,100898.50
2023-01-20T13:06:07.399Z,100914.72
2023-01-20T13:08:45.544Z,100919.63
2023-01-20T13:11:55.214Z,100926.44
2023-01-20T13:14:46.924Z,100919.50
2023-01-20T13:17:29.581Z,100925.38
2023-01-20T13:20:05.179Z,100924.44
2023-01-20T13:22:32.294Z,100916.56
2023-01-20T13:25:05.023Z,100923.34
2023-01-20T13:27:37.677Z,100917.56
2023-01-20T13:30:07.925Z,100933.19
2023-01-20T13:32:37.442Z,100921.84
2023-01-20T13:35:23.878Z,100935.72
2023-01-20T13:37:56.698Z,100935.25
2023-01-20T13:40:38.941Z,100926.09
2023-01-20T13:43:25.290Z,100936.06
2023-01-20T13:46:07.338Z,100939.69
2023-01-20T13:48:36.820Z,100950.09
2023-01-20T13:51:15.765Z,100943.16
2023-01-20T13:53:46.123Z,100945.09
2023-01-20T13:56:38.056Z,100952.03
2023-01-20T13:59:08.575Z,100947.22
2023-01-20T14:01:37.299Z,100945.75
2023-01-20T14:04:21.961Z,100954.28
2023-01-20T14:06:52.012Z,100951.56
2023-01-20T14:09:26.298Z,100959.22
2023-01-20T14:11:56.219Z,100961.91
2023-01-20T14:14:26.242Z,100967.03
2023-01-20T14:16:53.759Z,100959.88
2023-01-20T14:19:35.300Z,100966.34
2023-01-20T14:22:24.090Z,100973.00
2023-01-20T14:24:54.028Z,100961.78
2023-01-20T14:27:29.666Z,100970.16
2023-01-20T14:30:19.280Z,100983.69
2023-01-20T14:32:46.630Z,100983.50
2023-01-20T14:35:31.980Z,100996.28
2023-01-20T14:37:59.807Z,100995.22
2023-01-20T14:40:33.089Z,100997.47
2023-01-20T14:43:22.701Z,101000.66
2023-01-20T14:45:51.867Z,101008.25
2023-01-20T14:48:33.492Z,101008.13
2023-01-20T14:51:04.223Z,101009.75
2023-01-20T14:53:31.324Z,101013.84
2023-01-20T14:56:04.711Z,101021.34
2023-01-20T14:58:31.801Z,101022.81
2023-01-20T15:01:03.955Z,101028.81
2023-01-20T15:03:31.804Z,101032.19
2023-01-20T15:06:05.792Z,101033.16
2023-01-20T15:08:32.648Z,101034.94
2023-01-20T15:11:18.374Z,101047.09
2023-01-20T15:14:08.323Z,101045.41
2023-01-20T15:16:44.198Z,101053.00
2023-01-20T15:19:16.839Z,101059.66
2023-01-20T15:21:53.014Z,101049.00
2023-01-20T15:24:23.643Z,101061.63
2023-01-20T15:26:53.504Z,101069.19
2023-01-20T15:29:32.410Z,101074.22
2023-01-20T15:32:03.132Z,101087.13
2023-01-20T15:34:30.129Z,101084.53
2023-01-20T15:36:57.356Z,101081.00
2023-01-20T15:39:30.295Z,101076.50
2023-01-20T15:41:58.434Z,101084.13
2023-01-20T15:44:26.693Z,101091.72
2023-01-20T15:46:57.244Z,101090.63
2023-01-20T15:49:25.408Z,101099.81
2023-01-20T15:51:52.856Z,101104.44
2023-01-20T15:54:19.801Z,101108.28
2023-01-20T15:56:46.873Z,101124.19
2023-01-20T15:59:16.950Z,101122.22
2023-01-20T16:01:49.894Z,101129.75
2023-01-20T16:04:18.287Z,101121.84
2023-01-20T16:06:45.474Z,101136.38
2023-01-20T16:09:37.211Z,101143.97
2023-01-20T16:12:04.381Z,101145.75
2023-01-20T16:14:31.320Z,101149.31
2023-01-20T16:16:58.242Z,101149.31
2023-01-20T16:19:25.279Z,101159.63
2023-01-20T16:21:52.181Z,101160.84
2023-01-20T16:24:19.134Z,101166.00
2023-01-20T16:26:47.169Z,101164.16
2023-01-20T16:29:14.116Z,101162.09
2023-01-20T16:31:41.161Z,101160.97
2023-01-20T16:34:08.367Z,101171.84
2023-01-20T16:36:35.335Z,101178.41
2023-01-20T16:39:02.382Z,101183.34
2023-01-20T16:41:30.902Z,101184.88
2023-01-20T16:43:58.562Z,101186.56
2023-01-20T16:46:29.482Z,101183.84
2023-01-20T16:49:01.740Z,101187.16
2023-01-20T16:51:31.015Z,101192.88
2023-01-20T16:53:59.265Z,101189.31
2023-01-20T16:56:30.084Z,101194.63
2023-01-20T16:59:02.210Z,101200.75
2023-01-20T17:01:30.605Z,101198.19
2023-01-20T17:04:02.222Z,101203.34
2023-01-20T17:06:33.468Z,101212.69
2023-01-20T17:09:04.037Z,101215.25
2023-01-20T17:11:36.715Z,101217.84
2023-01-20T17:14:07.570Z,101219.53
2023-01-20T17:16:35.522Z,101223.06
2023-01-20T17:19:03.058Z,101218.81
2023-01-20T17:21:33.575Z,101230.72
2023-01-20T17:24:03.934Z,101233.06
2023-01-20T17:26:31.897Z,101232.16
2023-01-20T17:29:02.874Z,101241.59
2023-01-20T17:31:33.166Z,101246.69
2023-01-20T17:34:00.215Z,101249.28
2023-01-20T17:36:27.225Z,101251.75
2023-01-20T17:38:54.156Z,101255.34
2023-01-20T17:41:21.150Z,101258.91
2023-01-20T17:43:48.088Z,101265.03
2023-01-20T17:46:30.014Z,101263.34
2023-01-20T17:48:58.847Z,101257.38
2023-01-20T17:51:28.689Z,101266.81
2023-01-20T17:53:58.310Z,101271.97
2023-01-20T17:56:25.837Z,101275.34
2023-01-20T17:58:53.988Z,101280.75
2023-01-20T18:01:28.189Z,101276.56
2023-01-20T18:03:58.754Z,101283.50
2023-01-20T18:06:27.494Z,101283.31
2023-01-20T18:09:01.277Z,101279.44
2023-01-20T18:11:32.679Z,101293.13
2023-01-20T18:14:00.642Z,101291.34
2023-01-20T18:16:37.479Z,101296.84
2023-01-20T18:19:04.898Z,101303.03
2023-01-20T18:21:37.155Z,101299.16
2023-01-20T18:24:07.484Z,101309.28
2023-01-20T18:26:38.405Z,101313.22
2023-01-20T18:29:10.270Z,101309.44
2023-01-20T18:31:37.311Z,101317.88
2023-01-20T18:34:07.799Z,101322.13
2023-01-20T18:36:38.862Z,101329.06
2023-01-20T18:39:21.966Z,101320.34
2023-01-20T18:41:50.688Z,101330.56
2023-01-20T18:44:19.054Z,101333.75
2023-01-20T18:46:46.253Z,101335.13
2023-01-20T18:49:15.868Z,101344.44
2023-01-20T18:51:43.454Z,101343.47
2023-01-20T18:54:20.976Z,101342.66
2023-01-20T18:56:48.201Z,101335.66
2023-01-20T18:59:15.326Z,101343.09
2023-01-20T19:01:43.039Z,101345.53
2023-01-20T19:04:12.446Z,101349.69
2023-01-20T19:06:42.944Z,101358.03
2023-01-20T19:09:11.522Z,101354.25
2023-01-20T19:11:41.214Z,101358.13
2023-01-20T19:14:12.600Z,101360.59
2023-01-20T19:16:45.115Z,101367.34
2023-01-20T19:19:13.268Z,101369.50
2023-01-20T19:21:40.242Z,101375.34
2023-01-20T19:24:08.094Z,101376.13
2023-01-20T19:26:38.994Z,101366.53
2023-01-20T19:29:08.908Z,101380.19
2023-01-20T19:31:39.295Z,101381.88
2023-01-20T19:34:08.192Z,101387.81
2023-01-20T19:36:35.489Z,101393.41
2023-01-20T19:39:03.161Z,101398.00
2023-01-20T19:41:34.435Z,101400.75
2023-01-20T19:44:04.449Z,101403.63
2023-01-20T19:46:34.596Z,101405.84
2023-01-20T19:49:02.659Z,101414.81
2023-01-20T19:51:31.387Z,101402.75
2023-01-20T19:54:01.058Z,101414.63
2023-01-20T19:56:31.595Z,101410.88
2023-01-20T19:59:00.803Z,101416.81
2023-01-20T20:01:36.895Z,101417.91
2023-01-20T20:04:09.936Z,101424.91
2023-01-20T20:06:40.541Z,101423.66
2023-01-20T20:09:14.470Z,101428.63
2023-01-20T20:11:42.103Z,101441.59
2023-01-20T20:14:13.343Z,101442.19
2023-01-20T20:16:40.957Z,101438.34
2023-01-20T20:19:11.338Z,101441.81
2023-01-20T20:21:38.290Z,101450.22
2023-01-20T20:24:05.681Z,101443.34
2023-01-20T20:26:37.640Z,101445.28
2023-01-20T20:29:07.333Z,101439.44
2023-01-20T20:31:37.560Z,101449.03
2023-01-20T20:34:12.119Z,101447.63
2023-01-20T20:36:39.886Z,101453.72
2023-01-20T20:39:07.882Z,101442.19
2023-01-20T20:41:36.648Z,101459.56
2023-01-20T20:44:04.600Z,101452.34
2023-01-20T20:46:32.306Z,101457.97
2023-01-20T20:49:01.213Z,101460.09
2023-01-20T20:51:31.882Z,101480.66
2023-01-20T20:54:02.215Z,101473.53
2023-01-20T20:56:31.833Z,101473.34
2023-01-20T20:59:03.732Z,101474.53
2023-01-20T21:01:33.750Z,101477.09
2023-01-20T21:04:03.106Z,101487.97
2023-01-20T21:06:30.792Z,101489.47
2023-01-20T21:08:58.821Z,101492.94
2023-01-20T21:11:26.453Z,101491.25
2023-01-20T21:13:53.608Z,101494.59
2023-01-20T21:16:22.987Z,101493.25
2023-01-20T21:18:52.557Z,101497.19
2023-01-20T21:21:20.458Z,101496.31
2023-01-20T21:23:53.247Z,101494.25
2023-01-20T21:26:20.994Z,101501.38
2023-01-20T21:28:49.356Z,101501.47
2023-01-20T21:31:21.275Z,101499.94
2023-01-20T21:33:54.486Z,101502.63
2023-01-20T21:36:22.191Z,101510.84
2023-01-20T21:38:49.786Z,101521.22
2023-01-20T21:41:18.277Z,101515.59
2023-01-20T21:44:05.760Z,101515.88
2023-01-20T21:46:39.740Z,101530.72
2023-01-20T21:49:29.095Z,101529.63
2023-01-20T21:52:15.403Z,101539.78
2023-01-20T21:54:44.844Z,101540.78
2023-01-20T21:57:11.913Z,101547.81
2023-01-20T21:59:39.307Z,101543.78
2023-01-20T22:02:07.645Z,101551.59
2023-01-20T22:04:34.667Z,101549.69
2023-01-20T22:07:02.205Z,101548.91
2023-01-20T22:09:29.188Z,101553.25
2023-01-20T22:11:56.122Z,101550.00
2023-01-20T22:14:23.221Z,101561.06
2023-01-20T22:16:50.210Z,101555.31
2023-01-20T22:19:17.499Z,101565.88
2023-01-20T22:21:44.428Z,101560.22
2023-01-20T22:24:11.559Z,101560.13
2023-01-20T22:26:38.621Z,101569.44
2023-01-20T22:29:05.621Z,101566.75
2023-01-20T22:31:34.216Z,101568.44
2023-01-20T22:34:04.485Z,101579.50
2023-01-20T22:36:31.646Z,101582.97
2023-01-20T22:38:58.942Z,101589.78
2023-01-20T22:41:26.343Z,101593.91
2023-01-20T22:43:53.681Z,101602.28
2023-01-20T22:46:24.260Z,101600.22
2023-01-20T22:48:51.331Z,101595.88
2023-01-20T22:51:36.162Z,101600.41
2023-01-20T22:54:03.332Z,101601.63
2023-01-20T22:56:32.624Z,101596.78
2023-01-20T22:59:00.506Z,101604.09
2023-01-20T23:01:32.496Z,101607.88
2023-01-20T23:04:03.052Z,101611.34
2023-01-20T23:06:33.688Z,101614.69
2023-01-20T23:09:03.442Z,101618.72
2023-01-20T23:11:31.021Z,101610.63
2023-01-20T23:13:58.359Z,101621.38
2023-01-20T23:16:25.353Z,101613.34
2023-01-20T23:18:52.626Z,101607.22
2023-01-20T23:21:21.171Z,101620.75
2023-01-20T23:23:54.563Z,101631.38
2023-01-20T23:26:26.330Z,101622.97
2023-01-20T23:28:55.170Z,101629.78
2023-01-20T23:31:24.667Z,101624.63
2023-01-20T23:33:53.720Z,101640.59
2023-01-20T23:36:24.309Z,101618.97
2023-01-20T23:38:54.603Z,101623.19
2023-01-20T23:41:21.791Z,101630.91
2023-01-20T23:43:48.856Z,101616.28
2023-01-20T23:46:15.778Z,101630.13
2023-01-20T23:48:45.040Z,101630.59
2023-01-20T23:51:12.000Z,101631.16
2023-01-20T23:53:40.470Z,101628.03
2023-01-20T23:56:13.324Z,101624.56
2023-01-20T23:58:40.591Z,101635.84
