createdAt,value
2018-09-18T00:00:14.957Z,57.9
2018-09-18T00:01:05.578Z,57.9
2018-09-18T00:01:55.811Z,57.9
2018-09-18T00:02:45.352Z,57.9
2018-09-18T00:03:35.682Z,57.9
2018-09-18T00:04:25.769Z,57.9
2018-09-18T00:05:15.546Z,57.9
2018-09-18T00:06:05.899Z,57.9
2018-09-18T00:06:55.684Z,57.9
2018-09-18T00:07:46.155Z,57.9
2018-09-18T00:08:36.394Z,57.9
2018-09-18T00:09:25.579Z,57.9
2018-09-18T00:10:16.274Z,57.9
2018-09-18T00:11:06.264Z,57.9
2018-09-18T00:11:56.071Z,57.8
2018-09-18T00:12:46.404Z,57.8
2018-09-18T00:13:35.904Z,57.8
2018-09-18T00:14:26.011Z,57.9
2018-09-18T00:15:16.006Z,57.8
2018-09-18T00:16:06.131Z,57.8
2018-09-18T00:16:56.484Z,57.8
2018-09-18T00:17:46.241Z,57.8
2018-09-18T00:18:36.832Z,57.8
2018-09-18T00:19:26.614Z,57.8
2018-09-18T00:30:17.728Z,57.7
2018-09-18T00:31:07.805Z,57.7
2018-09-18T00:31:57.828Z,57.7
2018-09-18T00:32:47.651Z,57.7
2018-09-18T00:33:37.961Z,57.7
2018-09-18T00:34:27.490Z,57.7
2018-09-18T00:35:17.865Z,57.7
2018-09-18T00:36:07.603Z,57.7
2018-09-18T00:36:57.971Z,57.6
2018-09-18T00:56:31.869Z,57.5
2018-09-18T00:57:21.935Z,57.5
2018-09-18T00:58:12.248Z,57.5
2018-09-18T00:59:02.589Z,57.5
2018-09-18T00:59:52.104Z,57.5
2018-09-18T01:00:41.318Z,57.5
2018-09-18T01:01:32.474Z,57.5
2018-09-18T01:02:22.263Z,57.5
2018-09-18T01:03:12.057Z,57.5
2018-09-18T01:04:02.686Z,57.4
2018-09-18T01:04:52.481Z,57.4
2018-09-18T01:05:42.250Z,57.4
2018-09-18T01:06:32.848Z,57.4
2018-09-18T01:07:22.626Z,57.4
2018-09-18T01:08:12.996Z,57.4
2018-09-18T01:09:03.141Z,57.4
2018-09-18T01:09:52.847Z,57.4
2018-09-18T01:10:42.915Z,57.4
2018-09-18T01:11:32.936Z,57.4
2018-09-18T01:12:23.156Z,57.4
2018-09-18T01:13:13.125Z,57.4
2018-09-18T01:14:03.388Z,57.4
2018-09-18T01:14:53.512Z,57.4
2018-09-18T01:15:43.336Z,57.4
2018-09-18T01:16:33.887Z,57.4
2018-09-18T01:17:23.926Z,57.4
2018-09-18T01:18:13.775Z,57.4
2018-09-18T01:19:03.257Z,57.4
2018-09-18T01:19:53.323Z,57.4
2018-09-18T01:20:43.435Z,57.4
2018-09-18T01:21:33.400Z,57.4
2018-09-18T01:22:24.137Z,57.3
2018-09-18T01:23:13.837Z,57.3
2018-09-18T01:24:03.427Z,57.3
2018-09-18T01:24:53.801Z,57.3
2018-09-18T01:25:44.059Z,57.3
2018-09-18T01:26:34.147Z,57.3
2018-09-18T01:27:24.134Z,57.3
2018-09-18T01:28:14.500Z,57.3
2018-09-18T01:29:04.307Z,57.3
2018-09-18T01:29:54.082Z,57.3
2018-09-18T01:30:44.450Z,57.3
2018-09-18T01:31:34.497Z,57.3
2018-09-18T01:32:24.564Z,57.3
2018-09-18T01:33:14.608Z,57.3
2018-09-18T01:34:04.680Z,57.3
2018-09-18T01:34:53.899Z,57.3
2018-09-18T01:35:44.539Z,57.3
2018-09-18T01:36:35.151Z,57.3
2018-09-18T01:37:25.219Z,57.3
2018-09-18T01:38:15.001Z,57.3
2018-09-18T01:39:05.057Z,57.3
2018-09-18T01:39:55.156Z,57.3
2018-09-18T01:40:44.921Z,57.2
2018-09-18T01:41:35.528Z,57.2
2018-09-18T01:42:25.310Z,57.2
2018-09-18T01:43:15.063Z,57.2
2018-09-18T01:44:05.161Z,57.2
2018-09-18T01:44:55.453Z,57.2
2018-09-18T01:45:45.540Z,57.2
2018-09-18T01:46:35.633Z,57.2
2018-09-18T01:47:25.408Z,57.2
2018-09-18T01:48:15.478Z,57.1
2018-09-18T01:49:05.813Z,57.1
2018-09-18T01:49:55.910Z,57.1
2018-09-18T01:50:46.210Z,57.1
2018-09-18T01:51:35.748Z,57.1
2018-09-18T01:52:26.302Z,57.1
2018-09-18T01:53:16.114Z,57.1
2018-09-18T01:54:06.184Z,57.1
2018-09-18T01:54:56.561Z,57.1
2018-09-18T01:55:46.655Z,57.1
2018-09-18T01:56:36.376Z,57.1
2018-09-18T01:57:26.715Z,57.1
2018-09-18T01:58:17.099Z,57.1
2018-09-18T01:59:06.607Z,57.1
2018-09-18T01:59:57.232Z,57.1
2018-09-18T02:00:46.742Z,57.1
2018-09-18T02:01:36.503Z,57.1
2018-09-18T02:02:26.854Z,57.1
2018-09-18T02:03:16.894Z,57.1
2018-09-18T02:04:07.242Z,57
2018-09-18T02:04:57.564Z,57
2018-09-18T02:05:47.097Z,57.1
2018-09-18T02:06:36.857Z,57
2018-09-18T02:07:27.192Z,57
2018-09-18T02:08:17.535Z,57
2018-09-18T02:09:07.349Z,57
2018-09-18T02:09:57.770Z,57
2018-09-18T02:10:47.460Z,57
2018-09-18T02:11:37.505Z,57
2018-09-18T02:12:27.594Z,57
2018-09-18T02:13:17.922Z,57
2018-09-18T02:14:07.730Z,56.9
2018-09-18T02:14:58.015Z,56.9
2018-09-18T02:15:47.840Z,56.9
2018-09-18T02:16:38.177Z,56.9
2018-09-18T02:17:27.404Z,56.9
2018-09-18T02:18:18.029Z,56.9
2018-09-18T02:19:07.519Z,56.9
2018-09-18T02:19:58.420Z,56.9
2018-09-18T02:20:48.198Z,56.9
2018-09-18T02:21:38.301Z,56.9
2018-09-18T02:22:28.624Z,56.9
2018-09-18T02:23:18.605Z,56.9
2018-09-18T02:24:08.474Z,56.9
2018-09-18T02:24:58.816Z,56.9
2018-09-18T02:25:48.586Z,56.9
2018-09-18T02:26:38.650Z,56.9
2018-09-18T02:27:28.159Z,56.9
2018-09-18T02:28:19.323Z,56.9
2018-09-18T02:29:09.131Z,56.9
2018-09-18T02:29:58.897Z,56.9
2018-09-18T02:30:48.684Z,56.9
2018-09-18T02:31:38.753Z,56.9
2018-09-18T02:32:29.085Z,56.9
2018-09-18T02:33:19.503Z,56.8
2018-09-18T02:34:09.236Z,56.8
2018-09-18T02:34:59.572Z,56.8
2018-09-18T02:35:49.653Z,56.8
2018-09-18T02:36:39.101Z,56.8
2018-09-18T02:37:29.478Z,56.8
2018-09-18T02:38:19.523Z,56.8
2018-09-18T02:39:09.867Z,56.8
2018-09-18T02:40:00.017Z,56.8
2018-09-18T02:40:50.041Z,56.8
2018-09-18T02:41:40.088Z,56.8
2018-09-18T02:42:30.155Z,56.8
2018-09-18T02:43:20.264Z,56.8
2018-09-18T02:44:09.680Z,56.8
2018-09-18T02:45:00.070Z,56.8
2018-09-18T02:45:50.115Z,56.8
2018-09-18T02:46:40.185Z,56.8
2018-09-18T02:47:30.215Z,56.8
2018-09-18T02:48:20.630Z,56.8
2018-09-18T02:49:10.390Z,56.8
2018-09-18T02:50:00.730Z,56.7
2018-09-18T02:50:50.227Z,56.7
2018-09-18T02:51:40.249Z,56.7
2018-09-18T02:52:30.057Z,56.8
2018-09-18T02:53:20.384Z,56.7
2018-09-18T02:54:10.459Z,56.7
2018-09-18T02:55:00.455Z,56.7
2018-09-18T02:55:51.167Z,56.7
2018-09-18T02:56:41.152Z,56.7
2018-09-18T02:57:30.974Z,56.7
2018-09-18T02:58:21.324Z,56.7
2018-09-18T02:59:11.109Z,56.6
2018-09-18T03:00:01.135Z,56.6
2018-09-18T03:00:51.267Z,56.6
2018-09-18T03:01:41.600Z,56.6
2018-09-18T03:02:31.148Z,56.6
2018-09-18T03:03:21.147Z,56.6
2018-09-18T03:04:11.783Z,56.6
2018-09-18T03:05:01.566Z,56.6
2018-09-18T03:05:51.130Z,56.6
2018-09-18T03:06:41.518Z,56.6
2018-09-18T03:07:31.773Z,56.6
2018-09-18T03:08:21.358Z,56.6
2018-09-18T03:09:11.429Z,56.6
2018-09-18T03:10:01.421Z,56.6
2018-09-18T03:10:51.568Z,56.6
2018-09-18T03:11:41.859Z,56.6
2018-09-18T03:12:31.969Z,56.6
2018-09-18T03:13:21.697Z,56.6
2018-09-18T03:14:11.750Z,56.6
2018-09-18T03:15:02.325Z,56.6
2018-09-18T03:15:51.614Z,56.6
2018-09-18T03:16:42.742Z,56.5
2018-09-18T03:17:32.506Z,56.5
2018-09-18T03:18:22.580Z,56.5
2018-09-18T03:19:12.931Z,56.5
2018-09-18T03:20:02.699Z,56.5
2018-09-18T03:20:53.188Z,56.5
2018-09-18T03:21:43.069Z,56.5
2018-09-18T03:22:32.578Z,56.5
2018-09-18T03:23:23.258Z,56.5
2018-09-18T03:24:13.011Z,56.4
2018-09-18T03:25:02.218Z,56.5
2018-09-18T03:25:53.516Z,56.4
2018-09-18T03:26:43.200Z,56.5
2018-09-18T03:27:34.439Z,56.4
2018-09-18T03:28:23.625Z,56.4
2018-09-18T03:29:13.661Z,56.4
2018-09-18T03:30:03.163Z,56.4
2018-09-18T03:30:54.153Z,56.4
2018-09-18T03:31:43.840Z,56.4
2018-09-18T03:32:33.641Z,56.4
2018-09-18T03:33:23.205Z,56.4
2018-09-18T03:34:13.463Z,56.4
2018-09-18T03:35:04.115Z,56.4
2018-09-18T03:35:54.601Z,56.4
2018-09-18T03:36:43.647Z,56.4
2018-09-18T03:37:34.304Z,56.4
2018-09-18T03:38:24.080Z,56.4
2018-09-18T03:39:14.108Z,56.4
2018-09-18T03:40:03.918Z,56.4
2018-09-18T03:40:53.955Z,56.4
2018-09-18T03:41:43.778Z,56.4
2018-09-18T03:42:34.464Z,56.4
2018-09-18T03:43:24.472Z,56.4
2018-09-18T03:44:14.217Z,56.3
2018-09-18T03:45:04.579Z,56.3
2018-09-18T03:45:54.605Z,56.3
2018-09-18T03:46:44.407Z,56.3
2018-09-18T03:47:34.999Z,56.3
2018-09-18T03:48:24.827Z,56.3
2018-09-18T03:49:14.632Z,56.3
2018-09-18T03:50:04.939Z,56.3
2018-09-18T03:50:54.137Z,56.3
2018-09-18T03:51:45.416Z,56.3
2018-09-18T03:52:35.136Z,56.3
2018-09-18T03:53:25.453Z,56.3
2018-09-18T03:54:15.544Z,56.3
2018-09-18T03:55:05.061Z,56.3
2018-09-18T03:55:55.651Z,56.3
2018-09-18T03:56:46.233Z,56.3
2018-09-18T03:57:35.781Z,56.3
2018-09-18T03:58:25.844Z,56.3
2018-09-18T03:59:15.614Z,56.3
2018-09-18T04:00:05.976Z,56.3
2018-09-18T04:00:55.749Z,56.2
2018-09-18T04:01:45.523Z,56.2
2018-09-18T04:02:35.821Z,56.2
2018-09-18T04:03:26.254Z,56.2
2018-09-18T04:04:16.003Z,56.2
2018-09-18T04:05:06.367Z,56.2
2018-09-18T04:05:56.438Z,56.2
2018-09-18T04:06:46.507Z,56.2
2018-09-18T04:07:36.488Z,56.2
2018-09-18T04:08:26.340Z,56.2
2018-09-18T04:09:15.896Z,56.2
2018-09-18T04:10:06.261Z,56.2
2018-09-18T04:10:56.011Z,56.2
2018-09-18T04:11:46.368Z,56.1
2018-09-18T04:12:36.742Z,56.1
2018-09-18T04:13:25.935Z,56.1
2018-09-18T04:14:16.248Z,56.1
2018-09-18T04:15:06.334Z,56.1
2018-09-18T04:15:56.654Z,56.1
2018-09-18T04:16:47.223Z,56.1
2018-09-18T04:17:36.980Z,56.1
2018-09-18T04:18:27.040Z,56.1
2018-09-18T04:19:17.240Z,56.1
2018-09-18T04:20:07.181Z,56.1
2018-09-18T04:20:57.558Z,56.1
2018-09-18T04:21:47.662Z,56.1
2018-09-18T04:22:37.392Z,56.1
2018-09-18T04:23:28.066Z,56.1
2018-09-18T04:24:17.532Z,56.1
2018-09-18T04:25:07.562Z,56.1
2018-09-18T04:25:57.916Z,56.1
2018-09-18T04:26:47.714Z,56.1
2018-09-18T04:27:37.724Z,56.1
2018-09-18T04:28:28.120Z,56.1
2018-09-18T04:29:17.879Z,56.1
2018-09-18T04:30:07.652Z,56
2018-09-18T04:30:58.274Z,56
2018-09-18T04:31:47.816Z,56
2018-09-18T04:32:38.154Z,56
2018-09-18T04:33:27.899Z,56
2018-09-18T04:34:18.559Z,56
2018-09-18T04:35:08.054Z,56
2018-09-18T04:35:58.389Z,56
2018-09-18T04:36:48.717Z,55.9
2018-09-18T04:37:38.564Z,56
2018-09-18T04:38:28.235Z,55.9
2018-09-18T04:39:19.126Z,55.9
2018-09-18T04:40:08.674Z,55.9
2018-09-18T04:40:58.761Z,55.9
2018-09-18T04:41:49.101Z,55.9
2018-09-18T04:42:38.601Z,55.9
2018-09-18T04:43:28.636Z,55.9
2018-09-18T04:44:18.718Z,55.9
2018-09-18T04:45:09.325Z,55.9
2018-09-18T04:46:00.484Z,55.9
2018-09-18T04:46:48.654Z,55.9
2018-09-18T04:47:39.241Z,55.9
2018-09-18T04:48:29.806Z,55.9
2018-09-18T04:49:19.399Z,55.9
2018-09-18T04:50:09.428Z,55.9
2018-09-18T04:50:59.783Z,55.9
2018-09-18T04:51:49.550Z,55.9
2018-09-18T04:52:39.898Z,55.9
2018-09-18T04:53:30.518Z,55.9
2018-09-18T04:54:19.606Z,55.9
2018-09-18T04:55:10.682Z,55.9
2018-09-18T04:56:00.167Z,55.9
2018-09-18T04:56:50.243Z,55.8
2018-09-18T04:57:39.998Z,55.9
2018-09-18T04:58:30.416Z,55.8
2018-09-18T04:59:20.088Z,55.8
2018-09-18T05:00:09.910Z,55.8
2018-09-18T05:01:00.540Z,55.8
2018-09-18T05:01:50.319Z,55.8
2018-09-18T05:02:40.072Z,55.8
2018-09-18T05:03:30.695Z,55.8
2018-09-18T05:04:21.032Z,55.8
2018-09-18T05:05:10.062Z,55.8
2018-09-18T05:06:00.617Z,55.8
2018-09-18T05:06:50.967Z,55.8
2018-09-18T05:07:41.085Z,55.8
2018-09-18T05:25:24.029Z,55.6
2018-09-18T05:26:13.583Z,55.6
2018-09-18T05:27:03.386Z,55.6
2018-09-18T05:27:53.723Z,55.6
2018-09-18T05:28:43.230Z,55.6
2018-09-18T05:29:33.861Z,55.6
2018-09-18T05:30:24.273Z,55.6
2018-09-18T05:31:13.715Z,55.6
2018-09-18T05:32:04.042Z,55.6
2018-09-18T05:32:53.603Z,55.6
2018-09-18T05:33:44.929Z,55.6
2018-09-18T05:34:34.276Z,55.6
2018-09-18T05:35:23.445Z,55.6
2018-09-18T05:36:13.762Z,55.6
2018-09-18T05:37:04.172Z,55.6
2018-09-18T05:37:53.974Z,55.6
2018-09-18T05:38:44.307Z,55.6
2018-09-18T05:39:34.204Z,55.6
2018-09-18T05:40:24.658Z,55.5
2018-09-18T05:41:14.509Z,55.6
2018-09-18T05:42:05.197Z,55.6
2018-09-18T05:42:54.591Z,55.5
2018-09-18T05:43:44.913Z,55.5
2018-09-18T05:44:34.701Z,55.5
2018-09-18T05:45:25.113Z,55.5
2018-09-18T05:46:14.300Z,55.5
2018-09-18T05:47:05.216Z,55.5
2018-09-18T05:47:54.984Z,55.5
2018-09-18T05:48:44.763Z,55.5
2018-09-18T05:49:35.137Z,55.5
2018-09-18T05:50:25.280Z,55.4
2018-09-18T05:51:15.384Z,55.5
2018-09-18T05:52:05.864Z,55.4
2018-09-18T05:52:55.175Z,55.4
2018-09-18T05:53:45.685Z,55.4
2018-09-18T05:54:35.896Z,55.4
2018-09-18T05:55:25.806Z,55.4
2018-09-18T05:56:15.663Z,55.4
2018-09-18T05:57:05.668Z,55.4
2018-09-18T05:57:54.833Z,55.4
2018-09-18T05:58:46.033Z,55.4
2018-09-18T05:59:35.924Z,55.4
2018-09-18T06:00:26.184Z,55.4
2018-09-18T06:01:16.249Z,55.4
2018-09-18T06:02:07.054Z,55.4
2018-09-18T06:02:56.120Z,55.4
2018-09-18T06:03:45.664Z,55.4
2018-09-18T06:04:35.629Z,55.4
2018-09-18T06:05:26.254Z,55.4
2018-09-18T06:06:16.430Z,55.4
2018-09-18T06:07:06.409Z,55.4
2018-09-18T06:07:56.735Z,55.4
2018-09-18T06:08:46.521Z,55.4
2018-09-18T06:09:36.576Z,55.3
2018-09-18T06:10:26.940Z,55.3
2018-09-18T06:11:18.235Z,55.3
2018-09-18T06:12:07.077Z,55.3
2018-09-18T06:12:57.179Z,55.3
2018-09-18T06:13:46.881Z,55.3
2018-09-18T06:14:36.984Z,55.3
2018-09-18T06:15:26.733Z,55.3
2018-09-18T06:16:16.488Z,55.3
2018-09-18T06:17:07.403Z,55.3
2018-09-18T06:17:56.987Z,55.3
2018-09-18T06:18:48.690Z,55.3
2018-09-18T06:19:36.734Z,55.3
2018-09-18T06:20:27.641Z,55.3
2018-09-18T06:21:17.188Z,55.3
2018-09-18T06:22:08.105Z,55.3
2018-09-18T06:22:57.319Z,55.3
2018-09-18T06:23:47.929Z,55.3
2018-09-18T06:24:37.998Z,55.3
2018-09-18T06:25:28.063Z,55.3
2018-09-18T06:26:19.085Z,55.3
2018-09-18T06:27:08.496Z,55.2
2018-09-18T06:27:57.406Z,55.2
2018-09-18T06:28:48.315Z,55.2
2018-09-18T06:29:37.178Z,55.2
2018-09-18T06:30:27.833Z,55.2
2018-09-18T06:31:18.195Z,55.2
2018-09-18T06:32:09.142Z,55.2
2018-09-18T06:32:58.060Z,55.2
2018-09-18T06:33:48.368Z,55.2
2018-09-18T06:34:38.488Z,55.2
2018-09-18T06:35:28.505Z,55.1
2018-09-18T06:36:18.535Z,55.1
2018-09-18T06:37:08.898Z,55.1
2018-09-18T06:37:58.671Z,55.1
2018-09-18T06:38:49.010Z,55.1
2018-09-18T06:39:38.634Z,55.1
2018-09-18T06:40:28.890Z,55.1
2018-09-18T06:41:18.958Z,55.1
2018-09-18T06:42:09.677Z,55.1
2018-09-18T06:42:59.353Z,55.1
2018-09-18T06:43:49.154Z,55.1
2018-09-18T06:44:39.462Z,55.1
2018-09-18T06:45:29.260Z,55.1
2018-09-18T06:46:18.484Z,55.1
2018-09-18T06:47:09.371Z,55.1
2018-09-18T06:48:00.693Z,55.1
2018-09-18T06:48:49.784Z,55.1
2018-09-18T06:49:39.852Z,55.1
2018-09-18T06:50:29.345Z,55.1
2018-09-18T06:51:19.409Z,55.1
2018-09-18T06:52:10.042Z,55.1
2018-09-18T06:53:00.157Z,55.1
2018-09-18T06:53:49.419Z,55.1
2018-09-18T06:54:40.910Z,55.1
2018-09-18T06:55:30.261Z,55
2018-09-18T06:56:20.366Z,55
2018-09-18T06:57:09.541Z,55
2018-09-18T06:58:00.531Z,55
2018-09-18T06:58:50.846Z,55
2018-09-18T06:59:40.309Z,55
2018-09-18T07:00:30.681Z,55
2018-09-18T07:01:20.469Z,55
2018-09-18T07:02:10.765Z,55
2018-09-18T07:03:00.414Z,55
2018-09-18T07:03:50.621Z,55
2018-09-18T07:04:40.438Z,54.9
2018-09-18T07:05:31.019Z,54.9
2018-09-18T07:06:20.836Z,54.9
2018-09-18T07:07:10.622Z,54.9
2018-09-18T07:08:00.688Z,54.9
2018-09-18T07:08:51.288Z,54.9
2018-09-18T07:09:41.906Z,54.9
2018-09-18T07:10:31.139Z,54.9
2018-09-18T07:11:21.226Z,54.9
2018-09-18T07:12:11.576Z,54.9
2018-09-18T07:13:01.596Z,54.9
2018-09-18T07:13:51.398Z,54.9
2018-09-18T07:14:41.815Z,54.9
2018-09-18T07:15:31.570Z,54.9
2018-09-18T07:16:21.618Z,54.9
2018-09-18T07:17:11.645Z,54.9
2018-09-18T07:18:02.693Z,54.9
2018-09-18T07:18:51.501Z,54.9
2018-09-18T07:19:42.126Z,54.9
2018-09-18T07:20:32.174Z,54.9
2018-09-18T07:21:21.662Z,54.9
2018-09-18T07:22:11.997Z,54.8
2018-09-18T07:23:02.688Z,54.8
2018-09-18T07:23:51.662Z,54.8
2018-09-18T07:24:42.138Z,54.8
2018-09-18T07:25:32.563Z,54.8
2018-09-18T07:26:22.337Z,54.8
2018-09-18T07:27:12.662Z,54.8
2018-09-18T07:28:03.002Z,54.8
2018-09-18T07:28:52.522Z,54.8
2018-09-18T07:29:42.594Z,54.8
2018-09-18T07:30:32.717Z,54.8
2018-09-18T07:31:23.000Z,54.8
2018-09-18T07:32:13.060Z,54.8
2018-09-18T07:33:02.571Z,54.8
2018-09-18T07:33:54.001Z,54.8
2018-09-18T07:34:43.243Z,54.8
2018-09-18T07:35:32.457Z,54.8
2018-09-18T07:36:23.387Z,54.8
2018-09-18T07:37:13.426Z,54.8
2018-09-18T07:38:03.480Z,54.8
2018-09-18T07:38:53.018Z,54.8
2018-09-18T07:39:43.914Z,54.8
2018-09-18T07:40:33.749Z,54.7
2018-09-18T07:41:23.019Z,54.7
2018-09-18T07:42:13.045Z,54.7
2018-09-18T07:43:03.919Z,54.7
2018-09-18T07:43:53.664Z,54.7
2018-09-18T07:44:44.011Z,54.7
2018-09-18T07:45:34.081Z,54.7
2018-09-18T07:46:24.144Z,54.7
2018-09-18T07:47:13.635Z,54.7
2018-09-18T07:48:04.404Z,54.7
2018-09-18T07:48:54.429Z,54.7
2018-09-18T07:49:44.568Z,54.7
2018-09-18T07:50:34.118Z,54.6
2018-09-18T07:51:24.602Z,54.6
2018-09-18T07:52:14.967Z,54.6
2018-09-18T07:53:04.414Z,54.6
2018-09-18T07:53:54.194Z,54.6
2018-09-18T07:54:44.303Z,54.6
2018-09-18T07:55:34.928Z,54.6
2018-09-18T07:56:24.891Z,54.6
2018-09-18T07:57:14.972Z,54.6
2018-09-18T07:58:04.748Z,54.6
2018-09-18T07:58:54.537Z,54.6
2018-09-18T07:59:44.561Z,54.6
2018-09-18T08:00:34.624Z,54.7
2018-09-18T08:01:26.900Z,54.8
2018-09-18T08:02:15.381Z,54.8
2018-09-18T08:03:06.068Z,54.8
2018-09-18T08:03:54.998Z,54.8
2018-09-18T08:04:45.304Z,54.9
2018-09-18T08:05:35.336Z,54.9
2018-09-18T08:06:24.883Z,54.9
2018-09-18T08:07:15.435Z,55
2018-09-18T08:08:04.968Z,55.1
2018-09-18T08:08:55.310Z,55.1
2018-09-18T08:09:45.650Z,55.1
2018-09-18T08:10:35.664Z,55.2
2018-09-18T08:11:25.283Z,55.3
2018-09-18T08:12:15.855Z,55.3
2018-09-18T08:13:05.926Z,55.4
2018-09-18T08:13:55.933Z,55.4
2018-09-18T08:14:46.295Z,55.6
2018-09-18T08:15:36.108Z,55.6
2018-09-18T08:16:26.125Z,55.7
2018-09-18T08:17:16.584Z,55.7
2018-09-18T08:18:06.845Z,55.8
2018-09-18T08:18:57.173Z,55.8
2018-09-18T08:19:49.217Z,55.9
2018-09-18T08:20:35.907Z,56
2018-09-18T08:21:26.846Z,56.1
2018-09-18T08:22:16.612Z,56.1
2018-09-18T08:23:06.935Z,56.2
2018-09-18T08:23:56.507Z,56.3
2018-09-18T08:24:46.477Z,56.3
2018-09-18T08:25:37.199Z,56.4
2018-09-18T08:26:27.188Z,56.5
2018-09-18T08:27:16.369Z,56.6
2018-09-18T08:28:07.327Z,56.6
2018-09-18T08:28:56.322Z,56.7
2018-09-18T08:29:46.985Z,56.8
2018-09-18T08:30:37.581Z,56.9
2018-09-18T08:31:27.556Z,56.9
2018-09-18T08:32:17.350Z,56.9
2018-09-18T08:33:08.409Z,57.1
2018-09-18T08:33:57.199Z,57.1
2018-09-18T08:34:47.509Z,57.2
2018-09-18T08:35:37.586Z,57.3
2018-09-18T08:36:27.657Z,57.3
2018-09-18T08:37:17.459Z,57.4
2018-09-18T08:38:08.059Z,57.4
2018-09-18T08:38:58.227Z,57.5
2018-09-18T08:39:48.242Z,57.6
2018-09-18T08:40:38.059Z,57.6
2018-09-18T08:41:28.491Z,57.7
2018-09-18T08:42:17.340Z,57.8
2018-09-18T08:43:08.629Z,57.9
2018-09-18T08:43:58.880Z,58
2018-09-18T08:44:48.428Z,58.1
2018-09-18T08:45:38.831Z,58.1
2018-09-18T08:46:29.412Z,58.3
2018-09-18T08:47:19.099Z,58.3
2018-09-18T08:48:08.516Z,58.3
2018-09-18T08:48:59.051Z,58.4
2018-09-18T08:49:48.525Z,58.5
2018-09-18T08:50:39.350Z,58.5
2018-09-18T08:51:29.398Z,58.7
2018-09-18T08:52:18.852Z,58.8
2018-09-18T08:53:09.378Z,58.8
2018-09-18T08:53:58.885Z,58.8
2018-09-18T08:54:49.465Z,58.9
2018-09-18T08:55:39.854Z,58.9
2018-09-18T08:56:29.934Z,59.1
2018-09-18T08:57:19.353Z,59.1
2018-09-18T08:58:09.462Z,59.1
2018-09-18T08:58:59.596Z,59.3
2018-09-18T08:59:49.776Z,59.3
2018-09-18T09:00:39.534Z,59.4
2018-09-18T09:01:30.507Z,59.5
2018-09-18T09:02:20.512Z,59.6
2018-09-18T09:03:09.828Z,59.7
2018-09-18T09:04:00.563Z,59.8
2018-09-18T09:04:50.279Z,59.9
2018-09-18T09:05:40.186Z,59.9
2018-09-18T09:06:31.121Z,60
2018-09-18T09:07:20.131Z,60.1
2018-09-18T09:08:12.248Z,60.1
2018-09-18T09:09:02.437Z,60.2
2018-09-18T09:09:50.012Z,60.3
2018-09-18T09:10:42.281Z,60.3
2018-09-18T09:11:30.483Z,60.4
2018-09-18T09:12:21.169Z,60.4
2018-09-18T09:13:10.276Z,60.6
2018-09-18T09:14:00.899Z,60.6
2018-09-18T09:14:51.268Z,60.7
2018-09-18T09:15:41.379Z,60.8
2018-09-18T09:16:31.005Z,60.8
2018-09-18T09:17:21.261Z,60.9
2018-09-18T09:18:13.312Z,61
2018-09-18T09:19:01.331Z,61.1
2018-09-18T09:19:51.423Z,61.1
2018-09-18T09:20:41.518Z,61.3
2018-09-18T09:21:31.606Z,61.4
2018-09-18T09:22:22.511Z,61.4
2018-09-18T09:23:12.247Z,61.5
2018-09-18T09:39:56.269Z,62.9
2018-09-18T09:40:45.487Z,63
2018-09-18T09:41:35.767Z,63.1
2018-09-18T09:42:26.536Z,63.2
2018-09-18T09:43:15.488Z,63.2
2018-09-18T09:44:06.014Z,63.3
2018-09-18T09:44:56.590Z,63.4
2018-09-18T09:45:46.119Z,63.5
2018-09-18T09:46:36.196Z,63.5
2018-09-18T09:47:26.300Z,63.6
2018-09-18T09:48:16.329Z,63.7
2018-09-18T09:49:06.643Z,63.8
2018-09-18T09:49:56.716Z,63.8
2018-09-18T09:50:46.219Z,63.9
2018-09-18T09:51:37.547Z,64
2018-09-18T09:52:25.746Z,64.1
2018-09-18T09:53:16.496Z,64.1
2018-09-18T09:54:06.531Z,64.2
2018-09-18T09:54:56.843Z,64.3
2018-09-18T09:55:47.161Z,64.3
2018-09-18T09:56:36.958Z,64.4
2018-09-18T09:57:27.025Z,64.4
2018-09-18T09:58:17.118Z,64.5
2018-09-18T09:59:07.457Z,64.5
2018-09-18T09:59:57.838Z,64.6
2018-09-18T10:00:47.575Z,64.6
2018-09-18T10:01:37.048Z,64.7
2018-09-18T10:02:27.157Z,64.8
2018-09-18T10:03:17.218Z,64.8
2018-09-18T10:04:06.976Z,64.9
2018-09-18T10:04:57.331Z,65
2018-09-18T10:05:47.663Z,65.1
2018-09-18T10:06:38.006Z,65.2
2018-09-18T10:07:27.800Z,65.3
2018-09-18T10:08:17.548Z,65.3
2018-09-18T10:09:07.641Z,65.4
2018-09-18T10:09:57.700Z,65.4
2018-09-18T10:10:49.013Z,65.5
2018-09-18T10:11:37.842Z,65.6
2018-09-18T10:12:27.941Z,65.6
2018-09-18T10:13:18.355Z,65.7
2018-09-18T10:14:08.297Z,65.8
2018-09-18T10:14:58.490Z,65.9
2018-09-18T10:15:48.755Z,65.9
2018-09-18T10:16:38.582Z,66
2018-09-18T10:17:28.828Z,66.1
2018-09-18T10:18:20.232Z,66.1
2018-09-18T10:19:08.975Z,66.1
2018-09-18T10:19:58.995Z,66.2
2018-09-18T10:20:48.576Z,66.3
2018-09-18T10:21:38.145Z,66.3
2018-09-18T10:22:29.211Z,66.4
2018-09-18T10:23:19.230Z,66.5
2018-09-18T10:24:09.172Z,66.6
2018-09-18T10:25:00.289Z,66.6
2018-09-18T10:25:49.959Z,66.7
2018-09-18T10:26:40.388Z,66.8
2018-09-18T10:27:29.204Z,66.8
2018-09-18T10:28:19.452Z,66.8
2018-09-18T10:29:09.972Z,66.9
2018-09-18T10:29:59.609Z,66.9
2018-09-18T10:30:50.117Z,67
2018-09-18T10:31:39.412Z,67.1
2018-09-18T10:32:29.856Z,67.1
2018-09-18T10:33:20.212Z,67.2
2018-09-18T10:34:10.062Z,67.2
2018-09-18T10:34:59.765Z,67.3
2018-09-18T10:35:49.816Z,67.4
2018-09-18T10:36:40.306Z,67.4
2018-09-18T10:37:30.528Z,67.5
2018-09-18T10:38:19.979Z,67.5
2018-09-18T10:39:10.375Z,67.6
2018-09-18T10:40:00.113Z,67.6
2018-09-18T10:40:51.212Z,67.7
2018-09-18T10:41:41.176Z,67.7
2018-09-18T10:42:30.856Z,67.7
2018-09-18T10:43:20.716Z,67.8
2018-09-18T10:44:10.724Z,67.8
2018-09-18T10:45:00.819Z,67.9
2018-09-18T10:45:50.705Z,67.9
2018-09-18T10:46:41.232Z,68
2018-09-18T10:47:30.683Z,68.1
2018-09-18T10:48:20.126Z,68.1
2018-09-18T10:49:11.248Z,68.1
2018-09-18T10:50:01.047Z,68.1
2018-09-18T10:50:50.531Z,68.1
2018-09-18T10:51:40.878Z,68.1
2018-09-18T10:52:31.135Z,68.1
2018-09-18T10:53:21.905Z,68.1
2018-09-18T10:54:11.735Z,68.1
2018-09-18T10:55:01.133Z,68.1
2018-09-18T10:55:51.583Z,68.2
2018-09-18T10:56:41.857Z,68.3
2018-09-18T10:57:31.607Z,68.3
2018-09-18T10:58:21.733Z,68.3
2018-09-18T10:59:11.968Z,68.4
2018-09-18T11:00:02.014Z,68.4
2018-09-18T11:00:52.012Z,68.5
2018-09-18T11:01:42.338Z,68.6
2018-09-18T11:02:32.709Z,68.6
2018-09-18T11:03:22.225Z,68.7
2018-09-18T11:04:11.935Z,68.7
2018-09-18T11:05:02.985Z,68.8
2018-09-18T11:05:52.485Z,68.8
2018-09-18T11:06:42.849Z,68.8
2018-09-18T11:07:33.060Z,68.9
2018-09-18T11:08:22.789Z,68.9
2018-09-18T11:09:13.598Z,69
2018-09-18T11:10:03.415Z,69
2018-09-18T11:10:52.402Z,69.1
2018-09-18T11:11:43.348Z,69.1
2018-09-18T11:12:33.501Z,69.1
2018-09-18T11:13:23.750Z,69.2
2018-09-18T11:14:16.062Z,69.2
2018-09-18T11:15:02.804Z,69.3
2018-09-18T11:15:54.825Z,69.3
2018-09-18T11:16:43.767Z,69.4
2018-09-18T11:17:33.177Z,69.4
2018-09-18T11:18:22.803Z,69.4
2018-09-18T11:19:13.931Z,69.4
2018-09-18T11:20:04.111Z,69.5
2018-09-18T11:20:53.760Z,69.5
2018-09-18T11:21:43.944Z,69.6
2018-09-18T11:22:34.811Z,69.6
2018-09-18T11:23:24.119Z,69.6
2018-09-18T11:24:13.741Z,69.7
2018-09-18T11:25:05.658Z,69.8
2018-09-18T11:25:54.569Z,69.8
2018-09-18T11:26:43.727Z,69.9
2018-09-18T11:27:34.248Z,69.9
2018-09-18T11:28:24.559Z,69.9
2018-09-18T11:29:14.174Z,70
2018-09-18T11:30:04.223Z,70.1
2018-09-18T11:30:54.510Z,70.1
2018-09-18T11:31:44.723Z,70.1
2018-09-18T11:32:35.118Z,70.1
2018-09-18T11:33:24.218Z,70.2
2018-09-18T11:34:14.288Z,70.3
2018-09-18T11:35:04.651Z,70.4
2018-09-18T11:35:54.808Z,70.4
2018-09-18T11:36:44.893Z,70.4
2018-09-18T11:37:34.113Z,70.4
2018-09-18T11:38:24.453Z,70.5
2018-09-18T11:39:14.557Z,70.6
2018-09-18T11:40:04.573Z,70.6
2018-09-18T11:40:54.355Z,70.6
2018-09-18T11:41:45.264Z,70.7
2018-09-18T11:42:35.087Z,70.8
2018-09-18T11:43:25.397Z,70.8
2018-09-18T11:44:15.200Z,70.8
2018-09-18T11:45:04.971Z,70.9
2018-09-18T11:45:57.913Z,70.9
2018-09-18T11:46:46.873Z,70.9
2018-09-18T11:47:35.710Z,71
2018-09-18T11:48:25.789Z,71
2018-09-18T11:49:15.288Z,71.1
2018-09-18T11:50:05.345Z,71.1
2018-09-18T11:50:55.154Z,71.1
2018-09-18T11:51:46.102Z,71.2
2018-09-18T11:52:36.163Z,71.3
2018-09-18T11:53:26.157Z,71.3
2018-09-18T11:54:16.402Z,71.3
2018-09-18T11:55:06.041Z,71.3
2018-09-18T11:55:55.766Z,71.4
2018-09-18T11:56:47.459Z,71.4
2018-09-18T11:57:36.212Z,71.4
2018-09-18T11:58:27.057Z,71.5
2018-09-18T11:59:16.311Z,71.5
2018-09-18T12:00:06.432Z,71.6
2018-09-18T12:00:56.181Z,71.6
2018-09-18T12:01:46.219Z,71.6
2018-09-18T12:02:36.969Z,71.6
2018-09-18T12:03:26.933Z,71.7
2018-09-18T12:04:16.461Z,71.7
2018-09-18T12:05:07.846Z,71.8
2018-09-18T12:05:56.611Z,71.8
2018-09-18T12:06:46.616Z,71.8
2018-09-18T12:07:36.710Z,71.8
2018-09-18T12:08:27.321Z,71.9
2018-09-18T12:09:18.318Z,71.9
2018-09-18T12:10:07.473Z,71.9