createdAt,value
2018-03-15T00:01:00.225Z,7.17
2018-03-15T00:03:27.071Z,7.10
2018-03-15T00:05:54.190Z,7.30
2018-03-15T00:08:21.025Z,7.53
2018-03-15T00:10:47.835Z,6.85
2018-03-15T00:13:14.703Z,7.30
2018-03-15T00:15:41.545Z,7.32
2018-03-15T00:18:08.816Z,8.80
2018-03-15T00:20:35.965Z,6.77
2018-03-15T00:23:03.107Z,7.07
2018-03-15T00:25:29.937Z,8.07
2018-03-15T00:27:56.800Z,6.95
2018-03-15T00:30:23.678Z,6.80
2018-03-15T00:32:50.520Z,6.30
2018-03-15T00:35:17.323Z,8.18
2018-03-15T00:37:44.184Z,8.00
2018-03-15T00:40:11.004Z,7.50
2018-03-15T00:42:37.828Z,6.23
2018-03-15T00:45:04.635Z,5.30
2018-03-15T00:47:31.455Z,6.95
2018-03-15T00:49:58.267Z,7.18
2018-03-15T00:52:25.128Z,6.80
2018-03-15T00:54:51.947Z,8.23
2018-03-15T00:57:19.015Z,7.80
2018-03-15T00:59:46.168Z,6.68
2018-03-15T01:02:13.323Z,5.60
2018-03-15T01:04:40.189Z,6.87
2018-03-15T01:07:07.002Z,7.65
2018-03-15T01:09:33.868Z,6.95
2018-03-15T01:12:00.999Z,8.50
2018-03-15T01:14:27.844Z,7.03
2018-03-15T01:16:54.987Z,7.70
2018-03-15T01:19:21.800Z,7.90
2018-03-15T01:21:48.618Z,6.30
2018-03-15T01:24:15.489Z,5.87
2018-03-15T01:26:42.332Z,5.80
2018-03-15T01:29:09.185Z,7.30
2018-03-15T01:31:36.061Z,5.50
2018-03-15T01:34:02.891Z,6.75
2018-03-15T01:36:29.715Z,7.78
2018-03-15T01:38:56.596Z,5.62
2018-03-15T01:41:23.419Z,8.60
2018-03-15T01:43:50.293Z,6.40
2018-03-15T01:46:17.138Z,6.90
2018-03-15T01:48:44.013Z,5.90
2018-03-15T01:51:10.852Z,5.67
2018-03-15T01:53:37.715Z,7.33
2018-03-15T01:56:04.526Z,7.40
2018-03-15T01:58:31.389Z,6.25
2018-03-15T02:00:58.207Z,6.78
2018-03-15T02:03:25.192Z,6.68
2018-03-15T02:05:52.028Z,6.87
2018-03-15T02:08:18.855Z,8.35
2018-03-15T02:10:45.760Z,5.90
2018-03-15T02:13:12.904Z,7.60
2018-03-15T02:15:40.056Z,7.68
2018-03-15T02:18:06.900Z,7.00
2018-03-15T02:20:33.704Z,7.03
2018-03-15T02:23:00.575Z,7.55
2018-03-15T02:25:27.727Z,8.00
2018-03-15T02:27:54.590Z,7.95
2018-03-15T02:30:21.723Z,8.27
2018-03-15T02:32:48.588Z,7.60
2018-03-15T02:35:15.717Z,7.30
2018-03-15T02:37:42.573Z,8.45
2018-03-15T02:40:09.395Z,8.63
2018-03-15T02:42:36.274Z,8.43
2018-03-15T02:45:03.111Z,9.25
2018-03-15T02:47:29.959Z,9.15
2018-03-15T02:49:56.799Z,7.53
2018-03-15T02:52:23.615Z,8.50
2018-03-15T02:54:50.481Z,9.50
2018-03-15T02:57:17.352Z,9.35
2018-03-15T02:59:44.560Z,10.20
2018-03-15T03:02:11.371Z,10.05
2018-03-15T03:04:38.219Z,12.70
2018-03-15T03:07:05.075Z,10.95
2018-03-15T03:09:32.243Z,9.98
2018-03-15T03:11:59.387Z,15.52
2018-03-15T03:14:26.252Z,15.13
2018-03-15T03:16:53.105Z,17.17
2018-03-15T03:19:19.944Z,15.67
2018-03-15T03:21:46.771Z,14.57
2018-03-15T03:24:13.911Z,18.55
2018-03-15T03:26:40.955Z,17.23
2018-03-15T03:29:07.783Z,16.27
2018-03-15T03:31:34.604Z,18.10
2018-03-15T03:34:01.439Z,20.55
2018-03-15T03:36:28.255Z,19.65
2018-03-15T03:38:55.121Z,18.92
2018-03-15T03:41:22.041Z,20.05
2018-03-15T03:43:49.103Z,20.08
2018-03-15T03:46:15.931Z,20.73
2018-03-15T03:48:42.763Z,19.30
2018-03-15T03:51:09.612Z,21.25
2018-03-15T03:53:36.483Z,23.17
2018-03-15T03:56:03.706Z,23.48
2018-03-15T03:58:30.638Z,20.08
2018-03-15T04:00:57.792Z,22.40
2018-03-15T04:03:24.937Z,22.15
2018-03-15T04:05:52.093Z,19.10
2018-03-15T04:08:18.947Z,20.15
2018-03-15T04:10:46.087Z,21.35
2018-03-15T04:13:13.242Z,21.90
2018-03-15T04:15:40.492Z,22.95
2018-03-15T04:18:07.368Z,20.12
2018-03-15T04:20:34.475Z,23.52
2018-03-15T04:23:01.627Z,19.58
2018-03-15T04:25:28.509Z,21.35
2018-03-15T04:27:55.372Z,22.17
2018-03-15T04:30:22.573Z,23.95
2018-03-15T04:32:49.417Z,24.37
2018-03-15T04:35:16.559Z,22.93
2018-03-15T04:37:43.408Z,24.27
2018-03-15T04:40:10.235Z,22.70
2018-03-15T04:42:37.100Z,22.48
2018-03-15T04:45:04.240Z,19.63
2018-03-15T04:47:31.097Z,24.48
2018-03-15T04:49:57.958Z,27.77
2018-03-15T04:52:24.824Z,26.50
2018-03-15T04:54:52.088Z,28.62
2018-03-15T04:57:18.950Z,26.40
2018-03-15T04:59:46.124Z,26.12
2018-03-15T05:02:12.979Z,26.40
2018-03-15T05:04:40.119Z,34.83
2018-03-15T05:07:06.964Z,30.58
2018-03-15T05:09:34.103Z,24.05
2018-03-15T05:12:00.960Z,31.80
2018-03-15T05:14:27.828Z,33.40
2018-03-15T05:16:54.712Z,30.40
2018-03-15T05:19:21.535Z,30.50
2018-03-15T05:21:48.367Z,30.85
2018-03-15T05:24:15.470Z,31.12
2018-03-15T05:26:42.809Z,29.47
2018-03-15T05:29:09.521Z,33.05
2018-03-15T05:31:36.380Z,30.77
2018-03-15T05:34:03.458Z,35.75
2018-03-15T05:36:30.607Z,30.73
2018-03-15T05:38:57.448Z,31.23
2018-03-15T05:41:24.312Z,29.83
2018-03-15T05:43:51.167Z,32.30
2018-03-15T05:46:18.010Z,33.75
2018-03-15T05:48:44.888Z,32.85
2018-03-15T05:51:11.981Z,31.85
2018-03-15T05:53:38.819Z,31.85
2018-03-15T05:56:05.692Z,32.35
2018-03-15T05:58:32.572Z,32.70
2018-03-15T06:00:59.440Z,34.40
2018-03-15T06:03:26.600Z,35.00
2018-03-15T06:05:53.755Z,39.92
2018-03-15T06:08:20.904Z,36.55
2018-03-15T06:10:47.745Z,40.80
2018-03-15T06:13:14.606Z,37.40
2018-03-15T06:15:41.520Z,43.00
2018-03-15T06:18:08.368Z,44.50
2018-03-15T06:20:35.194Z,40.33
2018-03-15T06:23:02.041Z,43.08
2018-03-15T06:25:29.220Z,38.92
2018-03-15T06:27:56.086Z,41.63
2018-03-15T06:30:22.926Z,42.97
2018-03-15T06:32:49.783Z,45.30
2018-03-15T06:35:17.001Z,45.40
2018-03-15T06:37:43.881Z,45.38
2018-03-15T06:40:10.987Z,51.47
2018-03-15T06:42:37.838Z,51.05
2018-03-15T06:45:04.686Z,48.08
2018-03-15T06:47:31.506Z,45.35
2018-03-15T06:49:58.376Z,48.93
2018-03-15T06:52:25.191Z,52.43
2018-03-15T06:54:52.355Z,46.88
2018-03-15T06:57:19.183Z,51.90
2018-03-15T06:59:46.051Z,49.40
2018-03-15T07:02:12.921Z,53.53
2018-03-15T07:04:39.775Z,48.83
2018-03-15T07:07:06.625Z,50.22
2018-03-15T07:09:33.828Z,50.95
2018-03-15T07:12:00.974Z,52.47
2018-03-15T07:14:27.851Z,47.13
2018-03-15T07:16:54.967Z,49.83
2018-03-15T07:19:21.811Z,49.53
2018-03-15T07:21:48.961Z,47.80
2018-03-15T07:24:15.812Z,52.83
2018-03-15T07:26:42.964Z,47.13
2018-03-15T07:29:09.815Z,46.25
2018-03-15T07:31:36.640Z,48.97
2018-03-15T07:34:03.792Z,47.78
2018-03-15T07:36:30.660Z,51.13
2018-03-15T07:38:57.787Z,47.37
2018-03-15T07:41:24.657Z,56.90
2018-03-15T07:43:51.488Z,49.03
2018-03-15T07:46:18.339Z,49.80
2018-03-15T07:48:45.190Z,48.80
2018-03-15T07:51:12.078Z,48.70
2018-03-15T07:53:38.895Z,51.17
2018-03-15T07:56:06.001Z,52.40
2018-03-15T07:58:32.857Z,53.65
2018-03-15T08:00:59.705Z,54.17
2018-03-15T08:03:26.539Z,48.97
2018-03-15T08:05:53.404Z,43.28
2018-03-15T08:08:20.252Z,47.20
2018-03-15T08:10:47.468Z,48.50
2018-03-15T08:13:14.330Z,42.10
2018-03-15T08:15:41.204Z,48.33
2018-03-15T08:18:08.312Z,45.22
2018-03-15T08:20:35.496Z,39.45
2018-03-15T08:23:02.343Z,41.65
2018-03-15T08:25:29.209Z,41.25
2018-03-15T08:27:56.288Z,38.80
2018-03-15T08:30:23.198Z,37.92
2018-03-15T08:32:50.031Z,36.10
2018-03-15T08:35:16.851Z,33.17
2018-03-15T08:37:43.712Z,36.40
2018-03-15T08:40:10.540Z,33.92
2018-03-15T08:42:37.424Z,34.28
2018-03-15T08:45:04.292Z,30.40
2018-03-15T08:47:31.135Z,31.90
2018-03-15T08:49:58.311Z,30.80
2018-03-15T08:52:25.642Z,27.25
2018-03-15T08:54:52.792Z,28.38
2018-03-15T08:57:19.691Z,28.95
2018-03-15T08:59:46.537Z,26.45
2018-03-15T09:02:13.450Z,25.20
2018-03-15T09:04:41.205Z,26.85
2018-03-15T09:07:07.576Z,24.37
2018-03-15T09:09:34.448Z,23.92
2018-03-15T09:12:01.320Z,25.58
2018-03-15T09:14:28.155Z,24.50
2018-03-15T09:16:55.300Z,22.70
2018-03-15T09:19:22.121Z,22.10
2018-03-15T09:21:48.995Z,21.98
2018-03-15T09:24:15.819Z,24.55
2018-03-15T09:26:42.653Z,23.17
2018-03-15T09:29:09.509Z,20.83
2018-03-15T09:31:36.672Z,21.30
2018-03-15T09:34:03.511Z,20.98
2018-03-15T09:36:30.339Z,20.63
2018-03-15T09:38:57.207Z,20.50
2018-03-15T09:41:24.051Z,21.40
2018-03-15T09:43:50.918Z,19.85
2018-03-15T09:46:17.816Z,20.60
2018-03-15T09:48:45.000Z,24.83
2018-03-15T09:51:12.164Z,23.23
2018-03-15T09:53:39.009Z,21.05
2018-03-15T09:56:05.885Z,18.98
2018-03-15T09:58:32.769Z,18.70
2018-03-15T10:00:59.828Z,19.70
2018-03-15T10:03:26.703Z,18.62
2018-03-15T10:05:53.584Z,21.40
2018-03-15T10:08:20.492Z,19.23
2018-03-15T10:10:47.591Z,19.90
2018-03-15T10:13:14.966Z,21.17
2018-03-15T10:15:41.894Z,20.83
2018-03-15T10:18:08.986Z,21.10
2018-03-15T10:20:35.831Z,22.70
2018-03-15T10:23:03.147Z,25.25
2018-03-15T10:25:30.029Z,24.10
2018-03-15T10:27:56.904Z,26.50
2018-03-15T10:30:23.771Z,20.50
2018-03-15T10:32:50.923Z,24.02
2018-03-15T10:35:17.767Z,22.92
2018-03-15T10:37:44.623Z,25.50
2018-03-15T10:40:11.675Z,26.37
2018-03-15T10:42:38.813Z,21.65
2018-03-15T10:45:05.956Z,21.05
2018-03-15T10:47:33.113Z,23.10
2018-03-15T10:49:59.970Z,23.27
2018-03-15T10:52:27.100Z,21.92
2018-03-15T10:54:53.965Z,22.83
2018-03-15T10:57:21.098Z,21.23
2018-03-15T10:59:47.972Z,21.90
2018-03-15T11:02:14.815Z,23.55
2018-03-15T11:04:41.687Z,28.03
2018-03-15T11:07:08.577Z,21.10
2018-03-15T11:09:35.434Z,20.27
2018-03-15T11:12:02.296Z,24.35
2018-03-15T11:14:29.179Z,22.48
2018-03-15T11:16:56.068Z,21.23
2018-03-15T11:19:23.197Z,22.85
2018-03-15T11:21:50.343Z,22.27
2018-03-15T11:24:17.256Z,20.58
2018-03-15T11:26:44.445Z,19.75
2018-03-15T11:29:11.311Z,20.25
2018-03-15T11:31:38.167Z,21.98
2018-03-15T11:34:05.279Z,20.08
2018-03-15T11:36:32.427Z,23.42
2018-03-15T11:38:59.309Z,19.87
2018-03-15T11:41:26.188Z,21.52
2018-03-15T11:43:53.073Z,20.42
2018-03-15T11:46:19.964Z,18.62
2018-03-15T11:48:46.834Z,22.58
2018-03-15T11:51:13.999Z,19.15
2018-03-15T11:53:40.854Z,20.50
2018-03-15T11:56:07.919Z,19.77
2018-03-15T11:58:34.836Z,17.92
2018-03-15T12:01:01.728Z,19.45
2018-03-15T12:03:28.608Z,18.77
2018-03-15T12:05:55.488Z,18.10
2018-03-15T12:08:22.625Z,18.52
2018-03-15T12:10:49.482Z,16.77
2018-03-15T12:13:16.343Z,19.52
2018-03-15T12:15:43.465Z,15.75
2018-03-15T12:18:10.418Z,19.05
2018-03-15T12:20:37.304Z,18.83
2018-03-15T12:23:04.412Z,18.80
2018-03-15T12:25:31.556Z,18.08
2018-03-15T12:27:58.378Z,17.75
2018-03-15T12:30:25.200Z,13.55
2018-03-15T12:32:52.048Z,17.33
2018-03-15T12:35:18.912Z,15.52
2018-03-15T12:37:46.072Z,14.70
2018-03-15T12:40:12.994Z,15.25
2018-03-15T12:42:39.791Z,14.52
2018-03-15T12:45:06.903Z,14.68
2018-03-15T12:47:34.575Z,16.33
2018-03-15T12:50:01.415Z,16.73
2018-03-15T12:52:28.284Z,17.87
2018-03-15T12:54:55.406Z,16.95
2018-03-15T12:57:22.252Z,16.08
2018-03-15T12:59:49.079Z,14.02
2018-03-15T13:02:15.898Z,12.75
2018-03-15T13:04:42.759Z,14.38
2018-03-15T13:07:09.637Z,17.10
2018-03-15T13:09:36.505Z,15.20
2018-03-15T13:12:03.611Z,13.05
2018-03-15T13:14:30.431Z,11.83
2018-03-15T13:16:57.301Z,12.00
2018-03-15T13:19:24.121Z,14.87
2018-03-15T13:21:50.951Z,13.02
2018-03-15T13:24:18.143Z,13.62
2018-03-15T13:26:45.002Z,12.40
2018-03-15T13:29:12.131Z,13.27
2018-03-15T13:31:38.980Z,11.35
2018-03-15T13:34:05.839Z,10.93
2018-03-15T13:36:32.963Z,12.07
2018-03-15T13:38:59.797Z,11.90
2018-03-15T13:41:26.663Z,10.43
2018-03-15T13:43:53.520Z,12.02
2018-03-15T13:46:20.649Z,11.65
2018-03-15T13:48:47.496Z,12.02
2018-03-15T13:51:14.640Z,10.95
2018-03-15T13:53:41.496Z,10.50
2018-03-15T13:56:08.313Z,9.57
2018-03-15T13:58:35.376Z,12.27
2018-03-15T14:01:02.435Z,10.68
2018-03-15T14:03:29.242Z,9.77
2018-03-15T14:05:56.080Z,11.38
2018-03-15T14:08:23.155Z,10.55
2018-03-15T14:10:50.020Z,11.00
2018-03-15T14:13:16.860Z,9.50
2018-03-15T14:15:43.721Z,11.27
2018-03-15T14:18:10.568Z,9.07
2018-03-15T14:20:37.685Z,10.88
2018-03-15T14:23:04.839Z,10.98
2018-03-15T14:25:31.896Z,14.38
2018-03-15T14:27:58.708Z,11.30
2018-03-15T14:30:25.558Z,11.38
2018-03-15T14:32:52.379Z,9.90
2018-03-15T14:35:19.203Z,9.90
2018-03-15T14:37:46.301Z,11.77
2018-03-15T14:40:13.155Z,9.60
2018-03-15T14:42:39.988Z,11.07
2018-03-15T14:45:06.833Z,9.50
2018-03-15T14:47:33.682Z,14.30
2018-03-15T14:50:00.511Z,13.32
2018-03-15T14:52:27.368Z,10.68
2018-03-15T14:54:54.506Z,8.93
2018-03-15T14:57:21.340Z,9.45
2018-03-15T14:59:48.184Z,8.38
2018-03-15T15:02:15.012Z,9.90
2018-03-15T15:04:41.840Z,9.95
2018-03-15T15:07:08.689Z,8.10
2018-03-15T15:09:35.771Z,8.20
2018-03-15T15:12:02.592Z,8.15
2018-03-15T15:14:29.825Z,7.63
2018-03-15T15:16:56.669Z,9.05
2018-03-15T15:19:23.520Z,9.07
2018-03-15T15:21:50.708Z,10.40
2018-03-15T15:24:17.852Z,8.40
2018-03-15T15:26:45.008Z,9.18
2018-03-15T15:29:11.839Z,8.47
2018-03-15T15:31:38.883Z,8.40
2018-03-15T15:34:05.698Z,8.77
2018-03-15T15:36:32.544Z,9.50
2018-03-15T15:38:59.632Z,8.88
2018-03-15T15:41:26.471Z,10.60
2018-03-15T15:43:53.289Z,9.50
2018-03-15T15:46:20.370Z,8.17
2018-03-15T15:48:47.179Z,8.45
2018-03-15T15:51:13.995Z,9.27
2018-03-15T15:53:41.150Z,8.68
2018-03-15T15:56:08.254Z,8.13
2018-03-15T15:58:35.087Z,7.93
2018-03-15T16:01:01.946Z,9.23
2018-03-15T16:03:29.094Z,10.57
2018-03-15T16:05:56.244Z,8.80
2018-03-15T16:08:23.392Z,9.00
2018-03-15T16:10:50.265Z,7.90
2018-03-15T16:13:17.071Z,8.02
2018-03-15T16:15:43.935Z,10.02
2018-03-15T16:18:11.070Z,7.32
2018-03-15T16:20:38.129Z,7.78
2018-03-15T16:23:04.990Z,7.23
2018-03-15T16:25:32.113Z,7.50
2018-03-15T16:27:58.919Z,8.00
2018-03-15T16:30:25.772Z,8.93
2018-03-15T16:32:52.746Z,7.43
2018-03-15T16:35:19.608Z,9.10
2018-03-15T16:37:46.456Z,8.20
2018-03-15T16:40:13.272Z,7.05
2018-03-15T16:42:40.128Z,7.03
2018-03-15T16:45:06.965Z,7.57
2018-03-15T16:47:34.107Z,7.93
2018-03-15T16:50:00.987Z,8.13
2018-03-15T16:52:28.100Z,6.60
2018-03-15T16:54:54.931Z,8.07
2018-03-15T16:57:21.785Z,6.60
2018-03-15T16:59:48.619Z,6.85
2018-03-15T17:02:15.439Z,7.05
2018-03-15T17:04:42.297Z,6.35
2018-03-15T17:07:09.376Z,7.80
2018-03-15T17:09:36.564Z,6.20
2018-03-15T17:12:03.665Z,7.35
2018-03-15T17:14:30.480Z,6.22
2018-03-15T17:16:57.367Z,5.70
2018-03-15T17:19:24.179Z,6.30
2018-03-15T17:21:51.032Z,7.87
2018-03-15T17:24:17.847Z,7.03
2018-03-15T17:26:45.037Z,10.50
2018-03-15T17:29:11.906Z,5.87
2018-03-15T17:31:38.773Z,7.95
2018-03-15T17:34:05.621Z,6.72
2018-03-15T17:36:32.827Z,6.78
2018-03-15T17:38:59.921Z,6.30
2018-03-15T17:41:26.785Z,7.70
2018-03-15T17:43:53.664Z,6.35
2018-03-15T17:46:20.804Z,5.12
2018-03-15T17:48:47.607Z,5.75
2018-03-15T17:51:14.697Z,5.20
2018-03-15T17:53:41.514Z,5.80
2018-03-15T17:56:08.375Z,6.15
2018-03-15T17:58:35.195Z,8.10
2018-03-15T18:01:02.269Z,5.50
2018-03-15T18:03:29.088Z,5.50
2018-03-15T18:05:55.888Z,5.68
2018-03-15T18:08:22.711Z,5.07
2018-03-15T18:10:49.531Z,6.68
2018-03-15T18:13:16.388Z,8.02
2018-03-15T18:15:43.274Z,6.05
2018-03-15T18:18:10.109Z,5.32
2018-03-15T18:20:36.931Z,5.40
2018-03-15T18:23:03.769Z,5.20
2018-03-15T18:25:30.577Z,7.05
2018-03-15T18:27:57.457Z,7.53
2018-03-15T18:30:24.282Z,5.77
2018-03-15T18:32:51.145Z,5.77
2018-03-15T18:35:18.005Z,6.75
2018-03-15T18:37:44.827Z,6.37
2018-03-15T18:40:11.645Z,6.78
2018-03-15T18:42:38.482Z,5.03
2018-03-15T18:45:05.320Z,5.70
2018-03-15T18:47:32.206Z,6.12
2018-03-15T18:49:59.008Z,5.60
2018-03-15T18:52:25.840Z,5.80
2018-03-15T18:54:52.698Z,5.20
2018-03-15T18:57:19.580Z,5.85
2018-03-15T18:59:47.329Z,6.50
2018-03-15T19:02:14.177Z,5.80
2018-03-15T19:04:41.315Z,6.47
2018-03-15T19:07:08.238Z,7.25
2018-03-15T19:09:35.311Z,5.32
2018-03-15T19:12:02.226Z,6.05
2018-03-15T19:14:29.087Z,7.03
2018-03-15T19:16:56.148Z,9.70
2018-03-15T19:19:22.970Z,12.05
2018-03-15T19:21:49.815Z,12.18
2018-03-15T19:24:16.880Z,5.72
2018-03-15T19:26:44.037Z,7.65
2018-03-15T19:29:11.047Z,5.43
2018-03-15T19:31:37.880Z,6.80
2018-03-15T19:34:04.971Z,6.45
2018-03-15T19:36:32.129Z,6.28
2018-03-15T19:38:59.384Z,7.43
2018-03-15T19:41:26.188Z,6.60
2018-03-15T19:43:53.374Z,6.32
2018-03-15T19:46:20.264Z,6.80
2018-03-15T19:48:47.115Z,7.87
2018-03-15T19:51:14.151Z,8.43
2018-03-15T19:53:41.043Z,6.53
2018-03-15T19:56:08.204Z,6.90
2018-03-15T19:58:35.352Z,4.93
2018-03-15T20:01:02.197Z,10.88
2018-03-15T20:03:29.047Z,6.85
2018-03-15T20:05:55.851Z,7.25
2018-03-15T20:08:22.709Z,6.95
2018-03-15T20:10:49.521Z,7.20
2018-03-15T20:13:16.348Z,7.20
2018-03-15T20:15:43.209Z,8.07
2018-03-15T20:18:10.081Z,7.10
2018-03-15T20:20:37.255Z,7.70
2018-03-15T20:23:04.070Z,9.02
2018-03-15T20:25:31.244Z,6.00
2018-03-15T20:27:58.088Z,9.83
2018-03-15T20:30:24.936Z,7.60
2018-03-15T20:32:51.747Z,6.60
2018-03-15T20:35:18.571Z,6.53
2018-03-15T20:37:45.379Z,7.95
2018-03-15T20:40:12.480Z,9.07
2018-03-15T20:42:39.324Z,6.50
2018-03-15T20:45:06.501Z,7.35
2018-03-15T20:47:33.337Z,10.07
2018-03-15T20:50:00.491Z,8.52
2018-03-15T20:52:27.341Z,7.90
2018-03-15T20:54:54.203Z,10.13
2018-03-15T20:57:21.086Z,9.68
2018-03-15T20:59:48.180Z,7.97
2018-03-15T21:02:15.041Z,10.73
2018-03-15T21:04:41.909Z,9.32
2018-03-15T21:07:08.761Z,7.53
2018-03-15T21:09:35.635Z,8.60
2018-03-15T21:12:02.801Z,8.93
2018-03-15T21:14:29.620Z,7.75
2018-03-15T21:16:56.686Z,11.85
2018-03-15T21:19:23.514Z,8.18
2018-03-15T21:21:50.367Z,8.80
2018-03-15T21:24:17.208Z,8.00
2018-03-15T21:26:44.027Z,7.55
2018-03-15T21:29:10.843Z,7.40
2018-03-15T21:31:37.664Z,7.93
2018-03-15T21:34:04.479Z,7.72
2018-03-15T21:36:31.636Z,8.32
2018-03-15T21:38:58.489Z,7.80
2018-03-15T21:41:25.370Z,8.18
2018-03-15T21:43:52.221Z,8.35
2018-03-15T21:46:19.090Z,7.93
2018-03-15T21:48:45.936Z,6.37
2018-03-15T21:51:12.763Z,8.05
2018-03-15T21:53:39.571Z,7.15
2018-03-15T21:56:06.698Z,9.40
2018-03-15T21:58:33.512Z,9.43
2018-03-15T22:01:00.332Z,9.10
2018-03-15T22:03:27.189Z,8.80
2018-03-15T22:05:54.011Z,7.87
2018-03-15T22:08:20.823Z,8.45
2018-03-15T22:10:47.651Z,12.65
2018-03-15T22:13:14.795Z,7.45
2018-03-15T22:15:41.615Z,8.23
2018-03-15T22:18:08.424Z,8.73
2018-03-15T22:20:35.276Z,9.38
2018-03-15T22:23:02.371Z,7.57
2018-03-15T22:25:29.205Z,8.40
2018-03-15T22:27:56.042Z,7.95
2018-03-15T22:30:22.898Z,8.77
2018-03-15T22:32:49.715Z,8.68
2018-03-15T22:35:16.596Z,8.68
2018-03-15T22:37:43.408Z,8.82
2018-03-15T22:40:10.584Z,10.52
2018-03-15T22:42:37.435Z,7.97
2018-03-15T22:45:04.580Z,7.95
2018-03-15T22:47:31.483Z,10.73
2018-03-15T22:49:58.576Z,9.40
2018-03-15T22:52:25.402Z,8.85
2018-03-15T22:54:52.293Z,9.25
2018-03-15T22:57:19.177Z,11.40
2018-03-15T22:59:46.256Z,8.73
2018-03-15T23:02:13.099Z,8.77
2018-03-15T23:04:40.253Z,10.20
2018-03-15T23:07:07.391Z,8.85
2018-03-15T23:09:34.212Z,9.80
2018-03-15T23:12:01.080Z,10.95
2018-03-15T23:14:27.921Z,9.10
2018-03-15T23:16:55.091Z,8.88
2018-03-15T23:19:21.912Z,9.15
2018-03-15T23:21:49.069Z,9.73
2018-03-15T23:24:15.917Z,10.05
2018-03-15T23:26:43.066Z,15.10
2018-03-15T23:29:09.891Z,10.07
2018-03-15T23:31:36.738Z,10.40
2018-03-15T23:34:03.580Z,11.48
2018-03-15T23:36:30.433Z,9.75
2018-03-15T23:38:57.272Z,10.40
2018-03-15T23:41:24.102Z,10.40
2018-03-15T23:43:50.946Z,10.50
2018-03-15T23:46:17.792Z,11.77
2018-03-15T23:48:44.660Z,10.90
2018-03-15T23:51:11.799Z,10.83
2018-03-15T23:53:38.664Z,11.60
2018-03-15T23:56:05.504Z,10.10
2018-03-15T23:58:32.352Z,11.15
