createdAt,value
2016-12-16T00:00:14.030Z,0.89
2016-12-16T00:01:14.675Z,0.84
2016-12-16T00:02:14.679Z,0.76
2016-12-16T00:03:14.675Z,0.73
2016-12-16T00:04:14.339Z,0.77
2016-12-16T00:05:14.663Z,0.82
2016-12-16T00:06:14.327Z,0.76
2016-12-16T00:07:14.324Z,0.88
2016-12-16T00:08:14.651Z,0.77
2016-12-16T00:09:14.311Z,0.76
2016-12-16T00:10:14.636Z,0.76
2016-12-16T00:11:14.639Z,0.76
2016-12-16T00:12:14.628Z,0.74
2016-12-16T00:13:14.296Z,0.76
2016-12-16T00:14:14.624Z,0.74
2016-12-16T00:15:14.616Z,0.77
2016-12-16T00:16:14.292Z,0.73
2016-12-16T00:17:14.616Z,0.74
2016-12-16T00:18:14.276Z,0.82
2016-12-16T00:19:14.272Z,0.91
2016-12-16T00:20:14.268Z,0.94
2016-12-16T00:21:14.272Z,0.88
2016-12-16T00:22:14.591Z,0.94
2016-12-16T00:23:14.592Z,0.89
2016-12-16T00:24:14.584Z,0.88
2016-12-16T00:25:14.576Z,0.99
2016-12-16T00:26:14.576Z,1.02
2016-12-16T00:27:14.564Z,0.96
2016-12-16T00:28:14.565Z,0.95
2016-12-16T00:29:14.569Z,0.99
2016-12-16T00:30:14.553Z,1.04
2016-12-16T00:31:14.237Z,0.99
2016-12-16T00:32:14.217Z,0.95
2016-12-16T00:33:14.545Z,1.02
2016-12-16T00:34:14.205Z,0.94
2016-12-16T00:35:14.537Z,1.04
2016-12-16T00:36:14.521Z,1.02
2016-12-16T00:37:14.197Z,0.99
2016-12-16T00:38:14.529Z,1
2016-12-16T00:39:14.185Z,1.06
2016-12-16T00:40:14.185Z,1.04
2016-12-16T00:41:14.185Z,0.96
2016-12-16T00:42:13.845Z,1.02
2016-12-16T00:43:13.845Z,0.89
2016-12-16T00:44:14.171Z,0.99
2016-12-16T00:45:14.165Z,0.94
2016-12-16T00:46:14.165Z,1.03
2016-12-16T00:47:14.481Z,1.02
2016-12-16T00:48:14.477Z,0.95
2016-12-16T00:49:14.474Z,1
2016-12-16T00:50:14.469Z,1.04
2016-12-16T00:51:14.466Z,1.09
2016-12-16T00:52:14.462Z,1.03
2016-12-16T00:53:14.129Z,1.09
2016-12-16T00:54:14.462Z,1.06
2016-12-16T00:55:14.450Z,1.1
2016-12-16T00:56:14.477Z,1.06
2016-12-16T00:57:14.450Z,1.04
2016-12-16T00:58:14.106Z,1.12
2016-12-16T00:59:14.110Z,1.13
2016-12-16T01:00:14.425Z,1.18
2016-12-16T01:01:14.418Z,1.13
2016-12-16T01:02:14.426Z,1.22
2016-12-16T01:03:14.406Z,1.21
2016-12-16T01:04:14.081Z,1.2
2016-12-16T01:05:14.078Z,1.34
2016-12-16T01:06:14.402Z,1.3
2016-12-16T01:07:14.074Z,1.3
2016-12-16T01:08:14.071Z,1.42
2016-12-16T01:09:14.394Z,1.4
2016-12-16T01:10:14.058Z,1.46
2016-12-16T01:11:14.054Z,1.49
2016-12-16T01:12:14.371Z,1.45
2016-12-16T01:13:14.043Z,1.38
2016-12-16T01:14:14.043Z,1.48
2016-12-16T01:15:14.038Z,1.45
2016-12-16T01:16:13.702Z,1.45
2016-12-16T01:17:14.027Z,1.45
2016-12-16T01:18:14.031Z,1.46
2016-12-16T01:19:14.019Z,1.45
2016-12-16T01:20:14.046Z,1.48
2016-12-16T01:21:13.687Z,1.49
2016-12-16T01:22:14.007Z,1.45
2016-12-16T01:23:13.676Z,1.46
2016-12-16T01:24:14.323Z,1.45
2016-12-16T01:25:13.991Z,1.46
2016-12-16T01:26:14.315Z,1.4
2016-12-16T01:27:13.987Z,1.45
2016-12-16T01:28:13.991Z,1.49
2016-12-16T01:29:13.987Z,1.6
2016-12-16T01:30:14.303Z,1.58
2016-12-16T01:31:14.295Z,1.53
2016-12-16T01:32:13.971Z,1.61
2016-12-16T01:33:14.283Z,1.63
2016-12-16T01:34:13.959Z,1.58
2016-12-16T01:35:14.283Z,1.6
2016-12-16T01:36:14.283Z,1.63
2016-12-16T01:37:14.267Z,1.56
2016-12-16T01:38:14.267Z,1.46
2016-12-16T01:39:14.259Z,1.45
2016-12-16T01:40:14.255Z,1.43
2016-12-16T01:41:13.927Z,1.45
2016-12-16T01:42:14.251Z,1.48
2016-12-16T01:43:13.916Z,1.46
2016-12-16T01:44:13.919Z,1.39
2016-12-16T01:45:13.912Z,1.42
2016-12-16T01:46:13.907Z,1.32
2016-12-16T01:47:13.891Z,1.28
2016-12-16T01:48:14.223Z,1.22
2016-12-16T01:49:13.883Z,1.2
2016-12-16T01:50:13.887Z,1.13
2016-12-16T01:51:14.215Z,1.1
2016-12-16T01:52:14.208Z,1.1
2016-12-16T01:53:13.875Z,1.14
2016-12-16T01:54:13.871Z,0.96
2016-12-16T01:55:13.891Z,0.96
2016-12-16T01:56:13.863Z,1.07
2016-12-16T01:57:13.855Z,0.99
2016-12-16T01:58:13.859Z,0.92
2016-12-16T01:59:13.851Z,1
2016-12-16T02:00:14.167Z,0.88
2016-12-16T02:01:13.516Z,0.89
2016-12-16T02:02:13.511Z,0.94
2016-12-16T02:03:14.164Z,0.96
2016-12-16T02:04:13.836Z,0.89
2016-12-16T02:05:14.159Z,0.94
2016-12-16T02:06:14.160Z,0.91
2016-12-16T02:07:14.144Z,0.86
2016-12-16T02:08:14.151Z,0.94
2016-12-16T02:09:14.135Z,0.91
2016-12-16T02:10:14.131Z,0.86
2016-12-16T02:11:14.156Z,0.91
2016-12-16T02:12:13.800Z,0.92
2016-12-16T02:13:14.116Z,0.94
2016-12-16T02:14:14.112Z,0.91
2016-12-16T02:15:13.784Z,0.91
2016-12-16T02:16:14.104Z,0.86
2016-12-16T02:17:14.108Z,0.88
2016-12-16T02:18:14.096Z,0.99
2016-12-16T02:19:14.092Z,0.89
2016-12-16T02:20:14.088Z,0.94
2016-12-16T02:21:14.088Z,0.81
2016-12-16T02:22:13.756Z,0.74
2016-12-16T02:23:13.756Z,0.74
2016-12-16T02:24:14.076Z,0.85
2016-12-16T02:25:14.080Z,0.81
2016-12-16T02:26:14.068Z,0.82
2016-12-16T02:27:14.068Z,0.71
2016-12-16T02:28:13.732Z,0.76
2016-12-16T02:29:14.044Z,0.76
2016-12-16T02:30:13.717Z,0.71
2016-12-16T02:31:13.720Z,0.7
2016-12-16T02:32:14.036Z,0.66
2016-12-16T02:33:13.712Z,0.68
2016-12-16T02:34:14.032Z,0.52
2016-12-16T02:35:13.713Z,0.7
2016-12-16T02:36:13.688Z,0.68
2016-12-16T02:37:14.020Z,0.64
2016-12-16T02:38:13.688Z,0.59
2016-12-16T02:39:14.037Z,0.67
2016-12-16T02:40:14.013Z,0.64
2016-12-16T02:41:14.004Z,0.61
2016-12-16T02:42:13.673Z,0.56
2016-12-16T02:43:13.672Z,0.59
2016-12-16T02:44:13.985Z,0.59
2016-12-16T02:45:13.989Z,0.59
2016-12-16T02:46:13.652Z,0.58
2016-12-16T02:47:13.973Z,0.52
2016-12-16T02:48:13.652Z,0.61
2016-12-16T02:49:13.637Z,0.61
2016-12-16T02:50:13.997Z,0.56
2016-12-16T02:51:13.953Z,0.51
2016-12-16T02:52:13.961Z,0.56
2016-12-16T02:53:13.949Z,0.55
2016-12-16T02:54:13.945Z,0.51
2016-12-16T02:55:13.281Z,0.55
2016-12-16T02:56:13.613Z,0.56
2016-12-16T02:57:13.609Z,0.59
2016-12-16T02:58:13.929Z,0.58
2016-12-16T02:59:13.593Z,0.51
2016-12-16T03:00:13.593Z,0.52
2016-12-16T03:01:13.261Z,0.55
2016-12-16T03:02:13.590Z,0.45
2016-12-16T03:03:13.585Z,0.56
2016-12-16T03:04:13.253Z,0.49
2016-12-16T03:05:13.574Z,0.45
2016-12-16T03:06:13.898Z,0.52
2016-12-16T03:07:13.578Z,0.51
2016-12-16T03:08:13.562Z,0.39
2016-12-16T03:09:13.554Z,0.44
2016-12-16T03:10:13.881Z,0.37
2016-12-16T03:11:13.874Z,0.44
2016-12-16T03:12:13.549Z,0.33
2016-12-16T03:13:13.855Z,0.42
2016-12-16T03:14:13.866Z,0.39
2016-12-16T03:15:13.846Z,0.34
2016-12-16T03:16:13.850Z,0.33
2016-12-16T03:17:13.846Z,0.3
2016-12-16T03:18:13.518Z,0.34
2016-12-16T03:19:13.182Z,0.36
2016-12-16T03:20:13.510Z,0.3
2016-12-16T03:21:13.498Z,0.37
2016-12-16T03:22:13.498Z,0.4
2016-12-16T03:23:13.490Z,0.37
2016-12-16T03:24:13.822Z,0.34
2016-12-16T03:25:13.810Z,0.31
2016-12-16T03:26:13.486Z,0.29
2016-12-16T03:27:13.807Z,0.26
2016-12-16T03:28:13.954Z,0.24
2016-12-16T03:29:13.466Z,0.23
2016-12-16T03:30:13.794Z,0.18
2016-12-16T03:31:13.462Z,0.2
2016-12-16T03:32:13.446Z,0.24
2016-12-16T03:33:13.778Z,0.24
2016-12-16T03:34:13.442Z,0.16
2016-12-16T03:35:13.110Z,0.24
2016-12-16T03:36:13.770Z,0.23
2016-12-16T03:37:13.758Z,0.2
2016-12-16T03:38:13.434Z,0.16
2016-12-16T03:39:13.751Z,0.23
2016-12-16T03:40:13.774Z,0.2
2016-12-16T03:41:13.414Z,0.2
2016-12-16T03:42:13.739Z,0.12
2016-12-16T03:43:13.406Z,0.09
2016-12-16T03:44:13.738Z,0.11
2016-12-16T03:45:13.074Z,0.11
2016-12-16T03:46:13.718Z,0.11
2016-12-16T03:47:13.390Z,0.11
2016-12-16T03:48:13.715Z,0.05
2016-12-16T03:49:13.714Z,0.01
2016-12-16T03:50:13.375Z,0
2016-12-16T03:51:13.375Z,0.01
2016-12-16T03:52:13.698Z,0.05
2016-12-16T03:53:13.691Z,-0.07
2016-12-16T03:54:13.687Z,-0.03
2016-12-16T03:55:13.354Z,0.02
2016-12-16T03:56:13.351Z,0
2016-12-16T03:57:13.347Z,-0.13
2016-12-16T03:58:13.343Z,-0.05
2016-12-16T03:59:13.691Z,-0.02
2016-12-16T04:00:13.663Z,-0.07
2016-12-16T04:01:13.359Z,-0.07
2016-12-16T04:02:13.655Z,-0.03
2016-12-16T04:03:13.319Z,0.02
2016-12-16T04:04:13.319Z,0.01
2016-12-16T04:05:13.635Z,-0.02
2016-12-16T04:06:13.307Z,0.02
2016-12-16T04:07:13.295Z,-0.07
2016-12-16T04:08:13.627Z,-0.02
2016-12-16T04:09:13.287Z,-0.03
2016-12-16T04:10:13.291Z,0.01
2016-12-16T04:11:13.291Z,-0.05
2016-12-16T04:12:13.279Z,-0.02
2016-12-16T04:13:13.287Z,-0.07
2016-12-16T04:14:13.279Z,-0.02
2016-12-16T04:15:13.591Z,-0.09
2016-12-16T04:16:12.931Z,-0.07
2016-12-16T04:17:13.247Z,-0.06
2016-12-16T04:18:13.775Z,-0.03
2016-12-16T04:19:13.575Z,-0.06
2016-12-16T04:20:13.579Z,-0.03
2016-12-16T04:21:13.567Z,-0.03
2016-12-16T04:22:13.235Z,-0.07
2016-12-16T04:23:13.219Z,0
2016-12-16T04:24:13.551Z,-0.07
2016-12-16T04:25:13.219Z,-0.1
2016-12-16T04:26:13.551Z,-0.07
2016-12-16T04:27:13.539Z,-0.03
2016-12-16T04:28:13.211Z,-0.05
2016-12-16T04:29:13.532Z,-0.15
2016-12-16T04:30:13.527Z,-0.07
2016-12-16T04:31:13.531Z,-0.03
2016-12-16T04:32:12.863Z,-0.07
2016-12-16T04:33:13.504Z,-0.02
2016-12-16T04:34:13.512Z,-0.02
2016-12-16T04:35:13.180Z,-0.02
2016-12-16T04:36:13.500Z,-0.06
2016-12-16T04:37:12.844Z,-0.02
2016-12-16T04:38:13.164Z,-0.06
2016-12-16T04:39:13.156Z,-0.03
2016-12-16T04:40:13.484Z,-0.05
2016-12-16T04:41:13.484Z,-0.05
2016-12-16T04:42:13.151Z,-0.03
2016-12-16T04:43:13.472Z,-0.05
2016-12-16T04:44:13.140Z,0.01
2016-12-16T04:45:13.144Z,-0.06
2016-12-16T04:46:13.460Z,0.06
2016-12-16T04:47:12.804Z,0
2016-12-16T04:48:13.440Z,0.06
2016-12-16T04:49:13.472Z,0
2016-12-16T04:50:13.436Z,0
2016-12-16T04:51:12.776Z,-0.03
2016-12-16T04:52:13.096Z,-0.06
2016-12-16T04:53:13.104Z,-0.12
2016-12-16T04:54:13.096Z,-0.06
2016-12-16T04:55:13.084Z,-0.02
2016-12-16T04:56:12.756Z,-0.1
2016-12-16T04:57:13.404Z,-0.15
2016-12-16T04:58:13.400Z,-0.15
2016-12-16T04:59:13.068Z,-0.13
2016-12-16T05:00:13.060Z,-0.03
2016-12-16T05:01:13.077Z,-0.09
2016-12-16T05:02:13.381Z,-0.09
2016-12-16T05:03:13.384Z,-0.07
2016-12-16T05:04:13.041Z,-0.12
2016-12-16T05:05:13.045Z,-0.12
2016-12-16T05:06:12.717Z,-0.13
2016-12-16T05:07:13.029Z,-0.13
2016-12-16T05:08:13.029Z,-0.12
2016-12-16T05:09:13.358Z,-0.09
2016-12-16T05:10:13.017Z,-0.13
2016-12-16T05:11:13.357Z,-0.13
2016-12-16T05:12:13.357Z,-0.09
2016-12-16T05:13:13.005Z,-0.17
2016-12-16T05:14:13.001Z,-0.13
2016-12-16T05:15:12.997Z,-0.1
2016-12-16T05:16:12.997Z,-0.1
2016-12-16T05:17:12.989Z,-0.07
2016-12-16T05:18:12.661Z,-0.13
2016-12-16T05:19:13.305Z,-0.1
2016-12-16T05:20:12.973Z,-0.2
2016-12-16T05:21:12.977Z,-0.13
2016-12-16T05:22:12.974Z,-0.21
2016-12-16T05:23:12.971Z,-0.15
2016-12-16T05:24:13.281Z,-0.3
2016-12-16T05:25:13.289Z,-0.26
2016-12-16T05:26:12.621Z,-0.21
2016-12-16T05:27:13.277Z,-0.24
2016-12-16T05:28:12.945Z,-0.23
2016-12-16T05:29:13.289Z,-0.17
2016-12-16T05:30:12.934Z,-0.1
2016-12-16T05:31:12.933Z,-0.06
2016-12-16T05:32:13.258Z,-0.12
2016-12-16T05:33:12.922Z,-0.15
2016-12-16T05:34:12.590Z,-0.2
2016-12-16T05:35:12.909Z,-0.06
2016-12-16T05:36:13.226Z,-0.09
2016-12-16T05:37:12.910Z,-0.17
2016-12-16T05:38:12.890Z,-0.15
2016-12-16T05:39:12.890Z,-0.2
2016-12-16T05:40:12.890Z,-0.05
2016-12-16T05:41:12.890Z,-0.02
2016-12-16T05:42:12.885Z,-0.03
2016-12-16T05:43:13.210Z,0
2016-12-16T05:44:12.878Z,-0.06
2016-12-16T05:45:12.871Z,-0.02
2016-12-16T05:46:12.870Z,0.06
2016-12-16T05:47:12.862Z,0.02
2016-12-16T05:48:12.856Z,0.11
2016-12-16T05:49:12.846Z,0.09
2016-12-16T05:50:13.167Z,0.12
2016-12-16T05:51:12.843Z,0.15
2016-12-16T05:52:12.834Z,0.15
2016-12-16T05:53:12.831Z,0.23
2016-12-16T05:54:13.151Z,0.15
2016-12-16T05:55:13.146Z,0.23
2016-12-16T05:56:12.815Z,0.23
2016-12-16T05:57:12.486Z,0.23
2016-12-16T05:58:13.131Z,0.19
2016-12-16T05:59:12.803Z,0.24
2016-12-16T06:00:13.127Z,0.2
2016-12-16T06:01:13.123Z,0.18
2016-12-16T06:02:12.466Z,0.2
2016-12-16T06:03:13.114Z,0.24
2016-12-16T06:04:12.451Z,0.19
2016-12-16T06:05:12.779Z,0.15
2016-12-16T06:06:12.771Z,0.18
2016-12-16T06:07:13.091Z,0.19
2016-12-16T06:08:12.767Z,0.16
2016-12-16T06:09:12.763Z,0.13
2016-12-16T06:10:12.755Z,0.24
2016-12-16T06:11:13.079Z,0.19
2016-12-16T06:12:13.076Z,0.2
2016-12-16T06:13:12.415Z,0.23
2016-12-16T06:14:12.415Z,0.2
2016-12-16T06:15:12.727Z,0.09
2016-12-16T06:16:12.720Z,0.09
2016-12-16T06:17:13.044Z,0.11
2016-12-16T06:18:13.052Z,0.08
2016-12-16T06:19:12.719Z,0.05
2016-12-16T06:20:13.044Z,0.05
2016-12-16T06:21:12.704Z,0.12
2016-12-16T06:22:13.028Z,0.09
2016-12-16T06:23:12.371Z,0.18
2016-12-16T06:24:13.032Z,0.24
2016-12-16T06:25:12.364Z,0.24
2016-12-16T06:26:13.008Z,0.2
2016-12-16T06:27:12.684Z,0.19
2016-12-16T06:28:13.008Z,0.27
2016-12-16T06:29:13.000Z,0.18
2016-12-16T06:30:12.336Z,0.2
2016-12-16T06:31:13.008Z,0.18
2016-12-16T06:32:12.663Z,0.2
2016-12-16T06:33:12.648Z,0.19
2016-12-16T06:34:12.316Z,0.2
2016-12-16T06:35:12.980Z,0.2
2016-12-16T06:36:12.316Z,0.24
2016-12-16T06:37:12.640Z,0.2
2016-12-16T06:38:12.945Z,0.19
2016-12-16T06:39:12.952Z,0.2
2016-12-16T06:40:12.624Z,0.23
2016-12-16T06:41:12.621Z,0.26
2016-12-16T06:42:12.617Z,0.23
2016-12-16T06:43:12.940Z,0.24
2016-12-16T06:44:12.604Z,0.13
2016-12-16T06:45:12.928Z,0.2
2016-12-16T06:46:12.589Z,0.29
2016-12-16T06:47:12.914Z,0.18
2016-12-16T06:48:12.585Z,0.18
2016-12-16T06:49:12.909Z,0.23
2016-12-16T06:50:12.905Z,0.18
2016-12-16T06:51:12.577Z,0.23
2016-12-16T06:52:12.573Z,0.23
2016-12-16T06:53:12.898Z,0.23
2016-12-16T06:54:12.889Z,0.16
2016-12-16T06:55:12.557Z,0.24
2016-12-16T06:56:12.557Z,0.33
2016-12-16T06:57:12.877Z,0.36
2016-12-16T06:58:12.541Z,0.39
2016-12-16T06:59:12.217Z,0.4
2016-12-16T07:00:12.849Z,0.37
2016-12-16T07:01:12.526Z,0.34
2016-12-16T07:02:12.517Z,0.4
2016-12-16T07:03:12.838Z,0.39
2016-12-16T07:04:12.189Z,0.39
2016-12-16T07:05:12.841Z,0.42
2016-12-16T07:06:12.830Z,0.45
2016-12-16T07:07:12.506Z,0.42
2016-12-16T07:08:12.498Z,0.37
2016-12-16T07:09:12.490Z,0.42
2016-12-16T07:10:12.810Z,0.42
2016-12-16T07:11:12.830Z,0.34
2016-12-16T07:12:12.482Z,0.4
2016-12-16T07:13:12.806Z,0.37
2016-12-16T07:14:12.466Z,0.39
2016-12-16T07:15:12.790Z,0.44
2016-12-16T07:16:12.790Z,0.58
2016-12-16T07:17:12.446Z,0.58
2016-12-16T07:18:12.782Z,0.61
2016-12-16T07:19:12.322Z,0.66
2016-12-16T07:20:12.778Z,0.68
2016-12-16T07:21:12.762Z,0.7
2016-12-16T07:22:12.755Z,0.73
2016-12-16T07:23:12.427Z,0.7
2016-12-16T07:24:12.894Z,0.63
2016-12-16T07:25:12.415Z,0.67
2016-12-16T07:26:12.746Z,0.71
2016-12-16T07:27:12.083Z,0.64
2016-12-16T07:28:12.739Z,0.64
2016-12-16T07:29:12.723Z,0.63
2016-12-16T07:30:12.727Z,0.64
2016-12-16T07:31:12.067Z,0.67
2016-12-16T07:32:12.383Z,0.67
2016-12-16T07:33:12.707Z,0.77
2016-12-16T07:34:12.379Z,0.71
2016-12-16T07:35:12.399Z,0.82
2016-12-16T07:36:12.691Z,0.85
2016-12-16T07:37:12.367Z,0.74
2016-12-16T07:38:12.031Z,0.74
2016-12-16T07:39:12.359Z,0.7
2016-12-16T07:40:12.679Z,0.76
2016-12-16T07:41:12.671Z,0.74
2016-12-16T07:42:12.339Z,0.78
2016-12-16T07:43:12.663Z,0.67
2016-12-16T07:44:12.655Z,0.68
2016-12-16T07:45:12.327Z,0.7
2016-12-16T07:46:11.991Z,0.67
2016-12-16T07:47:12.323Z,0.67
2016-12-16T07:48:12.644Z,0.71
2016-12-16T07:49:12.643Z,0.76
2016-12-16T07:50:11.972Z,0.73
2016-12-16T07:51:12.300Z,0.71
2016-12-16T07:52:12.659Z,0.64
2016-12-16T07:53:12.616Z,0.63
2016-12-16T07:54:11.955Z,0.66
2016-12-16T07:55:12.611Z,0.67
2016-12-16T07:56:12.611Z,0.51
2016-12-16T07:57:12.272Z,0.56
2016-12-16T07:58:12.271Z,0.55
2016-12-16T07:59:12.579Z,0.55
2016-12-16T08:00:12.579Z,0.48
2016-12-16T08:01:12.255Z,0.52
2016-12-16T08:02:12.579Z,0.52
2016-12-16T08:03:12.247Z,0.45
2016-12-16T08:04:12.247Z,0.48
2016-12-16T08:05:12.239Z,0.45
2016-12-16T08:06:12.568Z,0.51
2016-12-16T08:07:11.900Z,0.49
2016-12-16T08:08:12.232Z,0.63
2016-12-16T08:09:12.227Z,0.63
2016-12-16T08:10:12.544Z,0.52
2016-12-16T08:11:12.216Z,0.52
2016-12-16T08:12:12.535Z,0.48
2016-12-16T08:13:12.203Z,0.49
2016-12-16T08:14:11.872Z,0.59
2016-12-16T08:15:12.196Z,0.49
2016-12-16T08:16:12.184Z,0.49
2016-12-16T08:17:12.188Z,0.45
2016-12-16T08:18:12.184Z,0.52
2016-12-16T08:19:12.167Z,0.61
2016-12-16T08:20:12.495Z,0.52
2016-12-16T08:21:12.171Z,0.61
2016-12-16T08:22:12.499Z,0.64
2016-12-16T08:23:12.164Z,0.64
2016-12-16T08:24:12.156Z,0.7
2016-12-16T08:25:12.156Z,0.77
2016-12-16T08:26:12.144Z,0.77
2016-12-16T08:27:12.496Z,0.76
2016-12-16T08:28:12.463Z,0.94
2016-12-16T08:29:12.457Z,0.92
2016-12-16T08:30:12.132Z,0.99
2016-12-16T08:31:11.800Z,1.02
2016-12-16T08:32:12.456Z,1.02
2016-12-16T08:33:12.444Z,0.91
2016-12-16T08:34:12.441Z,1.03
2016-12-16T08:35:12.436Z,1.02
2016-12-16T08:36:12.432Z,1
2016-12-16T08:37:12.424Z,0.99
2016-12-16T08:38:12.092Z,0.95
2016-12-16T08:39:12.468Z,0.91
2016-12-16T08:40:12.084Z,0.86
2016-12-16T08:41:12.080Z,0.95
2016-12-16T08:42:12.076Z,0.99
2016-12-16T08:43:12.076Z,0.95
2016-12-16T08:44:12.072Z,1
2016-12-16T08:45:12.404Z,1.12
2016-12-16T08:46:12.064Z,1.13
2016-12-16T08:47:12.386Z,1.13
2016-12-16T08:48:12.052Z,1.1
2016-12-16T08:49:12.368Z,1.16
2016-12-16T08:50:12.036Z,1.14
2016-12-16T08:51:12.037Z,1.2
2016-12-16T08:52:12.026Z,1.18
2016-12-16T08:53:11.693Z,1.22
2016-12-16T08:54:12.017Z,1.21
2016-12-16T08:55:12.025Z,1.32
2016-12-16T08:56:12.013Z,1.25
2016-12-16T08:57:12.013Z,1.25
2016-12-16T08:58:11.681Z,1.2
2016-12-16T08:59:12.333Z,1.28
2016-12-16T09:00:11.997Z,1.21
2016-12-16T09:01:11.993Z,1.21
2016-12-16T09:02:11.997Z,1.18
2016-12-16T09:03:12.325Z,1.1
2016-12-16T09:04:12.309Z,1.24
2016-12-16T09:05:11.977Z,1.22
2016-12-16T09:06:11.965Z,1.18
2016-12-16T09:07:12.293Z,1.14
2016-12-16T09:08:12.294Z,1.27
2016-12-16T09:09:12.289Z,1.25
2016-12-16T09:10:12.286Z,1.3
2016-12-16T09:11:12.286Z,1.31
2016-12-16T09:12:11.942Z,1.36
2016-12-16T09:13:12.270Z,1.3
2016-12-16T09:14:12.262Z,1.3
2016-12-16T09:15:12.261Z,1.28
2016-12-16T09:16:12.257Z,1.32
2016-12-16T09:17:12.254Z,1.3
2016-12-16T09:18:12.246Z,1.3
2016-12-16T09:19:12.242Z,1.27
2016-12-16T09:20:11.914Z,1.28
2016-12-16T09:21:12.242Z,1.32
2016-12-16T09:22:12.234Z,1.49
2016-12-16T09:23:11.906Z,1.46
2016-12-16T09:24:12.218Z,1.46
2016-12-16T09:25:12.226Z,1.5
2016-12-16T09:26:12.218Z,1.46
2016-12-16T09:27:11.890Z,1.48
2016-12-16T09:28:11.886Z,1.61
2016-12-16T09:29:12.355Z,1.57
2016-12-16T09:30:11.862Z,1.66
2016-12-16T09:31:11.878Z,1.64
2016-12-16T09:32:11.862Z,1.67
2016-12-16T09:33:11.859Z,1.68
2016-12-16T09:34:11.858Z,1.64
2016-12-16T09:35:11.851Z,1.61
2016-12-16T09:36:11.859Z,1.64
2016-12-16T09:37:11.510Z,1.6
2016-12-16T09:38:11.831Z,1.67
2016-12-16T09:39:12.167Z,1.67
2016-12-16T09:40:12.171Z,1.7
2016-12-16T09:41:12.151Z,1.68
2016-12-16T09:42:12.159Z,1.7
2016-12-16T09:43:12.151Z,1.76
2016-12-16T09:44:11.963Z,1.78
2016-12-16T09:45:12.135Z,1.64
2016-12-16T09:46:12.131Z,1.63
2016-12-16T09:47:11.807Z,1.64
2016-12-16T09:48:11.791Z,1.58
2016-12-16T09:49:11.787Z,1.6
2016-12-16T09:50:12.111Z,1.7
2016-12-16T09:51:12.115Z,1.7
2016-12-16T09:52:11.783Z,1.75
2016-12-16T09:53:11.795Z,1.76
2016-12-16T09:54:12.087Z,1.71
2016-12-16T09:55:11.775Z,1.67
2016-12-16T09:56:12.095Z,1.75
2016-12-16T09:57:11.764Z,1.7
2016-12-16T09:58:12.084Z,1.75
2016-12-16T09:59:12.075Z,1.78
2016-12-16T10:00:11.739Z,1.85
2016-12-16T10:01:11.743Z,1.85
2016-12-16T10:02:11.419Z,1.93
2016-12-16T10:03:11.407Z,1.89
2016-12-16T10:04:12.364Z,2.12
2016-12-16T10:05:12.088Z,2.14
2016-12-16T10:06:11.724Z,2.14
2016-12-16T10:07:11.716Z,2.22
2016-12-16T10:08:11.720Z,2.25
2016-12-16T10:09:11.717Z,2.19
2016-12-16T10:10:11.708Z,2.12
2016-12-16T10:11:11.728Z,2.18
2016-12-16T10:12:12.024Z,2.16
2016-12-16T10:13:11.368Z,2.21
2016-12-16T10:14:11.692Z,2.18
2016-12-16T10:15:11.688Z,2.28
2016-12-16T10:16:12.008Z,2.36
2016-12-16T10:17:11.688Z,2.34
2016-12-16T10:18:11.676Z,2.32
2016-12-16T10:19:12.000Z,2.34
2016-12-16T10:20:11.668Z,2.36
2016-12-16T10:21:11.996Z,2.33
2016-12-16T10:22:11.985Z,2.34
2016-12-16T10:23:11.668Z,2.47
2016-12-16T10:24:12.132Z,2.52
2016-12-16T10:25:11.981Z,2.51
2016-12-16T10:26:11.644Z,2.57
2016-12-16T10:27:11.644Z,2.46
2016-12-16T10:28:11.968Z,2.65
2016-12-16T10:29:12.108Z,2.59
2016-12-16T10:30:11.624Z,2.59
2016-12-16T10:31:11.948Z,2.54
2016-12-16T10:32:11.629Z,2.57
2016-12-16T10:33:11.941Z,2.64
2016-12-16T10:34:11.608Z,2.7
2016-12-16T10:35:11.612Z,2.64
2016-12-16T10:36:11.604Z,2.61
2016-12-16T10:37:11.932Z,2.68
2016-12-16T10:38:11.620Z,2.73
2016-12-16T10:39:11.600Z,2.77
2016-12-16T10:40:11.588Z,2.76
2016-12-16T10:41:11.580Z,2.82
2016-12-16T10:42:11.580Z,2.79
2016-12-16T10:43:11.575Z,2.77
2016-12-16T10:44:11.896Z,2.73
2016-12-16T10:45:11.892Z,2.7
2016-12-16T10:46:11.891Z,2.79
2016-12-16T10:47:11.888Z,2.83
2016-12-16T10:48:11.223Z,2.82
2016-12-16T10:49:11.559Z,2.85
2016-12-16T10:50:11.547Z,2.8
2016-12-16T10:51:11.879Z,2.94
2016-12-16T10:52:11.859Z,3
2016-12-16T10:53:11.531Z,3.01
2016-12-16T10:54:11.530Z,3.03
2016-12-16T10:55:12.059Z,3.03
2016-12-16T10:56:11.855Z,3.05
2016-12-16T10:57:11.519Z,2.87
2016-12-16T10:58:11.514Z,2.8
2016-12-16T10:59:11.510Z,2.72
2016-12-16T11:00:11.831Z,2.68
2016-12-16T11:01:11.838Z,2.76
2016-12-16T11:02:11.506Z,2.7
2016-12-16T11:03:11.510Z,2.85
2016-12-16T11:04:11.163Z,2.93
2016-12-16T11:05:11.814Z,2.97
2016-12-16T11:06:11.814Z,3.11
2016-12-16T11:07:11.811Z,3.22
2016-12-16T11:08:11.474Z,3.26
2016-12-16T11:09:11.802Z,3.22
2016-12-16T11:10:11.795Z,3.19
2016-12-16T11:11:11.470Z,2.98
2016-12-16T11:12:11.790Z,2.98
2016-12-16T11:13:11.790Z,2.83
2016-12-16T11:14:11.618Z,2.8
2016-12-16T11:15:11.778Z,2.79
2016-12-16T11:16:11.771Z,2.79
2016-12-16T11:17:11.766Z,2.82
2016-12-16T11:18:11.442Z,2.77
2016-12-16T11:19:11.431Z,2.79
2016-12-16T11:20:11.435Z,2.87
2016-12-16T11:21:11.763Z,3
2016-12-16T11:22:11.427Z,2.94
2016-12-16T11:23:11.751Z,3.11
2016-12-16T11:24:11.415Z,3.11
2016-12-16T11:25:11.751Z,2.97
2016-12-16T11:26:11.743Z,2.97
2016-12-16T11:27:11.739Z,2.83
2016-12-16T11:28:11.727Z,2.87
2016-12-16T11:29:11.067Z,2.85
2016-12-16T11:30:11.396Z,2.91
2016-12-16T11:31:11.395Z,2.77
2016-12-16T11:32:11.391Z,2.79
2016-12-16T11:33:11.068Z,2.76
2016-12-16T11:34:11.387Z,2.65
2016-12-16T11:35:11.708Z,2.68
2016-12-16T11:36:11.707Z,2.54
2016-12-16T11:37:11.700Z,2.55
2016-12-16T11:38:11.376Z,2.59
2016-12-16T11:39:11.368Z,2.61
2016-12-16T11:40:11.696Z,2.59
2016-12-16T11:41:11.360Z,2.64
2016-12-16T11:42:11.684Z,2.72
2016-12-16T11:43:11.672Z,2.83
2016-12-16T11:44:11.352Z,2.82
2016-12-16T11:45:11.673Z,3.03
2016-12-16T11:46:11.669Z,2.98
2016-12-16T11:47:11.337Z,3.13
2016-12-16T11:48:11.333Z,3.18
2016-12-16T11:49:11.329Z,3.21
2016-12-16T11:50:11.333Z,3.15
2016-12-16T11:51:11.669Z,3.18
2016-12-16T11:52:11.317Z,3.31
2016-12-16T11:53:11.329Z,3.36
2016-12-16T11:54:11.653Z,3.27
2016-12-16T11:55:11.006Z,3.34
2016-12-16T11:56:10.986Z,3.4
2016-12-16T11:57:11.305Z,3.4
2016-12-16T11:58:11.617Z,3.34
2016-12-16T11:59:11.305Z,3.3
2016-12-16T12:00:11.326Z,3.34
2016-12-16T12:01:10.962Z,3.3
2016-12-16T12:02:11.606Z,3.37
2016-12-16T12:03:11.278Z,3.4
2016-12-16T12:04:11.606Z,3.48
2016-12-16T12:05:11.274Z,3.49
2016-12-16T12:06:10.944Z,3.49
2016-12-16T12:07:11.591Z,3.49
2016-12-16T12:08:11.594Z,3.46
2016-12-16T12:09:11.255Z,3.46
2016-12-16T12:10:11.259Z,3.33
2016-12-16T12:11:11.579Z,3.33
2016-12-16T12:12:11.577Z,3.34
2016-12-16T12:13:11.575Z,3.34
2016-12-16T12:14:11.579Z,3.36
2016-12-16T12:15:11.715Z,3.46
2016-12-16T12:16:11.559Z,3.52
2016-12-16T12:17:11.255Z,3.49
2016-12-16T12:18:11.561Z,3.5
2016-12-16T12:19:11.551Z,3.41
2016-12-16T12:20:11.595Z,3.48
2016-12-16T12:21:11.212Z,3.33
2016-12-16T12:22:11.212Z,3.36
2016-12-16T12:23:11.212Z,3.33
2016-12-16T12:24:11.536Z,3.36
2016-12-16T12:25:11.528Z,3.33
2016-12-16T12:26:11.528Z,3.34
2016-12-16T12:27:11.200Z,3.49
2016-12-16T12:28:11.520Z,3.49
2016-12-16T12:29:11.516Z,3.52
2016-12-16T12:30:11.236Z,3.58
2016-12-16T12:31:11.189Z,3.61
2016-12-16T12:32:11.180Z,3.7
2016-12-16T12:33:11.181Z,3.58
2016-12-16T12:34:11.501Z,3.61
2016-12-16T12:35:11.489Z,3.61
2016-12-16T12:36:11.497Z,3.66
2016-12-16T12:37:11.489Z,3.63
2016-12-16T12:38:10.833Z,3.73
2016-12-16T12:39:11.481Z,3.76
2016-12-16T12:40:11.153Z,3.67
2016-12-16T12:41:11.478Z,3.66
2016-12-16T12:42:11.149Z,3.56
2016-12-16T12:43:11.470Z,3.58
2016-12-16T12:44:11.465Z,3.58
2016-12-16T12:45:11.518Z,3.63
2016-12-16T12:46:11.130Z,3.59
2016-12-16T12:47:11.454Z,3.67
2016-12-16T12:48:11.142Z,3.68
2016-12-16T12:49:10.802Z,3.78
2016-12-16T12:50:11.442Z,3.76
2016-12-16T12:51:11.118Z,3.85
2016-12-16T12:52:11.439Z,3.77
2016-12-16T12:53:11.438Z,3.81
2016-12-16T12:54:11.427Z,3.82
2016-12-16T12:55:11.094Z,3.74
2016-12-16T12:56:11.107Z,3.74
2016-12-16T12:57:11.423Z,3.68
2016-12-16T12:58:11.419Z,3.67
2016-12-16T12:59:11.091Z,3.58
2016-12-16T13:00:11.419Z,3.48
2016-12-16T13:01:11.409Z,3.46
2016-12-16T13:02:11.080Z,3.36
2016-12-16T13:03:11.075Z,3.24
2016-12-16T13:04:11.403Z,3.4
2016-12-16T13:05:11.391Z,3.26
2016-12-16T13:06:11.387Z,3.26
2016-12-16T13:07:11.064Z,3.26
2016-12-16T13:08:11.060Z,3.21
2016-12-16T13:09:11.379Z,3.33
2016-12-16T13:10:10.727Z,3.29
2016-12-16T13:11:11.051Z,3.26
2016-12-16T13:12:11.045Z,3.3
2016-12-16T13:13:11.364Z,3.36
2016-12-16T13:14:11.368Z,3.31
2016-12-16T13:15:11.364Z,3.36
2016-12-16T13:16:11.028Z,3.4
2016-12-16T13:17:11.352Z,3.3
2016-12-16T13:18:11.350Z,3.27
2016-12-16T13:19:11.344Z,3.13