createdAt,value
2019-04-30T00:00:51.226Z,25.68
2019-04-30T00:03:30.779Z,25.20
2019-04-30T00:06:00.613Z,26.37
2019-04-30T00:08:35.472Z,27.22
2019-04-30T00:11:02.278Z,24.57
2019-04-30T00:13:32.201Z,28.15
2019-04-30T00:16:05.343Z,25.55
2019-04-30T00:18:38.203Z,24.85
2019-04-30T00:21:10.095Z,27.42
2019-04-30T00:23:38.088Z,31.42
2019-04-30T00:26:10.286Z,29.45
2019-04-30T00:28:47.687Z,28.02
2019-04-30T00:31:17.611Z,27.05
2019-04-30T00:33:47.491Z,29.45
2019-04-30T00:36:17.885Z,27.17
2019-04-30T00:38:47.991Z,26.25
2019-04-30T00:41:19.483Z,33.02
2019-04-30T00:43:50.856Z,29.00
2019-04-30T00:46:25.302Z,30.10
2019-04-30T00:48:56.755Z,27.67
2019-04-30T00:51:26.842Z,25.72
2019-04-30T00:53:57.430Z,31.57
2019-04-30T00:56:28.337Z,31.65
2019-04-30T00:59:02.443Z,31.30
2019-04-30T01:01:51.507Z,29.23
2019-04-30T01:04:34.955Z,31.73
2019-04-30T01:07:10.608Z,32.80
2019-04-30T01:09:46.489Z,33.30
2019-04-30T01:12:19.135Z,30.27
2019-04-30T01:14:45.589Z,33.30
2019-04-30T01:17:15.659Z,38.00
2019-04-30T01:19:45.895Z,33.10
2019-04-30T01:22:21.579Z,36.90
2019-04-30T01:24:49.637Z,36.48
2019-04-30T01:27:20.086Z,34.60
2019-04-30T01:29:50.173Z,36.00
2019-04-30T01:32:21.103Z,35.00
2019-04-30T01:34:53.870Z,30.60
2019-04-30T01:37:28.702Z,34.65
2019-04-30T01:39:54.989Z,31.93
2019-04-30T01:42:25.211Z,34.60
2019-04-30T01:44:55.459Z,32.75
2019-04-30T01:47:27.617Z,42.05
2019-04-30T01:50:00.986Z,36.25
2019-04-30T01:52:49.331Z,41.00
2019-04-30T01:55:21.414Z,35.50
2019-04-30T01:58:10.651Z,30.43
2019-04-30T02:00:52.647Z,34.23
2019-04-30T02:03:22.874Z,36.58
2019-04-30T02:05:53.055Z,35.95
2019-04-30T02:08:22.886Z,39.73
2019-04-30T02:10:52.993Z,38.75
2019-04-30T02:13:23.712Z,33.23
2019-04-30T02:15:53.702Z,35.30
2019-04-30T02:18:23.548Z,37.63
2019-04-30T02:20:54.067Z,38.23
2019-04-30T02:23:23.858Z,35.55
2019-04-30T02:25:54.309Z,38.15
2019-04-30T02:28:25.089Z,38.38
2019-04-30T02:30:59.873Z,33.75
2019-04-30T02:33:30.629Z,32.95
2019-04-30T02:36:14.979Z,31.77
2019-04-30T02:38:49.414Z,30.00
2019-04-30T02:41:20.903Z,35.88
2019-04-30T02:43:51.125Z,38.10
2019-04-30T02:46:21.503Z,34.83
2019-04-30T02:48:52.093Z,36.45
2019-04-30T02:51:22.946Z,35.98
2019-04-30T02:54:24.626Z,34.45
2019-04-30T02:57:13.687Z,33.20
2019-04-30T03:00:05.779Z,30.55
2019-04-30T03:02:36.028Z,31.12
2019-04-30T03:05:10.239Z,28.32
2019-04-30T03:07:40.695Z,30.43
2019-04-30T03:10:11.200Z,28.90
2019-04-30T03:12:41.210Z,31.07
2019-04-30T03:15:11.350Z,29.92
2019-04-30T03:17:57.027Z,33.60
2019-04-30T03:20:49.763Z,33.90
2019-04-30T03:23:20.236Z,31.95
2019-04-30T03:25:50.537Z,32.50
2019-04-30T03:28:20.705Z,29.60
2019-04-30T03:30:56.729Z,29.07
2019-04-30T03:33:23.298Z,31.73
2019-04-30T03:35:55.388Z,30.80
2019-04-30T03:38:26.059Z,35.52
2019-04-30T03:40:56.160Z,35.45
2019-04-30T03:43:26.145Z,33.48
2019-04-30T03:45:56.093Z,33.73
2019-04-30T03:48:26.042Z,30.88
2019-04-30T03:50:57.385Z,35.92
2019-04-30T03:53:29.915Z,36.40
2019-04-30T03:56:01.461Z,32.98
2019-04-30T03:58:31.914Z,29.67
2019-04-30T04:01:20.260Z,30.15
2019-04-30T04:04:12.778Z,29.40
2019-04-30T04:06:49.019Z,29.10
2019-04-30T04:09:29.791Z,32.40
2019-04-30T04:12:20.479Z,27.40
2019-04-30T04:14:50.969Z,27.02
2019-04-30T04:17:21.054Z,31.00
2019-04-30T04:19:51.608Z,34.90
2019-04-30T04:22:21.504Z,33.38
2019-04-30T04:24:52.481Z,32.13
2019-04-30T04:27:22.771Z,35.78
2019-04-30T04:29:52.731Z,33.75
2019-04-30T04:32:24.322Z,30.57
2019-04-30T04:34:55.625Z,30.75
2019-04-30T04:37:25.430Z,32.63
2019-04-30T04:39:55.353Z,33.78
2019-04-30T04:42:25.467Z,35.48
2019-04-30T04:44:55.359Z,31.68
2019-04-30T04:47:25.590Z,29.67
2019-04-30T04:49:55.414Z,32.88
2019-04-30T04:52:25.330Z,27.45
2019-04-30T04:54:55.246Z,25.90
2019-04-30T04:57:26.085Z,31.15
2019-04-30T04:59:56.423Z,29.72
2019-04-30T05:02:32.805Z,27.55
2019-04-30T05:05:02.119Z,26.27
2019-04-30T05:07:32.557Z,25.85
2019-04-30T05:10:02.885Z,24.57
2019-04-30T05:12:33.037Z,22.40
2019-04-30T05:15:03.311Z,23.55
2019-04-30T05:17:33.366Z,21.75
2019-04-30T05:20:03.621Z,21.68
2019-04-30T05:22:33.517Z,20.08
2019-04-30T05:25:03.832Z,20.68
2019-04-30T05:27:34.153Z,23.35
2019-04-30T05:30:04.453Z,19.87
2019-04-30T05:32:35.465Z,19.87
2019-04-30T05:35:05.749Z,18.67
2019-04-30T05:37:38.481Z,17.87
2019-04-30T05:40:10.163Z,19.20
2019-04-30T05:42:40.443Z,18.30
2019-04-30T05:45:10.869Z,17.82
2019-04-30T05:47:41.171Z,17.05
2019-04-30T05:50:11.138Z,18.52
2019-04-30T05:52:41.419Z,18.05
2019-04-30T05:55:11.582Z,17.05
2019-04-30T05:57:53.034Z,16.40
2019-04-30T06:00:13.427Z,16.93
2019-04-30T06:02:43.632Z,17.48
2019-04-30T06:05:13.927Z,18.32
2019-04-30T06:07:44.556Z,15.95
2019-04-30T06:10:24.669Z,16.73
2019-04-30T06:13:09.667Z,16.35
2019-04-30T06:15:58.983Z,16.05
2019-04-30T06:18:29.260Z,16.85
2019-04-30T06:20:59.578Z,17.50
2019-04-30T06:23:31.201Z,16.20
2019-04-30T06:26:09.425Z,16.65
2019-04-30T06:28:33.028Z,16.52
2019-04-30T06:31:03.608Z,15.53
2019-04-30T06:33:33.520Z,14.93
2019-04-30T06:36:03.724Z,15.95
2019-04-30T06:38:34.024Z,16.30
2019-04-30T06:41:04.145Z,14.00
2019-04-30T06:43:34.369Z,15.55
2019-04-30T06:46:04.922Z,14.60
2019-04-30T06:48:35.540Z,13.68
2019-04-30T06:51:06.022Z,14.33
2019-04-30T06:53:36.182Z,13.83
2019-04-30T06:56:05.947Z,14.93
2019-04-30T06:58:36.030Z,14.68
2019-04-30T07:01:06.426Z,13.65
2019-04-30T07:03:36.248Z,13.18
2019-04-30T07:06:06.007Z,14.40
2019-04-30T07:09:03.987Z,13.72
2019-04-30T07:11:39.107Z,13.05
2019-04-30T07:14:10.737Z,12.75
2019-04-30T07:16:41.168Z,14.50
2019-04-30T07:19:11.678Z,13.68
2019-04-30T07:21:42.839Z,12.88
2019-04-30T07:24:13.780Z,13.68
2019-04-30T07:26:45.114Z,14.53
2019-04-30T07:29:15.874Z,13.13
2019-04-30T07:31:45.822Z,15.03
2019-04-30T07:34:16.038Z,16.17
2019-04-30T07:36:49.307Z,15.95
2019-04-30T07:39:19.238Z,14.50
2019-04-30T07:41:49.641Z,12.58
2019-04-30T07:44:30.984Z,12.65
2019-04-30T07:46:52.162Z,13.13
2019-04-30T07:49:22.254Z,15.85
2019-04-30T07:51:53.154Z,13.25
2019-04-30T07:54:24.141Z,15.25
2019-04-30T07:56:53.857Z,16.97
2019-04-30T07:59:25.610Z,16.65
2019-04-30T08:02:06.426Z,13.95
2019-04-30T08:04:51.298Z,15.90
2019-04-30T08:07:22.003Z,13.43
2019-04-30T08:09:51.962Z,13.65
2019-04-30T08:12:30.119Z,15.95
2019-04-30T08:14:53.988Z,14.85
2019-04-30T08:17:23.784Z,17.05
2019-04-30T08:19:53.998Z,15.85
2019-04-30T08:22:23.805Z,16.85
2019-04-30T08:24:53.552Z,14.07
2019-04-30T08:27:23.745Z,15.65
2019-04-30T08:29:53.573Z,14.65
2019-04-30T08:32:24.068Z,15.75
2019-04-30T08:34:54.106Z,15.85
2019-04-30T08:37:24.305Z,12.73
2019-04-30T08:39:54.224Z,12.85
2019-04-30T08:42:31.670Z,14.83
2019-04-30T08:44:56.224Z,13.85
2019-04-30T08:47:28.963Z,13.93
2019-04-30T08:49:59.483Z,14.98
2019-04-30T08:52:30.524Z,11.75
2019-04-30T08:55:12.979Z,11.97
2019-04-30T08:57:32.346Z,13.72
2019-04-30T09:00:02.253Z,13.40
2019-04-30T09:02:33.602Z,14.07
2019-04-30T09:05:09.463Z,12.28
2019-04-30T09:07:39.471Z,13.88
2019-04-30T09:10:09.392Z,13.38
2019-04-30T09:12:39.954Z,13.13
2019-04-30T09:15:10.974Z,13.93
2019-04-30T09:17:41.145Z,13.28
2019-04-30T09:20:11.065Z,12.07
2019-04-30T09:22:41.071Z,12.98
2019-04-30T09:25:11.648Z,12.43
2019-04-30T09:27:42.422Z,13.85
2019-04-30T09:30:12.371Z,12.20
2019-04-30T09:32:42.461Z,13.50
2019-04-30T09:35:12.430Z,12.93
2019-04-30T09:37:42.359Z,11.53
2019-04-30T09:40:18.299Z,12.45
2019-04-30T09:42:44.134Z,12.75
2019-04-30T09:45:13.987Z,12.75
2019-04-30T09:47:43.765Z,13.20
2019-04-30T09:50:14.010Z,12.43
2019-04-30T09:52:44.368Z,13.28
2019-04-30T09:55:14.491Z,12.45
2019-04-30T09:57:45.159Z,11.85
2019-04-30T10:00:16.069Z,12.80
2019-04-30T10:02:46.326Z,11.65
2019-04-30T10:05:18.021Z,9.43
2019-04-30T10:07:49.339Z,12.00
2019-04-30T10:10:23.020Z,10.13
2019-04-30T10:12:53.470Z,10.13
2019-04-30T10:15:34.916Z,11.18
2019-04-30T10:18:05.695Z,10.28
2019-04-30T10:20:41.632Z,10.48
2019-04-30T10:23:11.569Z,10.48
2019-04-30T10:25:41.752Z,9.98
2019-04-30T10:28:11.657Z,11.20
2019-04-30T10:30:41.880Z,10.32
2019-04-30T10:33:12.214Z,11.15
2019-04-30T10:35:42.128Z,9.65
2019-04-30T10:38:12.053Z,11.57
2019-04-30T10:40:42.550Z,10.38
2019-04-30T10:43:12.872Z,8.15
2019-04-30T10:45:42.889Z,10.10
2019-04-30T10:48:13.179Z,8.58
2019-04-30T10:50:43.487Z,10.93
2019-04-30T10:53:13.682Z,9.13
2019-04-30T10:55:43.796Z,9.20
2019-04-30T10:58:15.469Z,8.48
2019-04-30T11:00:49.878Z,9.88
2019-04-30T11:03:22.971Z,8.75
2019-04-30T11:05:52.260Z,8.00
2019-04-30T11:08:22.183Z,9.05
2019-04-30T11:10:52.218Z,8.73
2019-04-30T11:13:22.177Z,8.55
2019-04-30T11:15:51.935Z,9.53
2019-04-30T11:18:22.095Z,9.98
2019-04-30T11:20:52.373Z,9.40
2019-04-30T11:23:22.940Z,10.00
2019-04-30T11:25:53.725Z,8.73
2019-04-30T11:28:26.235Z,9.50
2019-04-30T11:31:16.907Z,10.35
2019-04-30T11:33:47.586Z,9.70
2019-04-30T11:36:19.364Z,8.10
2019-04-30T11:38:49.836Z,8.55
2019-04-30T11:41:30.057Z,8.30
2019-04-30T11:43:51.676Z,8.70
2019-04-30T11:47:04.726Z,8.68
2019-04-30T11:49:34.676Z,10.25
2019-04-30T11:52:04.702Z,9.18
2019-04-30T11:54:34.476Z,9.75
2019-04-30T11:57:05.130Z,9.28
2019-04-30T11:59:35.333Z,8.70
2019-04-30T12:02:12.201Z,8.23
2019-04-30T12:04:42.344Z,9.55
2019-04-30T12:07:22.924Z,8.35
2019-04-30T12:10:15.276Z,8.95
2019-04-30T12:12:45.608Z,8.80
2019-04-30T12:15:15.810Z,7.20
2019-04-30T12:17:46.036Z,7.10
2019-04-30T12:20:15.942Z,6.90
2019-04-30T12:22:45.888Z,8.55
2019-04-30T12:25:16.196Z,8.45
2019-04-30T12:27:48.820Z,8.13
2019-04-30T12:30:20.707Z,7.00
2019-04-30T12:32:50.921Z,6.75
2019-04-30T12:35:21.048Z,7.17
2019-04-30T12:37:52.507Z,7.62
2019-04-30T12:40:28.731Z,7.45
2019-04-30T12:42:54.671Z,8.00
2019-04-30T12:45:24.549Z,7.00
2019-04-30T12:47:58.836Z,7.42
2019-04-30T12:50:49.142Z,6.17
2019-04-30T12:53:37.606Z,5.87
2019-04-30T12:56:27.277Z,6.58
2019-04-30T12:58:58.291Z,7.10
2019-04-30T13:01:31.775Z,6.00
2019-04-30T13:04:01.470Z,6.10
2019-04-30T13:06:32.517Z,6.10
2019-04-30T13:09:03.305Z,6.55
2019-04-30T13:11:34.586Z,6.65
2019-04-30T13:14:05.611Z,5.83
2019-04-30T13:16:35.983Z,8.03
2019-04-30T13:19:05.862Z,6.05
2019-04-30T13:21:36.018Z,6.45
2019-04-30T13:24:05.849Z,6.47
2019-04-30T13:26:36.158Z,5.50
2019-04-30T13:29:11.663Z,5.30
2019-04-30T13:31:41.983Z,6.22
2019-04-30T13:34:30.016Z,6.42
2019-04-30T13:37:00.204Z,5.50
2019-04-30T13:39:47.524Z,7.10
2019-04-30T13:42:29.357Z,5.77
2019-04-30T13:44:59.776Z,5.15
2019-04-30T13:47:30.458Z,5.55
2019-04-30T13:50:00.687Z,6.87
2019-04-30T13:52:31.068Z,6.08
2019-04-30T13:55:01.797Z,6.53
2019-04-30T13:57:34.202Z,5.20
2019-04-30T14:00:03.764Z,6.00
2019-04-30T14:02:36.840Z,7.00
2019-04-30T14:05:13.593Z,6.58
2019-04-30T14:10:50.665Z,6.22
2019-04-30T14:13:20.849Z,5.67
2019-04-30T14:15:50.800Z,6.35
2019-04-30T14:18:28.447Z,6.08
2019-04-30T14:20:52.868Z,5.53
2019-04-30T14:23:22.885Z,5.87
2019-04-30T14:25:56.532Z,5.35
2019-04-30T14:28:25.069Z,5.78
2019-04-30T14:30:55.396Z,5.70
2019-04-30T14:33:26.817Z,5.50
2019-04-30T14:35:56.850Z,4.87
2019-04-30T14:38:26.841Z,4.70
2019-04-30T14:40:56.825Z,4.95
2019-04-30T14:43:42.539Z,4.15
2019-04-30T14:46:32.460Z,5.42
2019-04-30T14:49:22.145Z,5.25
2019-04-30T14:51:52.664Z,4.50
2019-04-30T14:54:28.866Z,5.20
2019-04-30T14:57:06.047Z,4.65
2019-04-30T14:59:58.825Z,4.03
2019-04-30T15:02:36.319Z,4.33
2019-04-30T15:05:08.983Z,3.67
2019-04-30T15:07:39.672Z,3.87
2019-04-30T15:10:09.728Z,3.37
2019-04-30T15:12:39.906Z,3.55
2019-04-30T15:15:10.919Z,3.62
2019-04-30T15:17:41.229Z,4.10
2019-04-30T15:20:11.655Z,3.45
2019-04-30T15:22:48.801Z,3.85
2019-04-30T15:25:18.972Z,2.90
2019-04-30T15:27:49.797Z,3.37
2019-04-30T15:30:22.016Z,3.05
2019-04-30T15:32:55.808Z,3.00
2019-04-30T15:35:25.870Z,2.95
2019-04-30T15:37:59.013Z,3.17
2019-04-30T15:40:29.384Z,3.10
2019-04-30T15:43:02.387Z,2.90
2019-04-30T15:45:32.601Z,2.75
2019-04-30T15:48:02.942Z,2.87
2019-04-30T15:50:33.393Z,3.22
2019-04-30T15:53:03.700Z,3.40
2019-04-30T15:55:33.714Z,2.77
2019-04-30T15:58:17.552Z,2.92
2019-04-30T16:00:49.433Z,2.50
2019-04-30T16:03:24.166Z,3.25
2019-04-30T16:05:54.648Z,2.95
2019-04-30T16:08:48.793Z,2.85
2019-04-30T16:11:40.615Z,2.17
2019-04-30T16:14:21.766Z,2.00
2019-04-30T16:17:03.560Z,2.00
2019-04-30T16:19:33.748Z,2.25
2019-04-30T16:22:03.981Z,1.65
2019-04-30T16:24:33.892Z,1.50
2019-04-30T16:27:09.152Z,1.37
2019-04-30T16:29:40.721Z,1.47
2019-04-30T16:32:10.932Z,1.40
2019-04-30T16:34:41.349Z,1.60
2019-04-30T16:37:11.674Z,1.57
2019-04-30T16:39:43.795Z,1.27
2019-04-30T16:42:13.794Z,1.17
2019-04-30T16:44:44.870Z,1.37
2019-04-30T16:47:16.933Z,1.20
2019-04-30T16:49:49.260Z,1.20
2019-04-30T16:52:19.176Z,1.40
2019-04-30T16:54:49.924Z,1.30
2019-04-30T16:57:21.210Z,1.57
2019-04-30T16:59:53.432Z,1.40
2019-04-30T17:02:26.104Z,1.47
2019-04-30T17:05:01.939Z,1.67
2019-04-30T17:07:57.029Z,1.42
2019-04-30T17:10:55.231Z,1.52
2019-04-30T17:13:47.404Z,1.40
2019-04-30T17:16:21.627Z,1.30
2019-04-30T17:18:51.567Z,1.40
2019-04-30T17:21:21.644Z,1.42
2019-04-30T17:23:52.350Z,1.30
2019-04-30T17:26:22.658Z,1.45
2019-04-30T17:28:52.505Z,1.35
2019-04-30T17:31:22.509Z,1.22
2019-04-30T17:33:53.006Z,1.32
2019-04-30T17:36:22.966Z,1.27
2019-04-30T17:38:53.385Z,1.37
2019-04-30T17:41:23.760Z,1.25
2019-04-30T17:43:54.008Z,1.50
2019-04-30T17:46:24.236Z,1.40
2019-04-30T17:48:55.335Z,1.37
2019-04-30T17:51:25.290Z,1.42
2019-04-30T17:54:14.740Z,5.37
2019-04-30T17:56:45.375Z,2.27
2019-04-30T17:59:15.352Z,5.80
2019-04-30T18:01:52.155Z,4.60
2019-04-30T18:04:22.444Z,3.52
2019-04-30T18:06:53.973Z,2.55
2019-04-30T18:09:24.001Z,1.95
2019-04-30T18:11:54.268Z,5.62
2019-04-30T18:14:24.534Z,2.90
2019-04-30T18:16:54.315Z,3.12
2019-04-30T18:19:34.202Z,2.05
2019-04-30T18:22:09.515Z,2.22
2019-04-30T18:25:02.958Z,2.08
2019-04-30T18:27:45.361Z,1.80
2019-04-30T18:30:12.199Z,1.90
2019-04-30T18:32:42.343Z,1.75
2019-04-30T18:35:12.512Z,1.82
2019-04-30T18:37:42.837Z,1.87
2019-04-30T18:40:12.726Z,1.82
2019-04-30T18:42:42.655Z,1.72
2019-04-30T18:45:12.643Z,1.87
2019-04-30T18:47:42.549Z,1.90
2019-04-30T18:50:12.517Z,1.90
2019-04-30T18:52:43.079Z,2.00
2019-04-30T18:55:13.345Z,2.22
2019-04-30T18:57:55.766Z,2.27
2019-04-30T19:00:19.781Z,1.80
2019-04-30T19:02:50.473Z,1.67
2019-04-30T19:05:26.896Z,1.52
2019-04-30T19:08:02.446Z,1.67
2019-04-30T19:10:55.639Z,1.62
2019-04-30T19:13:44.636Z,1.60
2019-04-30T19:16:33.002Z,1.72
2019-04-30T19:19:12.778Z,1.67
2019-04-30T19:21:42.866Z,1.47
2019-04-30T19:24:12.743Z,1.90
2019-04-30T19:26:43.663Z,1.75
2019-04-30T19:29:13.546Z,1.87
2019-04-30T19:31:43.457Z,2.08
2019-04-30T19:34:13.513Z,2.30
2019-04-30T19:36:43.495Z,2.40
2019-04-30T19:39:15.433Z,2.12
2019-04-30T19:41:45.395Z,1.70
2019-04-30T19:44:15.317Z,2.20
2019-04-30T19:46:45.759Z,1.72
2019-04-30T19:49:16.187Z,1.72
2019-04-30T19:51:46.155Z,1.55
2019-04-30T19:54:16.136Z,1.60
2019-04-30T19:56:46.086Z,1.95
2019-04-30T19:59:16.284Z,1.95
2019-04-30T20:01:48.821Z,2.60
2019-04-30T20:04:18.955Z,2.00
2019-04-30T20:06:49.584Z,2.00
2019-04-30T20:09:19.795Z,2.62
2019-04-30T20:11:49.679Z,2.40
2019-04-30T20:14:19.521Z,2.42
2019-04-30T20:16:49.652Z,2.40
2019-04-30T20:19:19.946Z,2.40
2019-04-30T20:21:53.640Z,2.67
2019-04-30T20:24:21.543Z,2.62
2019-04-30T20:26:58.248Z,2.42
2019-04-30T20:29:23.060Z,2.60
2019-04-30T20:31:52.831Z,2.77
2019-04-30T20:34:23.946Z,2.95
2019-04-30T20:36:54.195Z,2.67
2019-04-30T20:39:39.602Z,3.02
2019-04-30T20:42:09.776Z,2.58
2019-04-30T20:44:39.908Z,3.10
2019-04-30T20:47:10.826Z,2.85
2019-04-30T20:49:40.689Z,2.90
2019-04-30T20:52:10.986Z,3.17
2019-04-30T20:54:40.695Z,3.12
2019-04-30T20:57:10.582Z,3.70
2019-04-30T20:59:41.126Z,3.00
2019-04-30T21:02:11.118Z,3.45
2019-04-30T21:04:41.443Z,3.62
2019-04-30T21:07:12.044Z,3.47
2019-04-30T21:09:42.112Z,3.30
2019-04-30T21:12:12.023Z,3.27
2019-04-30T21:14:41.946Z,3.17
2019-04-30T21:17:11.754Z,3.05
2019-04-30T21:19:41.601Z,3.52
2019-04-30T21:22:11.813Z,4.83
2019-04-30T21:24:41.970Z,4.25
2019-04-30T21:27:12.844Z,3.62
2019-04-30T21:29:44.206Z,3.45
2019-04-30T21:32:22.609Z,3.45
2019-04-30T21:34:56.426Z,3.67
2019-04-30T21:37:27.121Z,3.47
2019-04-30T21:39:58.536Z,3.98
2019-04-30T21:42:28.520Z,4.12
2019-04-30T21:44:58.647Z,3.87
2019-04-30T21:47:28.510Z,3.60
2019-04-30T21:49:58.419Z,4.80
2019-04-30T21:52:28.939Z,4.12
2019-04-30T21:54:59.588Z,4.08
2019-04-30T21:57:29.559Z,3.90
2019-04-30T21:59:59.307Z,4.30
2019-04-30T22:02:29.342Z,4.12
2019-04-30T22:04:59.219Z,5.22
2019-04-30T22:07:29.458Z,3.40
2019-04-30T22:09:59.743Z,3.37
2019-04-30T22:12:31.211Z,3.75
2019-04-30T22:15:02.435Z,3.52
2019-04-30T22:17:34.261Z,3.33
2019-04-30T22:20:07.232Z,3.35
2019-04-30T22:22:36.472Z,2.95
2019-04-30T22:25:06.375Z,3.17
2019-04-30T22:27:36.955Z,3.52
2019-04-30T22:30:07.199Z,3.62
2019-04-30T22:32:37.288Z,3.22
2019-04-30T22:35:43.915Z,3.40
2019-04-30T22:38:16.435Z,3.52
2019-04-30T22:40:48.759Z,3.20
2019-04-30T22:43:18.449Z,3.45
2019-04-30T22:45:54.262Z,3.33
2019-04-30T22:48:24.295Z,3.50
2019-04-30T22:50:54.811Z,3.33
2019-04-30T22:53:25.250Z,3.25
2019-04-30T22:55:55.379Z,3.55
2019-04-30T22:58:25.661Z,3.45
2019-04-30T23:01:04.081Z,3.65
2019-04-30T23:03:34.121Z,3.58
2019-04-30T23:06:04.369Z,3.40
2019-04-30T23:08:34.352Z,3.92
2019-04-30T23:11:04.601Z,3.50
2019-04-30T23:13:35.651Z,3.83
2019-04-30T23:16:05.937Z,3.65
2019-04-30T23:18:36.275Z,3.67
2019-04-30T23:21:06.111Z,3.92
2019-04-30T23:23:36.308Z,3.72
2019-04-30T23:26:06.126Z,3.40
2019-04-30T23:28:36.348Z,3.67
2019-04-30T23:31:06.565Z,3.40
2019-04-30T23:33:36.667Z,3.40
2019-04-30T23:36:06.777Z,3.52
2019-04-30T23:38:36.926Z,3.45
2019-04-30T23:41:07.012Z,3.40
2019-04-30T23:43:37.165Z,3.62
2019-04-30T23:46:06.976Z,3.70
2019-04-30T23:48:37.500Z,3.67
2019-04-30T23:51:07.929Z,3.77
2019-04-30T23:53:37.696Z,3.92
2019-04-30T23:56:07.563Z,3.87
2019-04-30T23:58:37.722Z,3.83
