createdAt,value
2022-10-01T00:04:00.167Z,95.24
2022-10-01T00:09:01.528Z,96.21
2022-10-01T00:14:02.427Z,97.30
2022-10-01T00:19:03.260Z,98.03
2022-10-01T00:24:06.541Z,98.87
2022-10-01T00:29:12.526Z,98.96
2022-10-01T00:34:14.726Z,99.18
2022-10-01T00:39:15.520Z,99.95
2022-10-01T00:44:36.700Z,99.47
2022-10-01T00:49:40.228Z,97.99
2022-10-01T00:54:54.897Z,98.28
2022-10-01T01:00:00.899Z,99.04
2022-10-01T01:05:02.606Z,98.38
2022-10-01T01:10:06.590Z,98.06
2022-10-01T01:15:52.927Z,97.62
2022-10-01T01:21:59.475Z,99.79
2022-10-01T01:27:18.521Z,100.00
2022-10-01T01:33:02.407Z,100.00
2022-10-01T01:38:13.403Z,100.00
2022-10-01T01:43:18.763Z,100.00
2022-10-01T01:48:23.410Z,100.00
2022-10-01T01:53:25.376Z,100.00
2022-10-01T01:58:27.456Z,100.00
2022-10-01T02:03:32.285Z,100.00
2022-10-01T02:09:07.350Z,100.00
2022-10-01T02:16:03.675Z,100.00
2022-10-01T02:21:39.278Z,100.00
2022-10-01T02:26:43.521Z,100.00
2022-10-01T02:31:46.882Z,100.00
2022-10-01T02:36:48.424Z,100.00
2022-10-01T02:41:51.292Z,100.00
2022-10-01T02:47:53.364Z,100.00
2022-10-01T02:53:06.407Z,100.00
2022-10-01T02:58:08.025Z,100.00
2022-10-01T03:03:08.814Z,100.00
2022-10-01T03:08:09.593Z,100.00
2022-10-01T03:13:10.407Z,100.00
2022-10-01T03:18:11.142Z,100.00
2022-10-01T03:23:12.200Z,100.00
2022-10-01T03:28:12.991Z,100.00
2022-10-01T03:33:13.976Z,100.00
2022-10-01T03:38:14.704Z,100.00
2022-10-01T03:43:15.557Z,100.00
2022-10-01T03:48:17.496Z,100.00
2022-10-01T03:53:18.328Z,100.00
2022-10-01T03:58:19.688Z,100.00
2022-10-01T04:03:20.975Z,100.00
2022-10-01T04:08:24.536Z,100.00
2022-10-01T04:13:25.749Z,100.00
2022-10-01T04:18:26.531Z,100.00
2022-10-01T04:23:27.534Z,100.00
2022-10-01T04:28:29.395Z,100.00
2022-10-01T04:33:30.275Z,100.00
2022-10-01T04:38:31.110Z,100.00
2022-10-01T04:43:32.318Z,100.00
2022-10-01T04:48:33.220Z,100.00
2022-10-01T04:53:34.206Z,100.00
2022-10-01T04:58:35.033Z,100.00
2022-10-01T05:03:35.802Z,100.00
2022-10-01T05:08:37.247Z,100.00
2022-10-01T05:13:38.027Z,100.00
2022-10-01T05:18:39.776Z,100.00
2022-10-01T05:23:41.525Z,100.00
2022-10-01T05:28:43.818Z,100.00
2022-10-01T05:33:44.788Z,100.00
2022-10-01T05:38:47.824Z,100.00
2022-10-01T05:43:48.881Z,100.00
2022-10-01T05:48:50.615Z,100.00
2022-10-01T05:53:54.651Z,100.00
2022-10-01T05:58:55.788Z,100.00
2022-10-01T06:03:56.568Z,100.00
2022-10-01T06:08:58.546Z,100.00
2022-10-01T06:13:59.275Z,100.00
2022-10-01T06:19:00.678Z,100.00
2022-10-01T06:24:01.796Z,100.00
2022-10-01T06:29:02.773Z,100.00
2022-10-01T06:34:03.720Z,100.00
2022-10-01T06:39:04.574Z,100.00
2022-10-01T06:44:05.578Z,100.00
2022-10-01T06:49:06.349Z,100.00
2022-10-01T06:54:07.251Z,100.00
2022-10-01T06:59:07.971Z,100.00
2022-10-01T07:04:08.756Z,100.00
2022-10-01T07:09:09.509Z,100.00
2022-10-01T07:14:10.418Z,100.00
2022-10-01T07:19:11.231Z,100.00
2022-10-01T07:24:12.701Z,100.00
2022-10-01T07:29:13.430Z,100.00
2022-10-01T07:34:14.231Z,100.00
2022-10-01T07:39:15.002Z,100.00
2022-10-01T07:44:15.839Z,100.00
2022-10-01T07:49:16.553Z,100.00
2022-10-01T07:54:18.959Z,100.00
2022-10-01T07:59:19.774Z,100.00
2022-10-01T08:04:39.924Z,100.00
2022-10-01T08:09:40.870Z,100.00
2022-10-01T08:14:41.638Z,100.00
2022-10-01T08:19:42.374Z,100.00
2022-10-01T08:24:43.726Z,100.00
2022-10-01T08:29:44.506Z,100.00
2022-10-01T08:34:46.253Z,100.00
2022-10-01T08:39:46.984Z,100.00
2022-10-01T08:44:50.234Z,100.00
2022-10-01T08:49:55.795Z,100.00
2022-10-01T08:55:10.464Z,100.00
2022-10-01T09:00:14.500Z,100.00
2022-10-01T09:06:48.745Z,100.00
2022-10-01T09:12:14.070Z,100.00
2022-10-01T09:17:50.203Z,100.00
2022-10-01T09:23:19.461Z,100.00
2022-10-01T09:28:32.801Z,100.00
2022-10-01T09:33:40.824Z,100.00
2022-10-01T09:38:46.449Z,100.00
2022-10-01T09:43:47.339Z,100.00
2022-10-01T09:49:13.687Z,100.00
2022-10-01T09:54:35.338Z,100.00
2022-10-01T09:59:48.669Z,100.00
2022-10-01T10:05:50.495Z,100.00
2022-10-01T10:10:57.642Z,100.00
2022-10-01T10:15:59.666Z,100.00
2022-10-01T10:21:08.139Z,100.00
2022-10-01T10:26:18.650Z,100.00
2022-10-01T10:31:23.571Z,100.00
2022-10-01T10:36:29.043Z,100.00
2022-10-01T10:41:29.971Z,100.00
2022-10-01T10:46:34.453Z,100.00
2022-10-01T10:51:50.474Z,100.00
2022-10-01T10:57:01.503Z,100.00
2022-10-01T11:02:05.478Z,100.00
2022-10-01T11:07:08.005Z,100.00
2022-10-01T11:12:22.308Z,100.00
2022-10-01T11:19:02.068Z,100.00
2022-10-01T11:24:32.730Z,100.00
2022-10-01T11:31:31.308Z,100.00
2022-10-01T11:37:05.147Z,100.00
2022-10-01T11:42:21.475Z,100.00
2022-10-01T11:47:31.310Z,100.00
2022-10-01T11:52:38.773Z,100.00
2022-10-01T11:59:01.780Z,100.00
2022-10-01T12:04:45.173Z,100.00
2022-10-01T12:11:16.955Z,100.00
2022-10-01T12:17:45.653Z,100.00
2022-10-01T12:22:47.778Z,100.00
2022-10-01T12:28:11.786Z,100.00
2022-10-01T12:33:41.950Z,100.00
2022-10-01T12:39:19.792Z,100.00
2022-10-01T12:48:52.292Z,100.00
2022-10-01T12:57:10.379Z,100.00
2022-10-01T13:04:03.368Z,98.09
2022-10-01T13:09:15.721Z,100.00
2022-10-01T13:14:18.295Z,92.63
2022-10-01T13:19:27.404Z,93.51
2022-10-01T13:26:18.356Z,92.62
2022-10-01T13:31:19.548Z,95.33
2022-10-01T13:36:33.112Z,92.32
2022-10-01T13:41:35.343Z,94.47
2022-10-01T13:46:51.759Z,94.78
2022-10-01T13:51:53.625Z,93.84
2022-10-01T13:56:54.662Z,94.86
2022-10-01T14:01:55.516Z,94.97
2022-10-01T14:07:01.517Z,93.00
2022-10-01T14:13:08.501Z,94.19
2022-10-01T14:18:15.690Z,100.00
2022-10-01T14:23:23.742Z,100.00
2022-10-01T14:31:17.158Z,100.00
2022-10-01T14:36:31.768Z,100.00
2022-10-01T14:41:34.350Z,100.00
2022-10-01T14:46:35.399Z,100.00
2022-10-01T14:51:53.107Z,100.00
2022-10-01T14:56:54.942Z,100.00
2022-10-01T15:01:59.281Z,100.00
2022-10-01T15:07:11.842Z,100.00
2022-10-01T15:12:16.798Z,100.00
2022-10-01T15:17:22.801Z,100.00
2022-10-01T15:22:28.895Z,100.00
2022-10-01T15:27:30.401Z,100.00
2022-10-01T15:32:31.234Z,100.00
2022-10-01T15:37:36.605Z,100.00
2022-10-01T15:42:37.352Z,100.00
2022-10-01T15:47:51.063Z,100.00
2022-10-01T15:53:02.844Z,100.00
2022-10-01T15:58:54.472Z,100.00
2022-10-01T16:04:05.941Z,100.00
2022-10-01T16:09:22.895Z,100.00
2022-10-01T16:14:41.594Z,100.00
2022-10-01T16:19:56.007Z,100.00
2022-10-01T16:25:06.714Z,100.00
2022-10-01T16:30:22.719Z,100.00
2022-10-01T16:35:26.317Z,100.00
2022-10-01T16:40:32.308Z,100.00
2022-10-01T16:45:38.089Z,100.00
2022-10-01T16:50:41.039Z,100.00
2022-10-01T16:55:42.697Z,100.00
2022-10-01T17:00:43.641Z,100.00
2022-10-01T17:05:45.539Z,100.00
2022-10-01T17:10:56.135Z,100.00
2022-10-01T17:15:57.024Z,100.00
2022-10-01T17:20:58.786Z,100.00
2022-10-01T17:25:59.512Z,100.00
2022-10-01T17:31:05.802Z,100.00
2022-10-01T17:36:08.437Z,100.00
2022-10-01T17:41:09.222Z,100.00
2022-10-01T17:46:10.076Z,100.00
2022-10-01T17:51:13.789Z,100.00
2022-10-01T17:56:17.387Z,100.00
2022-10-01T18:01:21.319Z,100.00
2022-10-01T18:06:23.982Z,100.00
2022-10-01T18:11:27.242Z,100.00
2022-10-01T18:16:28.002Z,100.00
2022-10-01T18:21:28.844Z,100.00
2022-10-01T18:26:29.594Z,100.00
2022-10-01T18:31:36.811Z,100.00
2022-10-01T18:36:54.199Z,100.00
2022-10-01T18:41:56.169Z,100.00
2022-10-01T18:47:27.070Z,100.00
2022-10-01T18:56:09.837Z,100.00
2022-10-01T19:01:36.434Z,100.00
2022-10-01T19:06:55.152Z,100.00
2022-10-01T19:12:13.618Z,100.00
2022-10-01T19:18:11.718Z,100.00
2022-10-01T19:30:21.728Z,100.00
2022-10-01T19:35:31.720Z,100.00
2022-10-01T19:40:39.873Z,100.00
2022-10-01T19:45:57.865Z,100.00
2022-10-01T19:51:07.119Z,100.00
2022-10-01T19:56:14.848Z,100.00
2022-10-01T20:01:20.434Z,100.00
2022-10-01T20:06:38.550Z,100.00
2022-10-01T20:12:39.015Z,100.00
2022-10-01T20:19:26.446Z,100.00
2022-10-01T20:25:49.936Z,100.00
2022-10-01T20:31:17.887Z,100.00
2022-10-01T20:36:34.984Z,100.00
2022-10-01T20:41:48.618Z,100.00
2022-10-01T20:47:05.932Z,100.00
2022-10-01T20:53:19.403Z,100.00
2022-10-01T20:58:27.121Z,100.00
2022-10-01T21:03:40.906Z,100.00
2022-10-01T21:08:56.999Z,100.00
2022-10-01T21:14:18.397Z,100.00
2022-10-01T21:21:22.550Z,100.00
2022-10-01T21:28:55.681Z,100.00
2022-10-01T21:36:04.603Z,100.00
2022-10-01T21:41:39.259Z,100.00
2022-10-01T21:46:54.596Z,100.00
2022-10-01T21:55:05.456Z,100.00
2022-10-01T22:00:22.268Z,100.00
2022-10-01T22:05:56.120Z,100.00
2022-10-01T22:11:03.269Z,100.00
2022-10-01T22:16:09.522Z,100.00
2022-10-01T22:21:13.636Z,100.00
2022-10-01T22:26:20.504Z,100.00
2022-10-01T22:31:26.622Z,100.00
2022-10-01T22:36:41.555Z,100.00
2022-10-01T22:41:55.516Z,100.00
2022-10-01T22:48:08.650Z,100.00
2022-10-01T22:55:06.713Z,100.00
2022-10-01T23:00:12.236Z,100.00
2022-10-01T23:06:43.418Z,100.00
2022-10-01T23:13:41.695Z,100.00
2022-10-01T23:20:32.696Z,100.00
2022-10-01T23:29:29.814Z,100.00
2022-10-01T23:35:20.736Z,100.00
2022-10-01T23:40:27.026Z,100.00
2022-10-01T23:45:40.921Z,100.00
2022-10-01T23:50:53.698Z,100.00
2022-10-01T23:56:49.304Z,100.00
