createdAt,value
2022-08-05T00:03:57.213Z,6.00
2022-08-05T00:04:10.430Z,6.00
2022-08-05T00:09:13.112Z,5.10
2022-08-05T00:12:56.774Z,5.40
2022-08-05T00:14:12.901Z,5.40
2022-08-05T00:19:11.017Z,5.30
2022-08-05T00:24:16.260Z,5.10
2022-08-05T00:29:10.646Z,5.40
2022-08-05T00:29:56.713Z,5.40
2022-08-05T00:32:25.767Z,5.50
2022-08-05T00:34:53.693Z,5.50
2022-08-05T00:38:03.943Z,5.60
2022-08-05T00:39:14.019Z,5.60
2022-08-05T00:43:52.533Z,5.10
2022-08-05T00:44:10.693Z,5.10
2022-08-05T00:49:14.006Z,5.30
2022-08-05T00:54:11.003Z,5.20
2022-08-05T00:57:59.299Z,5.00
2022-08-05T00:59:10.473Z,5.00
2022-08-05T01:01:42.117Z,4.30
2022-08-05T01:02:57.661Z,4.30
2022-08-05T01:04:14.102Z,4.30
2022-08-05T01:06:32.307Z,4.40
2022-08-05T01:09:10.482Z,4.40
2022-08-05T01:14:17.056Z,4.70
2022-08-05T01:14:34.458Z,4.70
2022-08-05T01:14:46.086Z,4.70
2022-08-05T01:19:36.622Z,4.70
2022-08-05T01:24:22.450Z,4.60
2022-08-05T01:29:16.513Z,4.60
2022-08-05T01:31:00.393Z,4.90
2022-08-05T01:34:14.436Z,4.90
2022-08-05T01:39:12.586Z,4.30
2022-08-05T01:41:38.493Z,4.10
2022-08-05T01:44:12.292Z,4.10
2022-08-05T01:44:18.370Z,4.10
2022-08-05T01:44:19.884Z,4.10
2022-08-05T01:49:23.315Z,4.60
2022-08-05T01:53:57.468Z,4.20
2022-08-05T01:54:14.196Z,4.20
2022-08-05T01:58:13.647Z,4.70
2022-08-05T01:59:15.768Z,4.70
2022-08-05T02:00:34.322Z,4.70
2022-08-05T02:02:28.794Z,4.30
2022-08-05T02:04:18.510Z,4.30
2022-08-05T02:04:25.557Z,4.30
2022-08-05T02:05:46.721Z,4.30
2022-08-05T02:07:21.567Z,4.40
2022-08-05T02:09:10.891Z,4.40
2022-08-05T02:09:20.683Z,4.40
2022-08-05T02:12:54.538Z,4.80
2022-08-05T02:14:19.266Z,4.80
2022-08-05T02:14:26.264Z,4.80
2022-08-05T02:14:32.033Z,4.80
2022-08-05T02:16:16.604Z,4.40
2022-08-05T02:18:34.857Z,4.40
2022-08-05T02:19:17.926Z,4.40
2022-08-05T02:20:10.783Z,4.40
2022-08-05T02:23:06.673Z,4.30
2022-08-05T02:24:17.836Z,4.30
2022-08-05T02:24:25.540Z,4.30
2022-08-05T02:26:05.232Z,4.60
2022-08-05T02:27:59.172Z,4.60
2022-08-05T02:29:21.632Z,4.60
2022-08-05T02:29:58.413Z,4.60
2022-08-05T02:29:59.828Z,4.60
2022-08-05T02:30:56.612Z,4.60
2022-08-05T02:33:08.918Z,4.60
2022-08-05T02:34:10.876Z,4.60
2022-08-05T02:39:12.450Z,5.10
2022-08-05T02:44:13.508Z,5.10
2022-08-05T02:49:12.328Z,5.20
2022-08-05T02:52:32.507Z,5.10
2022-08-05T02:54:34.431Z,5.10
2022-08-05T02:58:09.882Z,4.50
2022-08-05T02:59:11.690Z,4.50
2022-08-05T03:04:14.363Z,5.10
2022-08-05T03:04:18.453Z,5.10
2022-08-05T03:09:04.285Z,4.90
2022-08-05T03:09:11.314Z,4.90
2022-08-05T03:13:27.658Z,5.00
2022-08-05T03:14:13.532Z,5.00
2022-08-05T03:18:29.949Z,5.00
2022-08-05T03:19:12.885Z,5.00
2022-08-05T03:20:38.558Z,5.20
2022-08-05T03:22:32.830Z,5.20
2022-08-05T03:24:11.389Z,5.20
2022-08-05T03:24:30.450Z,5.20
2022-08-05T03:28:10.359Z,5.00
2022-08-05T03:29:12.405Z,5.00
2022-08-05T03:32:15.883Z,5.10
2022-08-05T03:34:10.524Z,5.10
2022-08-05T03:34:50.568Z,5.10
2022-08-05T03:36:38.722Z,5.50
2022-08-05T03:39:20.173Z,5.50
2022-08-05T03:39:28.727Z,5.50
2022-08-05T03:42:41.649Z,5.00
2022-08-05T03:44:12.006Z,5.00
2022-08-05T03:49:10.450Z,5.30
2022-08-05T03:55:34.153Z,5.30
2022-08-05T03:55:52.581Z,5.30
2022-08-05T03:59:16.673Z,5.10
2022-08-05T03:59:25.132Z,5.10
2022-08-05T03:59:47.080Z,5.10
2022-08-05T04:04:13.800Z,5.20
2022-08-05T04:04:21.318Z,5.20
2022-08-05T04:07:02.929Z,5.10
2022-08-05T04:09:11.645Z,5.10
2022-08-05T04:09:32.677Z,5.10
2022-08-05T04:12:02.635Z,5.30
2022-08-05T04:13:55.753Z,5.30
2022-08-05T04:14:10.708Z,5.30
2022-08-05T04:17:08.087Z,5.10
2022-08-05T04:19:10.572Z,5.10
2022-08-05T04:19:11.856Z,5.10
2022-08-05T04:24:19.489Z,4.90
2022-08-05T04:26:47.709Z,4.90
2022-08-05T04:28:50.863Z,4.90
2022-08-05T04:29:10.489Z,4.90
2022-08-05T04:33:11.835Z,4.90
2022-08-05T04:34:31.434Z,4.90
2022-08-05T04:39:10.822Z,4.80
2022-08-05T04:44:10.395Z,5.10
2022-08-05T04:47:38.620Z,4.70
2022-08-05T04:49:14.582Z,4.70
2022-08-05T04:52:00.556Z,4.90
2022-08-05T04:53:43.503Z,4.90
2022-08-05T04:54:12.174Z,4.90
2022-08-05T04:56:14.605Z,5.00
2022-08-05T04:59:22.023Z,5.00
2022-08-05T05:04:16.764Z,5.60
2022-08-05T05:04:51.667Z,5.60
2022-08-05T05:06:51.945Z,6.00
2022-08-05T05:09:05.633Z,6.00
2022-08-05T05:09:11.003Z,6.00
2022-08-05T05:14:15.232Z,6.30
2022-08-05T05:14:54.913Z,6.10
2022-08-05T05:16:48.396Z,6.10
2022-08-05T05:19:19.366Z,6.10
2022-08-05T05:23:19.849Z,6.30
2022-08-05T05:24:10.380Z,6.30
2022-08-05T05:27:41.487Z,6.50
2022-08-05T05:29:14.745Z,6.50
2022-08-05T05:34:11.716Z,6.30
2022-08-05T05:38:53.667Z,6.90
2022-08-05T05:39:11.082Z,6.90
2022-08-05T05:44:00.268Z,6.30
2022-08-05T05:44:37.499Z,6.30
2022-08-05T05:49:22.983Z,6.10
2022-08-05T05:53:28.111Z,5.80
2022-08-05T05:54:11.624Z,5.80
2022-08-05T05:57:19.247Z,6.30
2022-08-05T05:59:10.339Z,6.30
2022-08-05T06:01:57.569Z,6.40
2022-08-05T06:04:01.608Z,6.40
2022-08-05T06:04:12.724Z,6.40
2022-08-05T06:09:16.990Z,5.70
2022-08-05T06:14:10.639Z,5.50
2022-08-05T06:14:11.193Z,5.50
2022-08-05T06:16:42.372Z,4.80
2022-08-05T06:18:53.632Z,4.80
2022-08-05T06:19:10.321Z,4.80
2022-08-05T06:24:12.394Z,4.40
2022-08-05T06:28:11.135Z,4.10
2022-08-05T06:29:25.503Z,4.10
2022-08-05T06:29:45.464Z,4.10
2022-08-05T06:34:06.913Z,3.90
2022-08-05T06:34:10.348Z,3.90
2022-08-05T06:38:57.883Z,3.20
2022-08-05T06:39:10.953Z,3.20
2022-08-05T06:42:06.421Z,3.10
2022-08-05T06:44:10.671Z,3.10
2022-08-05T06:46:51.023Z,3.20
2022-08-05T06:49:10.982Z,3.20
2022-08-05T06:52:00.675Z,3.00
2022-08-05T06:54:10.311Z,3.00
2022-08-05T06:54:18.941Z,3.00
2022-08-05T06:54:19.697Z,3.00
2022-08-05T06:59:13.451Z,2.90
2022-08-05T07:00:24.620Z,3.20
2022-08-05T07:04:10.709Z,3.20
2022-08-05T07:09:10.613Z,3.10
2022-08-05T07:14:29.522Z,3.40
2022-08-05T07:19:10.268Z,3.10
2022-08-05T07:24:11.577Z,2.80
2022-08-05T07:29:11.317Z,2.80
2022-08-05T07:34:13.874Z,2.50
2022-08-05T07:39:50.388Z,2.70
2022-08-05T07:44:18.814Z,2.50
2022-08-05T07:49:10.698Z,2.30
2022-08-05T07:54:11.525Z,2.30
2022-08-05T07:59:10.909Z,2.30
2022-08-05T08:04:12.397Z,2.10
2022-08-05T08:09:10.447Z,1.90
2022-08-05T08:14:11.085Z,2.50
2022-08-05T08:20:10.307Z,2.00
2022-08-05T08:24:13.581Z,2.20
2022-08-05T08:30:04.570Z,1.60
2022-08-05T08:34:10.802Z,1.90
2022-08-05T08:39:15.238Z,1.90
2022-08-05T08:45:21.243Z,1.80
2022-08-05T08:50:22.974Z,1.70
2022-08-05T08:54:10.377Z,1.50
2022-08-05T08:59:14.923Z,1.50
2022-08-05T09:04:12.680Z,1.50
2022-08-05T09:09:10.465Z,1.60
2022-08-05T09:14:57.619Z,1.70
2022-08-05T09:19:11.974Z,1.60
2022-08-05T09:24:12.164Z,1.60
2022-08-05T09:29:17.578Z,1.70
2022-08-05T09:34:11.133Z,1.70
2022-08-05T09:39:18.108Z,1.60
2022-08-05T09:44:11.197Z,1.60
2022-08-05T09:49:22.200Z,1.80
2022-08-05T09:54:10.532Z,1.80
2022-08-05T09:59:17.033Z,1.60
2022-08-05T10:04:12.789Z,1.50
2022-08-05T10:09:27.477Z,1.70
2022-08-05T10:14:20.767Z,1.90
2022-08-05T10:19:11.787Z,1.90
2022-08-05T10:24:12.430Z,1.70
2022-08-05T10:29:10.408Z,1.70
2022-08-05T10:34:10.562Z,1.80
2022-08-05T10:39:25.260Z,1.50
2022-08-05T10:49:16.552Z,1.50
2022-08-05T10:54:23.403Z,1.80
2022-08-05T10:59:12.819Z,1.70
2022-08-05T11:04:14.153Z,1.90
2022-08-05T11:09:16.441Z,1.60
2022-08-05T11:14:11.594Z,1.90
2022-08-05T11:20:17.830Z,1.90
2022-08-05T11:24:14.763Z,2.10
2022-08-05T11:29:30.216Z,2.00
2022-08-05T11:34:14.727Z,1.90
2022-08-05T11:39:11.349Z,1.90
2022-08-05T11:44:40.817Z,1.70
2022-08-05T11:49:13.135Z,2.00
2022-08-05T11:54:11.570Z,1.80
2022-08-05T11:59:14.905Z,1.90
2022-08-05T12:04:12.044Z,1.80
2022-08-05T12:09:53.717Z,2.10
2022-08-05T12:14:10.564Z,2.10
2022-08-05T12:20:26.287Z,2.30
2022-08-05T12:24:13.303Z,2.00
2022-08-05T12:29:15.961Z,2.40
2022-08-05T12:34:20.265Z,2.10
2022-08-05T12:39:10.683Z,2.60
2022-08-05T12:44:14.446Z,2.60
2022-08-05T12:49:14.232Z,2.70
2022-08-05T12:54:14.740Z,2.70
2022-08-05T12:59:14.037Z,2.60
2022-08-05T13:04:11.283Z,2.60
2022-08-05T13:09:12.547Z,2.70
2022-08-05T13:14:14.983Z,2.60
2022-08-05T13:19:12.597Z,2.40
2022-08-05T13:24:10.407Z,2.80
2022-08-05T13:29:11.113Z,2.80
2022-08-05T13:34:23.084Z,2.80
2022-08-05T13:40:14.394Z,2.60
2022-08-05T13:44:10.216Z,2.40
2022-08-05T13:49:12.164Z,2.60
2022-08-05T13:51:54.041Z,2.60
2022-08-05T13:54:12.428Z,2.40
2022-08-05T13:58:52.911Z,2.40
2022-08-05T13:59:19.990Z,2.50
2022-08-05T14:03:33.616Z,2.50
2022-08-05T14:04:20.042Z,2.30
2022-08-05T14:08:02.651Z,2.30
2022-08-05T14:09:10.125Z,2.60
2022-08-05T14:12:04.086Z,2.60
2022-08-05T14:13:54.910Z,2.60
2022-08-05T14:14:10.168Z,3.10
2022-08-05T14:19:10.228Z,2.60
2022-08-05T14:22:08.452Z,2.60
2022-08-05T14:24:11.301Z,3.20
2022-08-05T14:26:38.272Z,3.20
2022-08-05T14:29:16.674Z,2.40
2022-08-05T14:32:02.999Z,2.40
2022-08-05T14:34:11.891Z,2.80
2022-08-05T14:36:32.336Z,2.80
2022-08-05T14:39:11.036Z,3.10
2022-08-05T14:42:16.732Z,3.10
2022-08-05T14:44:20.687Z,2.70
2022-08-05T14:44:30.116Z,2.70
2022-08-05T14:46:35.533Z,2.70
2022-08-05T14:49:10.327Z,3.00
2022-08-05T14:50:18.214Z,3.00
2022-08-05T14:53:31.377Z,3.00
2022-08-05T14:54:28.386Z,2.70
2022-08-05T14:55:56.300Z,2.70
2022-08-05T14:57:58.117Z,2.70
2022-08-05T14:59:10.488Z,2.80
2022-08-05T15:04:11.461Z,2.90
2022-08-05T15:04:50.135Z,2.90
2022-08-05T15:06:30.298Z,2.90
2022-08-05T15:09:10.154Z,3.10
2022-08-05T15:14:10.349Z,2.60
2022-08-05T15:19:14.561Z,3.10
2022-08-05T15:24:10.989Z,3.00
2022-08-05T15:29:10.186Z,2.90
2022-08-05T15:34:31.338Z,2.90
2022-08-05T15:40:59.325Z,3.10
2022-08-05T15:44:11.414Z,3.00
2022-08-05T15:49:13.344Z,3.40
2022-08-05T15:54:10.220Z,3.10
2022-08-05T15:59:21.691Z,3.10
2022-08-05T16:04:10.550Z,3.00
2022-08-05T16:09:10.201Z,3.30
2022-08-05T16:14:17.431Z,3.40
2022-08-05T16:19:10.955Z,3.10
2022-08-05T16:24:12.777Z,3.30
2022-08-05T16:29:10.767Z,3.20
2022-08-05T16:34:10.129Z,3.60
2022-08-05T16:39:11.141Z,3.70
2022-08-05T16:44:14.565Z,3.90
2022-08-05T16:49:11.275Z,3.30
2022-08-05T16:54:17.515Z,3.40
2022-08-05T16:59:10.277Z,3.50
2022-08-05T17:04:10.489Z,4.10
2022-08-05T17:09:10.138Z,4.20
2022-08-05T17:14:12.997Z,3.70
2022-08-05T17:19:10.879Z,3.60
2022-08-05T17:24:28.315Z,3.80
2022-08-05T17:29:12.084Z,4.00
2022-08-05T17:34:10.059Z,4.00
2022-08-05T17:39:23.665Z,3.80
2022-08-05T17:44:11.133Z,3.70
2022-08-05T17:49:10.179Z,3.90
2022-08-05T17:54:10.056Z,4.10
2022-08-05T17:59:10.920Z,4.20
2022-08-05T18:04:11.967Z,4.00
2022-08-05T18:07:05.574Z,4.00
2022-08-05T18:09:10.289Z,4.20
2022-08-05T18:12:45.061Z,4.20
2022-08-05T18:14:13.518Z,4.20
2022-08-05T18:14:58.319Z,4.20
2022-08-05T18:19:10.373Z,4.70
2022-08-05T18:22:20.805Z,4.70
2022-08-05T18:24:10.172Z,4.50
2022-08-05T18:28:17.107Z,4.50
2022-08-05T18:29:10.547Z,4.50
2022-08-05T18:33:00.010Z,4.50
2022-08-05T18:34:12.655Z,4.70
2022-08-05T18:35:59.738Z,4.70
2022-08-05T18:37:44.354Z,4.70
2022-08-05T18:39:22.596Z,4.90
2022-08-05T18:41:56.222Z,4.90
2022-08-05T18:44:10.793Z,5.00
2022-08-05T18:47:12.545Z,5.00
2022-08-05T18:49:19.947Z,5.10
2022-08-05T18:50:20.931Z,5.10
2022-08-05T18:54:10.265Z,5.50
2022-08-05T18:59:44.438Z,6.00
2022-08-05T19:00:03.146Z,6.00
2022-08-05T19:02:27.446Z,6.00
2022-08-05T19:04:12.356Z,5.00
2022-08-05T19:06:34.170Z,5.00
2022-08-05T19:09:10.569Z,5.60
2022-08-05T19:09:48.800Z,5.60
2022-08-05T19:13:47.881Z,6.20
2022-08-05T19:14:53.436Z,6.20
2022-08-05T19:17:28.527Z,6.20
2022-08-05T19:19:10.259Z,5.80
2022-08-05T19:19:27.945Z,5.80
2022-08-05T19:24:12.489Z,5.40
2022-08-05T19:29:10.017Z,6.10
2022-08-05T19:30:48.943Z,6.10
2022-08-05T19:34:10.257Z,6.20
2022-08-05T19:39:10.334Z,6.50
2022-08-05T19:44:13.518Z,6.00
2022-08-05T19:49:12.440Z,6.80
2022-08-05T19:54:21.665Z,6.60
2022-08-05T19:59:51.243Z,6.50
2022-08-05T20:04:09.989Z,7.20
2022-08-05T20:09:14.066Z,6.80
2022-08-05T20:14:14.259Z,7.00
2022-08-05T20:19:10.210Z,7.00
2022-08-05T20:24:11.450Z,7.60
2022-08-05T20:29:26.807Z,7.30
2022-08-05T20:34:10.732Z,7.80
2022-08-05T20:39:13.220Z,7.70
2022-08-05T20:44:17.876Z,8.10
2022-08-05T20:49:10.219Z,7.10
2022-08-05T20:54:14.140Z,7.90
2022-08-05T20:59:19.306Z,7.20
2022-08-05T21:04:10.511Z,7.40
2022-08-05T21:09:10.209Z,7.50
2022-08-05T21:14:10.117Z,7.60
2022-08-05T21:19:10.067Z,7.40
2022-08-05T21:24:12.883Z,7.50
2022-08-05T21:29:12.604Z,7.50
2022-08-05T21:34:11.081Z,8.00
2022-08-05T21:39:10.315Z,7.80
2022-08-05T21:44:10.237Z,8.20
2022-08-05T21:49:48.527Z,8.30
2022-08-05T21:54:10.641Z,8.50
2022-08-05T21:59:23.866Z,8.50
2022-08-05T22:04:13.414Z,8.50
2022-08-05T22:09:14.798Z,8.30
2022-08-05T22:14:33.277Z,8.30
2022-08-05T22:19:15.151Z,8.60
2022-08-05T22:24:40.272Z,8.60
2022-08-05T22:29:10.249Z,9.30
2022-08-05T22:34:10.603Z,8.90
2022-08-05T22:39:13.575Z,9.20
2022-08-05T22:44:10.043Z,9.20
2022-08-05T22:50:17.177Z,8.90
2022-08-05T22:54:10.411Z,8.80
2022-08-05T22:54:15.779Z,8.80
2022-08-05T22:59:42.604Z,9.10
2022-08-05T23:04:10.704Z,8.90
2022-08-05T23:08:18.440Z,8.10
2022-08-05T23:09:28.059Z,8.10
2022-08-05T23:14:10.140Z,9.10
2022-08-05T23:17:24.257Z,8.60
2022-08-05T23:19:09.871Z,8.60
2022-08-05T23:24:11.368Z,8.60
2022-08-05T23:29:10.648Z,8.40
2022-08-05T23:34:09.901Z,9.10
2022-08-05T23:39:17.387Z,8.90
2022-08-05T23:44:10.519Z,8.60
2022-08-05T23:47:15.859Z,8.30
2022-08-05T23:49:17.033Z,8.30
2022-08-05T23:54:11.371Z,9.20
2022-08-05T23:59:10.366Z,8.60
