createdAt,value
2022-10-11T00:02:11.461Z,96607
2022-10-11T00:03:11.472Z,96604
2022-10-11T00:04:11.445Z,96607
2022-10-11T00:07:11.446Z,96612
2022-10-11T00:11:11.515Z,96613
2022-10-11T00:12:11.479Z,96615
2022-10-11T00:13:11.504Z,96616
2022-10-11T00:15:11.429Z,96612
2022-10-11T00:16:11.507Z,96616
2022-10-11T00:17:11.492Z,96616
2022-10-11T00:18:11.477Z,96615
2022-10-11T00:19:11.477Z,96615
2022-10-11T00:20:11.446Z,96615
2022-10-11T00:22:11.520Z,96616
2022-10-11T00:23:11.509Z,96618
2022-10-11T00:25:11.537Z,96624
2022-10-11T00:26:11.484Z,96624
2022-10-11T00:28:11.567Z,96626
2022-10-11T00:29:11.527Z,96630
2022-10-11T00:30:11.528Z,96624
2022-10-11T00:31:11.530Z,96624
2022-10-11T00:32:11.502Z,96625
2022-10-11T00:34:11.503Z,96622
2022-10-11T00:35:11.572Z,96624
2022-10-11T00:36:11.518Z,96623
2022-10-11T00:38:11.535Z,96622
2022-10-11T00:39:13.771Z,96620
2022-10-11T00:41:11.525Z,96619
2022-10-11T00:42:11.551Z,96621
2022-10-11T00:43:11.570Z,96621
2022-10-11T00:45:11.614Z,96620
2022-10-11T00:46:11.607Z,96624
2022-10-11T00:47:11.549Z,96624
2022-10-11T00:49:11.540Z,96624
2022-10-11T00:51:11.603Z,96622
2022-10-11T00:53:11.545Z,96622
2022-10-11T00:54:11.603Z,96615
2022-10-11T00:55:11.584Z,96620
2022-10-11T00:56:11.589Z,96619
2022-10-11T00:57:11.585Z,96622
2022-10-11T01:00:11.544Z,96625
2022-10-11T01:01:11.626Z,96625
2022-10-11T01:02:11.510Z,96626
2022-10-11T01:03:11.529Z,96625
2022-10-11T01:06:11.562Z,96615
2022-10-11T01:11:11.501Z,96619
2022-10-11T01:12:11.504Z,96617
2022-10-11T01:13:11.500Z,96617
2022-10-11T01:14:11.513Z,96618
2022-10-11T01:16:11.497Z,96620
2022-10-11T01:17:11.509Z,96621
2022-10-11T01:19:11.529Z,96618
2022-10-11T01:20:11.530Z,96619
2022-10-11T01:21:11.527Z,96613
2022-10-11T01:22:11.537Z,96613
2022-10-11T01:23:11.550Z,96614
2022-10-11T01:24:11.519Z,96614
2022-10-11T01:25:11.527Z,96608
2022-10-11T01:30:11.560Z,96608
2022-10-11T01:31:11.530Z,96611
2022-10-11T01:32:11.546Z,96607
2022-10-11T01:33:11.578Z,96612
2022-10-11T01:34:11.585Z,96608
2022-10-11T01:35:11.564Z,96608
2022-10-11T01:37:11.588Z,96607
2022-10-11T01:39:11.597Z,96610
2022-10-11T01:40:11.585Z,96606
2022-10-11T01:41:11.571Z,96606
2022-10-11T01:42:11.571Z,96609
2022-10-11T01:43:11.577Z,96607
2022-10-11T01:44:11.589Z,96604
2022-10-11T01:47:11.623Z,96603
2022-10-11T01:48:11.606Z,96606
2022-10-11T01:52:11.631Z,96602
2022-10-11T01:53:11.597Z,96602
2022-10-11T01:54:11.610Z,96602
2022-10-11T01:56:11.595Z,96605
2022-10-11T01:58:11.643Z,96607
2022-10-11T01:59:11.630Z,96606
2022-10-11T02:00:11.622Z,96607
2022-10-11T02:01:11.632Z,96612
2022-10-11T02:03:11.636Z,96612
2022-10-11T02:07:11.638Z,96611
2022-10-11T02:09:11.667Z,96609
2022-10-11T02:11:11.638Z,96609
2022-10-11T02:12:11.652Z,96611
2022-10-11T02:14:11.677Z,96612
2022-10-11T02:15:11.660Z,96613
2022-10-11T02:16:11.688Z,96612
2022-10-11T02:20:11.678Z,96608
2022-10-11T02:21:11.674Z,96604
2022-10-11T02:22:11.676Z,96604
2022-10-11T02:23:11.678Z,96604
2022-10-11T02:24:11.670Z,96604
2022-10-11T02:25:11.665Z,96600
2022-10-11T02:26:11.698Z,96601
2022-10-11T02:29:11.704Z,96601
2022-10-11T02:30:11.696Z,96601
2022-10-11T02:31:11.682Z,96601
2022-10-11T02:33:11.721Z,96602
2022-10-11T02:35:11.726Z,96602
2022-10-11T02:38:11.742Z,96602
2022-10-11T02:39:11.717Z,96602
2022-10-11T02:40:11.717Z,96604
2022-10-11T02:46:11.795Z,96609
2022-10-11T02:47:11.764Z,96606
2022-10-11T02:48:11.729Z,96606
2022-10-11T02:49:11.763Z,96603
2022-10-11T02:51:53.316Z,96600
2022-10-11T02:52:16.590Z,96600
2022-10-11T02:57:48.343Z,96604
2022-10-11T02:57:58.647Z,96601
2022-10-11T02:58:11.711Z,96599
2022-10-11T02:59:11.781Z,96599
2022-10-11T03:01:11.835Z,96604
2022-10-11T03:02:11.787Z,96605
2022-10-11T03:05:11.802Z,96601
2022-10-11T03:06:11.799Z,96600
2022-10-11T03:08:11.789Z,96597
2022-10-11T03:09:11.796Z,96597
2022-10-11T03:10:11.809Z,96600
2022-10-11T03:13:14.887Z,96601
2022-10-11T03:18:11.836Z,96597
2022-10-11T03:19:14.676Z,96598
2022-10-11T03:20:11.811Z,96598
2022-10-11T03:22:11.834Z,96594
2022-10-11T03:23:11.856Z,96593
2022-10-11T03:25:11.837Z,96595
2022-10-11T03:26:11.841Z,96598
2022-10-11T03:27:11.855Z,96594
2022-10-11T03:28:11.914Z,96595
2022-10-11T03:29:11.837Z,96597
2022-10-11T03:30:16.113Z,96599
2022-10-11T03:31:11.860Z,96599
2022-10-11T03:32:11.838Z,96602
2022-10-11T03:34:11.851Z,96605
2022-10-11T03:40:11.874Z,96608
2022-10-11T03:41:11.876Z,96612
2022-10-11T03:42:11.883Z,96612
2022-10-11T03:43:11.885Z,96612
2022-10-11T03:45:11.907Z,96619
2022-10-11T03:46:11.896Z,96619
2022-10-11T03:47:11.905Z,96616
2022-10-11T03:48:11.908Z,96616
2022-10-11T03:51:11.904Z,96621
2022-10-11T03:52:11.907Z,96618
2022-10-11T03:53:11.896Z,96622
2022-10-11T03:54:11.905Z,96618
2022-10-11T03:55:11.915Z,96617
2022-10-11T03:56:12.320Z,96612
2022-10-11T03:57:11.944Z,96612
2022-10-11T03:58:11.907Z,96612
2022-10-11T03:59:11.938Z,96610
2022-10-11T04:00:11.924Z,96611
2022-10-11T04:01:11.926Z,96611
2022-10-11T04:02:12.093Z,96606
2022-10-11T04:03:11.936Z,96606
2022-10-11T04:04:11.944Z,96603
2022-10-11T04:05:11.938Z,96602
2022-10-11T04:06:11.945Z,96601
2022-10-11T04:08:12.431Z,96601
2022-10-11T04:10:11.974Z,96599
2022-10-11T04:11:11.955Z,96599
2022-10-11T04:12:11.963Z,96595
2022-10-11T04:13:11.962Z,96597
2022-10-11T04:14:11.969Z,96597
2022-10-11T04:15:11.958Z,96598
2022-10-11T04:16:11.968Z,96598
2022-10-11T04:17:12.015Z,96600
2022-10-11T04:18:11.966Z,96600
2022-10-11T04:21:11.988Z,96609
2022-10-11T04:22:11.980Z,96607
2022-10-11T04:25:12.009Z,96607
2022-10-11T04:29:12.029Z,96607
2022-10-11T04:30:12.033Z,96609
2022-10-11T04:31:12.012Z,96605
2022-10-11T04:32:12.022Z,96603
2022-10-11T04:33:12.034Z,96608
2022-10-11T04:34:12.020Z,96608
2022-10-11T04:35:11.992Z,96604
2022-10-11T04:36:12.031Z,96606
2022-10-11T04:37:12.018Z,96606
2022-10-11T04:38:12.030Z,96605
2022-10-11T04:39:12.043Z,96608
2022-10-11T04:40:12.150Z,96612
2022-10-11T04:41:12.046Z,96612
2022-10-11T04:42:12.054Z,96611
2022-10-11T04:45:12.045Z,96613
2022-10-11T04:48:12.087Z,96614
2022-10-11T04:49:12.032Z,96614
2022-10-11T04:50:12.070Z,96614
2022-10-11T04:51:12.110Z,96614
2022-10-11T04:52:12.042Z,96614
2022-10-11T04:56:12.099Z,96614
2022-10-11T04:57:12.091Z,96619
2022-10-11T04:59:12.064Z,96618
2022-10-11T05:00:12.083Z,96620
2022-10-11T05:01:12.108Z,96616
2022-10-11T05:02:12.227Z,96616
2022-10-11T05:03:12.095Z,96620
2022-10-11T05:04:12.110Z,96620
2022-10-11T05:05:12.090Z,96616
2022-10-11T05:06:12.637Z,96621
2022-10-11T05:07:12.106Z,96616
2022-10-11T05:09:12.143Z,96622
2022-10-11T05:10:12.123Z,96619
2022-10-11T05:12:12.110Z,96624
2022-10-11T05:14:12.122Z,96624
2022-10-11T05:15:12.132Z,96626
2022-10-11T05:16:12.590Z,96624
2022-10-11T05:17:12.128Z,96624
2022-10-11T05:18:12.158Z,96625
2022-10-11T05:19:12.129Z,96625
2022-10-11T05:21:12.158Z,96629
2022-10-11T05:26:12.137Z,96624
2022-10-11T05:27:12.189Z,96626
2022-10-11T05:28:12.186Z,96626
2022-10-11T05:29:12.175Z,96627
2022-10-11T05:30:12.177Z,96628
2022-10-11T05:31:12.170Z,96628
2022-10-11T05:33:12.175Z,96629
2022-10-11T05:34:12.176Z,96629
2022-10-11T05:36:12.164Z,96629
2022-10-11T05:38:12.183Z,96628
2022-10-11T05:41:12.200Z,96629
2022-10-11T05:43:12.175Z,96635
2022-10-11T05:46:12.190Z,96632
2022-10-11T05:47:12.205Z,96635
2022-10-11T05:48:12.206Z,96633
2022-10-11T05:49:12.202Z,96633
2022-10-11T05:52:12.223Z,96636
2022-10-11T05:53:12.217Z,96638
2022-10-11T05:55:12.236Z,96637
2022-10-11T05:56:12.235Z,96642
2022-10-11T05:58:12.270Z,96644
2022-10-11T05:59:12.254Z,96645
2022-10-11T06:00:12.235Z,96645
2022-10-11T06:01:12.297Z,96647
2022-10-11T06:03:12.360Z,96652
2022-10-11T06:04:12.246Z,96652
2022-10-11T06:08:12.274Z,96659
2022-10-11T06:11:12.324Z,96662
2022-10-11T06:12:12.273Z,96662
2022-10-11T06:14:12.275Z,96665
2022-10-11T06:15:12.280Z,96667
2022-10-11T06:17:12.325Z,96664
2022-10-11T06:20:12.311Z,96661
2022-10-11T06:21:12.283Z,96660
2022-10-11T06:26:12.332Z,96665
2022-10-11T06:27:12.318Z,96668
2022-10-11T06:29:12.316Z,96667
2022-10-11T06:30:12.303Z,96670
2022-10-11T06:31:12.329Z,96670
2022-10-11T06:33:12.307Z,96669
2022-10-11T06:34:12.345Z,96673
2022-10-11T06:35:12.344Z,96673
2022-10-11T06:36:12.315Z,96673
2022-10-11T06:37:12.323Z,96677
2022-10-11T06:38:12.342Z,96679
2022-10-11T06:39:12.339Z,96679
2022-10-11T06:40:12.328Z,96680
2022-10-11T06:41:12.343Z,96678
2022-10-11T06:43:12.351Z,96678
2022-10-11T06:44:14.314Z,96682
2022-10-11T06:45:12.362Z,96681
2022-10-11T06:46:12.360Z,96684
2022-10-11T06:47:12.365Z,96684
2022-10-11T06:48:12.379Z,96685
2022-10-11T06:49:12.383Z,96687
2022-10-11T06:50:12.357Z,96690
2022-10-11T06:51:12.376Z,96694
2022-10-11T06:52:12.381Z,96691
2022-10-11T06:54:12.385Z,96697
2022-10-11T06:55:12.403Z,96692
2022-10-11T06:56:12.365Z,96696
2022-10-11T06:57:12.395Z,96702
2022-10-11T06:58:12.389Z,96702
2022-10-11T07:00:12.783Z,96699
2022-10-11T07:01:12.508Z,96700
2022-10-11T07:03:12.405Z,96698
2022-10-11T07:04:12.405Z,96700
2022-10-11T07:06:12.402Z,96707
2022-10-11T07:07:12.423Z,96705
2022-10-11T07:08:12.400Z,96705
2022-10-11T07:09:12.424Z,96708
2022-10-11T07:10:12.451Z,96710
2022-10-11T07:11:12.419Z,96710
2022-10-11T07:12:12.410Z,96714
2022-10-11T07:13:17.018Z,96714
2022-10-11T07:14:12.445Z,96712
2022-10-11T07:15:12.425Z,96712
2022-10-11T07:16:12.428Z,96715
2022-10-11T07:17:12.447Z,96710
2022-10-11T07:19:12.447Z,96713
2022-10-11T07:20:12.492Z,96717
2022-10-11T07:22:12.460Z,96715
2022-10-11T07:27:12.468Z,96717
2022-10-11T07:28:12.481Z,96715
2022-10-11T07:29:12.470Z,96717
2022-10-11T07:30:12.465Z,96715
2022-10-11T07:31:12.459Z,96714
2022-10-11T07:32:12.477Z,96716
2022-10-11T07:33:12.474Z,96713
2022-10-11T07:34:12.471Z,96719
2022-10-11T07:35:12.465Z,96719
2022-10-11T07:36:12.470Z,96721
2022-10-11T07:37:12.501Z,96717
2022-10-11T07:38:12.491Z,96717
2022-10-11T07:39:12.495Z,96721
2022-10-11T07:40:12.512Z,96717
2022-10-11T07:41:12.486Z,96717
2022-10-11T07:42:12.505Z,96722
2022-10-11T07:43:12.492Z,96722
2022-10-11T07:44:12.502Z,96718
2022-10-11T07:45:12.500Z,96718
2022-10-11T07:46:12.567Z,96720
2022-10-11T07:47:12.555Z,96715
2022-10-11T07:48:12.515Z,96718
2022-10-11T07:49:12.521Z,96716
2022-10-11T07:50:12.520Z,96717
2022-10-11T07:51:12.535Z,96718
2022-10-11T07:52:12.564Z,96718
2022-10-11T07:53:12.546Z,96722
2022-10-11T07:54:12.535Z,96721
2022-10-11T07:55:12.515Z,96721
2022-10-11T07:56:12.547Z,96722
2022-10-11T07:57:12.526Z,96724
2022-10-11T07:58:12.538Z,96724
2022-10-11T07:59:12.557Z,96726
2022-10-11T08:00:12.538Z,96726
2022-10-11T08:01:12.592Z,96726
2022-10-11T08:02:12.525Z,96731
2022-10-11T08:03:12.575Z,96729
2022-10-11T08:04:12.572Z,96726
2022-10-11T08:05:12.560Z,96732
2022-10-11T08:06:12.549Z,96732
2022-10-11T08:07:12.551Z,96729
2022-10-11T08:08:12.567Z,96729
2022-10-11T08:09:12.603Z,96732
2022-10-11T08:10:12.580Z,96736
2022-10-11T08:11:12.569Z,96729
2022-10-11T08:12:12.561Z,96729
2022-10-11T08:13:12.598Z,96725
2022-10-11T08:14:12.594Z,96727
2022-10-11T08:15:12.575Z,96723
2022-10-11T08:16:12.572Z,96723
2022-10-11T08:17:12.601Z,96728
2022-10-11T08:18:12.597Z,96728
2022-10-11T08:19:12.581Z,96725
2022-10-11T08:20:12.653Z,96728
2022-10-11T08:21:12.589Z,96731
2022-10-11T08:22:12.595Z,96728
2022-10-11T08:23:12.608Z,96730
2022-10-11T08:24:12.609Z,96728
2022-10-11T08:25:12.640Z,96728
2022-10-11T08:26:12.615Z,96728
2022-10-11T08:27:12.589Z,96730
2022-10-11T08:28:12.729Z,96729
2022-10-11T08:29:12.595Z,96729
2022-10-11T08:30:12.605Z,96730
2022-10-11T08:31:12.640Z,96730
2022-10-11T08:32:12.642Z,96727
2022-10-11T08:33:12.646Z,96727
2022-10-11T08:34:12.625Z,96725
2022-10-11T08:35:12.620Z,96730
2022-10-11T08:36:12.633Z,96730
2022-10-11T08:37:12.653Z,96726
2022-10-11T08:38:12.642Z,96727
2022-10-11T08:39:12.648Z,96722
2022-10-11T08:40:12.659Z,96722
2022-10-11T08:41:12.631Z,96723
2022-10-11T08:42:12.635Z,96724
2022-10-11T08:43:12.654Z,96724
2022-10-11T08:44:12.667Z,96725
2022-10-11T08:45:12.660Z,96723
2022-10-11T08:46:12.667Z,96724
2022-10-11T08:47:12.674Z,96724
2022-10-11T08:48:12.674Z,96722
2022-10-11T08:49:12.691Z,96727
2022-10-11T08:50:12.695Z,96724
2022-10-11T08:51:12.676Z,96724
2022-10-11T08:52:12.679Z,96726
2022-10-11T08:53:12.678Z,96725
2022-10-11T08:54:12.694Z,96724
2022-10-11T08:55:12.671Z,96721
2022-10-11T08:56:12.699Z,96721
2022-10-11T08:57:12.697Z,96721
2022-10-11T08:58:12.705Z,96725
2022-10-11T09:00:12.688Z,96721
2022-10-11T09:01:12.765Z,96716
2022-10-11T09:02:12.718Z,96722
2022-10-11T09:03:12.716Z,96721
2022-10-11T09:04:12.706Z,96721
2022-10-11T09:05:12.740Z,96721
2022-10-11T09:06:12.718Z,96722
2022-10-11T09:08:12.732Z,96724
2022-10-11T09:09:12.727Z,96718
2022-10-11T09:10:12.729Z,96720
2022-10-11T09:11:12.713Z,96720
2022-10-11T09:12:12.749Z,96717
2022-10-11T09:13:12.718Z,96717
2022-10-11T09:14:12.740Z,96720
2022-10-11T09:15:12.744Z,96722
2022-10-11T09:16:12.736Z,96720
2022-10-11T09:17:12.746Z,96720
2022-10-11T09:18:12.754Z,96717
2022-10-11T09:19:12.752Z,96719
2022-10-11T09:20:12.771Z,96711
2022-10-11T09:21:12.744Z,96711
2022-10-11T09:22:12.759Z,96716
2022-10-11T09:23:12.782Z,96717
2022-10-11T09:24:12.780Z,96716
2022-10-11T09:25:12.765Z,96716
2022-10-11T09:26:12.775Z,96714
2022-10-11T09:27:12.784Z,96715
2022-10-11T09:28:12.794Z,96715
2022-10-11T09:29:12.798Z,96715
2022-10-11T09:30:12.790Z,96715
2022-10-11T09:31:12.784Z,96712
2022-10-11T09:32:12.778Z,96712
2022-10-11T09:33:12.793Z,96712
2022-10-11T09:34:12.816Z,96715
2022-10-11T09:35:12.803Z,96708
2022-10-11T09:36:12.807Z,96710
2022-10-11T09:37:12.786Z,96710
2022-10-11T09:38:12.798Z,96710
2022-10-11T09:39:12.825Z,96712
2022-10-11T09:40:12.810Z,96712
2022-10-11T09:41:12.812Z,96708
2022-10-11T09:42:12.817Z,96708
2022-10-11T09:43:12.832Z,96705
2022-10-11T09:44:12.816Z,96705
2022-10-11T09:45:12.818Z,96711
2022-10-11T09:46:12.835Z,96705
2022-10-11T09:47:12.849Z,96711
2022-10-11T09:48:12.834Z,96708
2022-10-11T09:49:12.846Z,96711
2022-10-11T09:50:12.826Z,96710
2022-10-11T09:51:12.846Z,96707
2022-10-11T09:52:12.846Z,96711
2022-10-11T09:53:12.857Z,96706
2022-10-11T09:54:12.839Z,96711
2022-10-11T09:55:15.363Z,96714
2022-10-11T09:56:12.853Z,96715
2022-10-11T09:57:12.868Z,96713
2022-10-11T09:58:12.853Z,96713
2022-10-11T09:59:12.888Z,96712
2022-10-11T10:00:12.896Z,96711
2022-10-11T10:01:12.869Z,96711
2022-10-11T10:02:12.963Z,96709
2022-10-11T10:03:12.863Z,96708
2022-10-11T10:04:12.877Z,96709
2022-10-11T10:05:12.852Z,96710
2022-10-11T10:06:12.886Z,96709
2022-10-11T10:07:12.893Z,96708
2022-10-11T10:08:12.893Z,96708
2022-10-11T10:09:12.906Z,96710
2022-10-11T10:10:12.891Z,96709
2022-10-11T10:11:12.904Z,96704
2022-10-11T10:12:12.911Z,96704
2022-10-11T10:13:12.938Z,96707
2022-10-11T10:14:12.897Z,96707
2022-10-11T10:15:12.880Z,96707
2022-10-11T10:16:12.927Z,96699
2022-10-11T10:17:12.941Z,96703
2022-10-11T10:18:12.908Z,96703
2022-10-11T10:19:12.902Z,96700
2022-10-11T10:20:12.941Z,96701
2022-10-11T10:21:12.913Z,96701
2022-10-11T10:22:12.965Z,96702
2022-10-11T10:23:12.951Z,96704
2022-10-11T10:24:12.972Z,96699
2022-10-11T10:25:12.970Z,96704
2022-10-11T10:26:12.949Z,96700
2022-10-11T10:27:12.947Z,96699
2022-10-11T10:28:13.035Z,96697
2022-10-11T10:31:12.958Z,96696
2022-10-11T10:32:14.755Z,96696
2022-10-11T10:33:12.951Z,96696
2022-10-11T10:34:13.010Z,96697
2022-10-11T10:35:12.961Z,96701
2022-10-11T10:36:12.971Z,96700
2022-10-11T10:37:12.957Z,96700
2022-10-11T10:38:12.990Z,96702
2022-10-11T10:39:12.988Z,96697
2022-10-11T10:40:12.981Z,96698
2022-10-11T10:41:12.979Z,96696
2022-10-11T10:42:12.955Z,96700
2022-10-11T10:43:12.986Z,96701
2022-10-11T10:44:12.974Z,96699
2022-10-11T10:45:16.210Z,96701
2022-10-11T10:46:13.008Z,96699
2022-10-11T10:47:13.007Z,96700
2022-10-11T10:48:12.996Z,96700
2022-10-11T10:49:52.321Z,96699
2022-10-11T10:50:13.039Z,96697
2022-10-11T10:53:13.029Z,96692
2022-10-11T10:54:13.030Z,96692
2022-10-11T10:55:13.010Z,96692
2022-10-11T10:56:12.999Z,96694
2022-10-11T10:57:13.027Z,96700
2022-10-11T10:58:16.463Z,96696
2022-10-11T10:59:13.009Z,96693
2022-10-11T11:00:13.019Z,96695
2022-10-11T11:01:13.042Z,96694
2022-10-11T11:02:38.583Z,96692
2022-10-11T11:03:13.036Z,96691
2022-10-11T11:04:13.028Z,96691
2022-10-11T11:05:13.034Z,96691
2022-10-11T11:06:13.033Z,96691
2022-10-11T11:07:13.047Z,96685
2022-10-11T11:08:13.049Z,96687
2022-10-11T11:09:13.049Z,96686
2022-10-11T11:10:13.044Z,96686
2022-10-11T11:11:13.065Z,96685
2022-10-11T11:12:13.057Z,96682
2022-10-11T11:13:13.025Z,96682
2022-10-11T11:14:13.034Z,96688
2022-10-11T11:15:13.055Z,96685
2022-10-11T11:16:13.105Z,96686
2022-10-11T11:17:13.077Z,96681
2022-10-11T11:18:13.074Z,96682
2022-10-11T11:19:13.085Z,96682
2022-10-11T11:20:13.086Z,96679
2022-10-11T11:21:13.065Z,96679
2022-10-11T11:22:13.079Z,96677
2022-10-11T11:23:13.109Z,96676
2022-10-11T11:24:13.072Z,96676
2022-10-11T11:25:13.095Z,96679
2022-10-11T11:26:13.068Z,96676
2022-10-11T11:27:13.094Z,96676
2022-10-11T11:28:13.100Z,96676
2022-10-11T11:29:13.105Z,96678
2022-10-11T11:30:13.209Z,96675
2022-10-11T11:31:13.091Z,96670
2022-10-11T11:32:13.131Z,96670
2022-10-11T11:33:13.122Z,96670
2022-10-11T11:34:13.156Z,96672
2022-10-11T11:35:13.111Z,96668
2022-10-11T11:36:13.119Z,96669
2022-10-11T11:37:13.119Z,96670
2022-10-11T11:38:13.112Z,96673
2022-10-11T11:39:13.124Z,96665
2022-10-11T11:40:13.168Z,96668
2022-10-11T11:41:13.114Z,96668
2022-10-11T11:42:13.140Z,96664
2022-10-11T11:43:13.118Z,96664
2022-10-11T11:44:13.156Z,96662
2022-10-11T11:45:13.148Z,96662
2022-10-11T11:46:13.154Z,96656
2022-10-11T11:48:13.135Z,96659
2022-10-11T11:49:13.216Z,96660
2022-10-11T11:50:13.220Z,96654
2022-10-11T11:51:13.152Z,96654
2022-10-11T11:52:13.159Z,96656
2022-10-11T11:53:13.149Z,96654
2022-10-11T11:54:13.193Z,96651
2022-10-11T11:56:13.164Z,96650
2022-10-11T11:57:13.170Z,96653
2022-10-11T11:58:13.205Z,96647
2022-10-11T11:59:13.179Z,96647
2022-10-11T12:00:13.178Z,96648
2022-10-11T12:01:13.173Z,96648
2022-10-11T12:02:13.267Z,96640
2022-10-11T12:03:13.203Z,96640
2022-10-11T12:04:13.230Z,96644
2022-10-11T12:05:13.182Z,96642
2022-10-11T12:06:13.202Z,96641
2022-10-11T12:07:17.133Z,96639
2022-10-11T12:08:13.181Z,96639
2022-10-11T12:09:13.211Z,96642
2022-10-11T12:11:13.228Z,96639
2022-10-11T12:12:13.219Z,96645
2022-10-11T12:13:13.229Z,96644
2022-10-11T12:14:13.201Z,96641
2022-10-11T12:15:13.219Z,96641
2022-10-11T12:16:13.227Z,96641
2022-10-11T12:17:13.224Z,96643
2022-10-11T12:19:13.244Z,96641
2022-10-11T12:20:13.256Z,96638
2022-10-11T12:21:13.240Z,96638
2022-10-11T12:22:13.252Z,96633
2022-10-11T12:24:13.247Z,96631
2022-10-11T12:25:17.590Z,96629
2022-10-11T12:26:13.227Z,96634
2022-10-11T12:27:13.267Z,96629
2022-10-11T12:29:13.238Z,96632
2022-10-11T12:30:13.257Z,96632
2022-10-11T12:31:13.247Z,96628
2022-10-11T12:32:13.265Z,96625
2022-10-11T12:34:13.278Z,96626
2022-10-11T12:35:13.263Z,96626
2022-10-11T12:36:13.879Z,96621
2022-10-11T12:37:13.269Z,96619
2022-10-11T12:38:13.271Z,96620
2022-10-11T12:39:13.294Z,96618
2022-10-11T12:40:13.278Z,96617
2022-10-11T12:41:13.282Z,96620
2022-10-11T12:42:13.296Z,96615
2022-10-11T12:43:13.303Z,96619
2022-10-11T12:44:13.265Z,96619
2022-10-11T12:45:13.401Z,96618
2022-10-11T12:46:13.302Z,96618
2022-10-11T12:47:13.293Z,96618
2022-10-11T12:48:13.289Z,96618
2022-10-11T12:49:13.307Z,96615
2022-10-11T12:50:13.308Z,96615
2022-10-11T12:51:13.334Z,96615
2022-10-11T12:52:13.323Z,96612
2022-10-11T12:54:26.824Z,96611
2022-10-11T12:55:13.322Z,96612
2022-10-11T12:56:13.335Z,96609
2022-10-11T12:57:13.329Z,96609
2022-10-11T13:00:13.347Z,96608
2022-10-11T13:01:13.375Z,96608
2022-10-11T13:02:13.340Z,96607
2022-10-11T13:03:13.334Z,96606
2022-10-11T13:04:13.333Z,96607
2022-10-11T13:05:13.362Z,96608
2022-10-11T13:06:13.363Z,96604
2022-10-11T13:07:13.392Z,96603
2022-10-11T13:11:13.357Z,96603
2022-10-11T13:12:13.346Z,96602
2022-10-11T13:13:13.395Z,96601
2022-10-11T13:14:13.356Z,96601
2022-10-11T13:15:13.510Z,96601
2022-10-11T13:17:13.382Z,96599
2022-10-11T13:19:13.380Z,96601
2022-10-11T13:20:13.412Z,96604
2022-10-11T13:21:13.387Z,96600
2022-10-11T13:22:13.379Z,96600
2022-10-11T13:23:13.416Z,96599
2022-10-11T13:24:13.394Z,96601
2022-10-11T13:25:13.392Z,96601
2022-10-11T13:26:13.397Z,96599
2022-10-11T13:27:13.437Z,96602
2022-10-11T13:28:13.432Z,96603
2022-10-11T13:29:13.395Z,96603
2022-10-11T13:30:13.412Z,96605
2022-10-11T13:31:13.408Z,96607
2022-10-11T13:32:13.432Z,96605
2022-10-11T13:33:13.432Z,96608
2022-10-11T13:34:13.430Z,96605
2022-10-11T13:35:13.403Z,96607
2022-10-11T13:36:13.438Z,96604
2022-10-11T13:37:13.441Z,96607
2022-10-11T13:38:13.412Z,96604
2022-10-11T13:39:13.453Z,96604
2022-10-11T13:40:13.432Z,96607
2022-10-11T13:41:13.448Z,96607
2022-10-11T13:42:13.465Z,96602
2022-10-11T13:44:13.440Z,96604
2022-10-11T13:45:13.458Z,96602
2022-10-11T13:46:13.437Z,96602
2022-10-11T13:47:13.473Z,96603
2022-10-11T13:48:13.444Z,96598
2022-10-11T13:49:13.444Z,96597
2022-10-11T13:50:13.463Z,96597
2022-10-11T13:51:13.468Z,96594
2022-10-11T13:52:13.472Z,96595
2022-10-11T13:53:13.453Z,96600
2022-10-11T13:54:14.102Z,96600
2022-10-11T13:55:13.483Z,96598
2022-10-11T13:56:13.470Z,96593
2022-10-11T13:57:13.482Z,96596
2022-10-11T13:58:18.376Z,96592
2022-10-11T13:59:13.475Z,96592
2022-10-11T14:01:13.528Z,96592
2022-10-11T14:02:13.506Z,96587
2022-10-11T14:03:13.506Z,96590
2022-10-11T14:04:13.558Z,96591
2022-10-11T14:05:13.482Z,96591
2022-10-11T14:06:13.524Z,96590
2022-10-11T14:07:13.495Z,96591
2022-10-11T14:08:13.491Z,96587
2022-10-11T14:09:13.504Z,96592
2022-10-11T14:10:13.535Z,96587
2022-10-11T14:11:13.509Z,96587
2022-10-11T14:12:13.533Z,96590
2022-10-11T14:13:13.520Z,96594
2022-10-11T14:14:13.530Z,96594
2022-10-11T14:15:13.558Z,96593
2022-10-11T14:16:13.514Z,96588
2022-10-11T14:17:13.533Z,96588
2022-10-11T14:18:13.512Z,96593
2022-10-11T14:19:13.540Z,96594
2022-10-11T14:20:13.528Z,96593
2022-10-11T14:21:13.566Z,96596
2022-10-11T14:22:13.557Z,96598
2022-10-11T14:23:13.543Z,96593
2022-10-11T14:24:13.563Z,96594
2022-10-11T14:25:13.558Z,96592
2022-10-11T14:26:18.368Z,96592
2022-10-11T14:27:13.572Z,96598
2022-10-11T14:28:13.643Z,96598
2022-10-11T14:29:13.559Z,96592
2022-10-11T14:30:25.145Z,96592
2022-10-11T14:31:13.567Z,96596
2022-10-11T14:32:13.577Z,96596
2022-10-11T14:33:13.574Z,96594
2022-10-11T14:35:13.584Z,96602
2022-10-11T14:36:13.560Z,96597
2022-10-11T14:37:13.568Z,96597
2022-10-11T14:38:13.599Z,96602
2022-10-11T14:39:13.595Z,96603
2022-10-11T14:41:13.601Z,96600
2022-10-11T14:42:13.622Z,96599
2022-10-11T14:44:13.613Z,96600
2022-10-11T14:45:13.619Z,96596
2022-10-11T14:46:13.603Z,96598
2022-10-11T14:47:13.615Z,96598
2022-10-11T14:48:13.614Z,96598
2022-10-11T14:49:13.626Z,96598
2022-10-11T14:50:13.618Z,96596
2022-10-11T14:51:13.627Z,96596
2022-10-11T14:52:13.606Z,96597
2022-10-11T14:53:13.629Z,96596
2022-10-11T14:55:13.635Z,96597
2022-10-11T14:56:17.730Z,96599
2022-10-11T14:57:13.649Z,96595
2022-10-11T14:58:13.645Z,96598
2022-10-11T14:59:13.635Z,96598
2022-10-11T15:00:13.635Z,96593
2022-10-11T15:01:13.758Z,96590
2022-10-11T15:03:13.643Z,96589
2022-10-11T15:04:13.645Z,96589
2022-10-11T15:05:13.673Z,96589
2022-10-11T15:06:13.648Z,96591
2022-10-11T15:09:13.669Z,96596
2022-10-11T15:10:13.683Z,96590
2022-10-11T15:11:13.681Z,96589
2022-10-11T15:12:13.658Z,96592
2022-10-11T15:13:13.675Z,96591
2022-10-11T15:14:13.685Z,96590
2022-10-11T15:16:13.672Z,96585
2022-10-11T15:17:13.668Z,96585
2022-10-11T15:18:13.687Z,96587
2022-10-11T15:19:13.710Z,96585
2022-10-11T15:20:13.687Z,96585
2022-10-11T15:21:13.723Z,96585
2022-10-11T15:22:13.705Z,96585
2022-10-11T15:23:13.681Z,96585
2022-10-11T15:24:13.712Z,96590
2022-10-11T15:25:13.687Z,96588
2022-10-11T15:26:13.717Z,96586
2022-10-11T15:27:13.719Z,96590
2022-10-11T15:28:13.727Z,96587
2022-10-11T15:29:13.685Z,96586
2022-10-11T15:30:13.722Z,96585
2022-10-11T15:31:13.716Z,96587
2022-10-11T15:32:13.705Z,96591
2022-10-11T15:34:13.709Z,96585
2022-10-11T15:36:13.718Z,96585
2022-10-11T15:37:13.738Z,96586
2022-10-11T15:38:13.736Z,96586
2022-10-11T15:39:13.736Z,96580
2022-10-11T15:41:13.732Z,96585
2022-10-11T15:42:13.734Z,96586
2022-10-11T15:43:13.749Z,96588
2022-10-11T15:44:13.732Z,96591
2022-10-11T15:45:13.740Z,96591
2022-10-11T15:46:13.759Z,96588
2022-10-11T15:47:13.743Z,96590
2022-10-11T15:48:13.774Z,96586
2022-10-11T15:49:13.776Z,96589
2022-10-11T15:50:13.758Z,96589
2022-10-11T15:51:13.783Z,96590
2022-10-11T15:52:13.770Z,96590
2022-10-11T15:53:13.797Z,96589
2022-10-11T15:54:13.778Z,96591
2022-10-11T15:55:13.755Z,96591
2022-10-11T15:57:14.075Z,96593
2022-10-11T15:58:13.771Z,96593