createdAt,value
2019-03-23T00:00:57.867Z,8.53
2019-03-23T00:06:16.583Z,12.40
2019-03-23T00:11:35.265Z,11.80
2019-03-23T00:16:53.928Z,15.57
2019-03-23T00:22:12.578Z,16.33
2019-03-23T00:27:31.043Z,15.00
2019-03-23T00:32:49.596Z,30.07
2019-03-23T00:38:08.324Z,34.27
2019-03-23T00:43:26.925Z,33.10
2019-03-23T00:48:45.472Z,30.95
2019-03-23T00:54:04.088Z,42.03
2019-03-23T00:59:22.735Z,40.50
2019-03-23T01:04:41.348Z,46.17
2019-03-23T01:09:59.974Z,48.37
2019-03-23T01:15:18.691Z,44.58
2019-03-23T01:20:37.268Z,44.15
2019-03-23T01:25:56.003Z,38.60
2019-03-23T01:31:14.566Z,42.00
2019-03-23T01:36:33.265Z,44.20
2019-03-23T01:41:51.925Z,50.37
2019-03-23T01:47:10.549Z,52.53
2019-03-23T01:52:29.249Z,51.20
2019-03-23T01:57:47.990Z,58.80
2019-03-23T02:03:06.705Z,64.32
2019-03-23T02:08:25.336Z,70.30
2019-03-23T02:13:43.902Z,91.27
2019-03-23T02:19:02.521Z,98.35
2019-03-23T02:24:21.437Z,93.37
2019-03-23T02:29:40.066Z,98.20
2019-03-23T02:34:58.716Z,101.85
2019-03-23T02:40:17.369Z,111.37
2019-03-23T02:45:36.115Z,118.70
2019-03-23T02:50:54.744Z,116.50
2019-03-23T02:56:13.361Z,123.93
2019-03-23T03:01:32.025Z,160.57
2019-03-23T03:06:50.690Z,173.33
2019-03-23T03:12:09.275Z,170.83
2019-03-23T03:17:27.898Z,185.07
2019-03-23T03:22:46.548Z,177.83
2019-03-23T03:28:05.280Z,194.40
2019-03-23T03:33:23.931Z,188.27
2019-03-23T03:38:42.501Z,202.37
2019-03-23T03:44:01.256Z,202.13
2019-03-23T03:49:19.882Z,195.83
2019-03-23T03:54:38.555Z,203.87
2019-03-23T03:59:57.196Z,210.53
2019-03-23T04:05:16.039Z,199.32
2019-03-23T04:10:34.678Z,207.43
2019-03-23T04:15:53.306Z,206.20
2019-03-23T04:21:12.023Z,235.70
2019-03-23T04:26:30.676Z,218.97
2019-03-23T04:31:49.309Z,253.30
2019-03-23T04:37:11.837Z,241.77
2019-03-23T04:42:34.687Z,268.50
2019-03-23T04:47:53.270Z,292.30
2019-03-23T04:53:11.928Z,325.17
2019-03-23T04:58:30.650Z,328.02
2019-03-23T05:03:49.530Z,332.90
2019-03-23T05:09:09.292Z,330.13
2019-03-23T05:14:28.248Z,389.43
2019-03-23T05:19:46.705Z,368.67
2019-03-23T05:25:06.389Z,369.53
2019-03-23T05:30:25.123Z,348.43
2019-03-23T05:35:43.786Z,365.27
2019-03-23T05:41:02.514Z,309.20
2019-03-23T05:46:40.735Z,348.70
2019-03-23T05:52:05.836Z,383.13
2019-03-23T05:57:29.266Z,350.27
2019-03-23T06:02:47.958Z,331.73
2019-03-23T06:08:06.850Z,273.62
2019-03-23T06:13:25.501Z,255.30
2019-03-23T06:18:44.572Z,215.27
2019-03-23T06:24:08.705Z,241.77
2019-03-23T06:29:31.454Z,237.97
2019-03-23T06:34:50.083Z,247.07
2019-03-23T06:40:10.249Z,242.60
2019-03-23T06:45:28.737Z,241.07
2019-03-23T06:50:47.433Z,225.07
2019-03-23T06:56:06.030Z,198.50
2019-03-23T07:01:24.724Z,200.33
2019-03-23T07:06:43.287Z,203.07
2019-03-23T07:12:01.936Z,202.30
2019-03-23T07:17:20.565Z,185.27
2019-03-23T07:22:39.320Z,192.90
2019-03-23T07:27:58.016Z,182.33
2019-03-23T07:33:16.683Z,189.17
2019-03-23T07:38:35.523Z,158.00
2019-03-23T07:43:54.296Z,189.53
2019-03-23T07:49:13.025Z,197.50
2019-03-23T07:54:31.617Z,192.10
2019-03-23T07:59:50.265Z,193.30
2019-03-23T08:05:09.888Z,195.73
2019-03-23T08:10:32.777Z,170.13
2019-03-23T08:15:51.444Z,179.87
2019-03-23T08:21:10.096Z,177.33
2019-03-23T08:26:28.816Z,183.37
2019-03-23T08:31:47.456Z,171.07
2019-03-23T08:37:06.153Z,174.87
2019-03-23T08:42:24.914Z,161.83
2019-03-23T08:47:43.559Z,170.20
2019-03-23T08:53:02.273Z,169.43
2019-03-23T08:58:30.562Z,147.97
2019-03-23T09:03:52.762Z,153.07
2019-03-23T09:09:09.728Z,148.33
2019-03-23T09:14:28.358Z,154.40
2019-03-23T09:19:46.936Z,152.70
2019-03-23T09:25:06.943Z,147.13
2019-03-23T09:30:25.600Z,151.27
2019-03-23T09:35:44.258Z,149.93
2019-03-23T09:41:03.050Z,146.97
2019-03-23T09:46:21.693Z,153.73
2019-03-23T09:51:40.315Z,134.80
2019-03-23T09:56:59.672Z,148.07
2019-03-23T10:02:18.458Z,153.13
2019-03-23T10:07:37.113Z,133.47
2019-03-23T10:12:55.692Z,152.87
2019-03-23T10:18:14.233Z,159.30
2019-03-23T10:23:32.870Z,153.53
2019-03-23T10:28:51.519Z,148.90
2019-03-23T10:34:10.420Z,133.63
2019-03-23T10:39:29.252Z,142.67
2019-03-23T10:44:47.966Z,148.10
2019-03-23T10:50:07.106Z,147.77
2019-03-23T10:55:25.982Z,136.33
2019-03-23T11:00:44.614Z,136.35
2019-03-23T11:06:03.496Z,145.53
2019-03-23T11:11:22.148Z,131.23
2019-03-23T11:16:40.724Z,132.27
2019-03-23T11:21:59.462Z,128.27
2019-03-23T11:27:19.256Z,120.03
2019-03-23T11:32:43.028Z,115.57
2019-03-23T11:38:06.187Z,106.77
2019-03-23T11:43:32.651Z,98.47
2019-03-23T11:48:51.424Z,111.40
2019-03-23T11:54:10.443Z,99.53
2019-03-23T11:59:29.687Z,108.40
2019-03-23T12:04:58.363Z,97.57
2019-03-23T12:10:22.242Z,108.90
2019-03-23T12:15:40.920Z,108.03
2019-03-23T12:20:59.585Z,105.50
2019-03-23T12:26:18.329Z,101.40
2019-03-23T12:31:37.005Z,102.33
2019-03-23T12:36:55.585Z,96.03
2019-03-23T12:42:14.274Z,89.57
2019-03-23T12:47:33.005Z,86.17
2019-03-23T12:52:51.668Z,97.67
2019-03-23T12:58:10.339Z,82.50
2019-03-23T13:03:28.913Z,85.07
2019-03-23T13:08:47.603Z,88.83
2019-03-23T13:14:06.328Z,76.93
2019-03-23T13:19:25.072Z,78.47
2019-03-23T13:24:43.896Z,80.72
2019-03-23T13:30:02.798Z,80.50
2019-03-23T13:35:21.562Z,81.17
2019-03-23T13:40:40.179Z,76.40
2019-03-23T13:45:58.945Z,72.00
2019-03-23T13:51:17.712Z,68.97
2019-03-23T13:56:36.302Z,73.23
2019-03-23T14:01:54.953Z,75.37
2019-03-23T14:07:13.704Z,67.78
2019-03-23T14:12:32.374Z,69.90
2019-03-23T14:17:51.139Z,73.07
2019-03-23T14:23:09.720Z,71.03
2019-03-23T14:28:28.471Z,70.60
2019-03-23T14:33:47.118Z,68.47
2019-03-23T14:39:07.077Z,71.53
2019-03-23T14:44:25.675Z,69.45
2019-03-23T14:49:44.498Z,74.90
2019-03-23T14:55:03.315Z,75.77
2019-03-23T15:00:32.275Z,73.67
2019-03-23T15:05:52.107Z,77.20
2019-03-23T15:11:10.847Z,74.67
2019-03-23T15:16:29.481Z,77.37
2019-03-23T15:21:48.112Z,85.73
2019-03-23T15:27:06.847Z,83.67
2019-03-23T15:32:25.547Z,79.30
2019-03-23T15:37:44.410Z,74.93
2019-03-23T15:43:03.145Z,82.53
2019-03-23T15:48:21.789Z,88.47
2019-03-23T15:53:40.407Z,80.13
2019-03-23T15:58:59.132Z,75.93
2019-03-23T16:04:18.115Z,85.07
2019-03-23T16:09:36.780Z,85.20
2019-03-23T16:14:55.599Z,80.93
2019-03-23T16:20:14.830Z,91.37
2019-03-23T16:25:33.405Z,81.00
2019-03-23T16:30:52.125Z,76.63
2019-03-23T16:36:10.770Z,69.93
2019-03-23T16:41:29.417Z,85.53
2019-03-23T16:46:48.000Z,79.47
2019-03-23T16:52:06.745Z,83.53
2019-03-23T16:57:25.303Z,74.53
2019-03-23T17:02:44.060Z,81.60
2019-03-23T17:08:02.738Z,82.40
2019-03-23T17:13:21.367Z,83.67
2019-03-23T17:18:40.169Z,88.23
2019-03-23T17:23:58.750Z,89.70
2019-03-23T17:29:17.425Z,89.00
2019-03-23T17:34:36.011Z,95.13
2019-03-23T17:39:56.328Z,91.80
2019-03-23T17:45:15.019Z,88.55
2019-03-23T17:50:33.692Z,92.10
2019-03-23T17:55:52.324Z,97.20
2019-03-23T18:01:19.391Z,84.07
2019-03-23T18:06:34.517Z,83.25
2019-03-23T18:11:53.222Z,86.30
2019-03-23T18:17:11.863Z,93.07
2019-03-23T18:22:30.566Z,91.93
2019-03-23T18:27:49.234Z,94.43
2019-03-23T18:33:08.402Z,92.00
2019-03-23T18:38:27.033Z,95.77
2019-03-23T18:43:50.065Z,98.70
2019-03-23T18:49:10.973Z,107.67
2019-03-23T18:54:29.781Z,104.83
2019-03-23T18:59:55.941Z,117.20
2019-03-23T19:05:14.738Z,119.73
2019-03-23T19:10:36.078Z,113.27
2019-03-23T19:15:54.847Z,96.17
2019-03-23T19:21:15.172Z,109.67
2019-03-23T19:26:39.448Z,95.20
2019-03-23T19:32:06.665Z,107.53
2019-03-23T19:37:26.895Z,107.03
2019-03-23T19:42:47.858Z,81.97
2019-03-23T19:48:06.700Z,49.07
2019-03-23T19:53:27.510Z,46.70
2019-03-23T19:58:46.964Z,45.10
2019-03-23T20:04:07.020Z,46.57
2019-03-23T20:09:28.081Z,45.20
2019-03-23T20:14:48.407Z,42.53
2019-03-23T20:20:12.319Z,51.10
2019-03-23T20:25:33.785Z,42.03
2019-03-23T20:30:55.640Z,42.23
2019-03-23T20:36:15.318Z,40.27
2019-03-23T20:41:34.134Z,46.30
2019-03-23T20:46:53.214Z,46.57
2019-03-23T20:52:11.928Z,45.47
2019-03-23T20:57:37.411Z,48.57
2019-03-23T21:02:52.298Z,41.57
2019-03-23T21:08:11.526Z,45.30
2019-03-23T21:13:31.039Z,50.10
2019-03-23T21:18:49.605Z,42.33
2019-03-23T21:24:08.260Z,41.77
2019-03-23T21:29:26.860Z,42.70
2019-03-23T21:34:45.430Z,39.07
2019-03-23T21:45:39.533Z,34.63
2019-03-23T21:50:58.096Z,34.27
2019-03-23T21:56:16.717Z,26.70
2019-03-23T22:01:35.194Z,25.73
2019-03-23T22:06:53.761Z,25.80
2019-03-23T22:12:12.362Z,23.87
2019-03-23T22:17:30.938Z,23.00
2019-03-23T22:22:49.548Z,29.67
2019-03-23T22:28:08.187Z,24.47
2019-03-23T22:33:26.894Z,23.30
2019-03-23T22:38:45.505Z,26.97
2019-03-23T22:44:04.264Z,21.70
2019-03-23T22:49:22.808Z,25.37
2019-03-23T22:54:41.439Z,29.60
2019-03-23T22:59:59.994Z,21.77
2019-03-23T23:05:18.689Z,20.65
2019-03-23T23:10:37.339Z,21.65
2019-03-23T23:15:55.979Z,16.53
2019-03-23T23:21:14.631Z,16.80
2019-03-23T23:26:33.186Z,18.70
2019-03-23T23:31:52.014Z,24.10
2019-03-23T23:37:10.652Z,17.20
2019-03-23T23:42:29.144Z,21.13
2019-03-23T23:47:47.796Z,21.10
2019-03-23T23:53:06.413Z,21.83
2019-03-23T23:58:25.023Z,18.07
