createdAt,value
2016-07-15T00:00:18.337Z,0
2016-07-15T00:01:33.220Z,0
2016-07-15T00:02:17.637Z,0
2016-07-15T00:03:18.364Z,0
2016-07-15T00:04:18.557Z,0
2016-07-15T00:05:33.435Z,0
2016-07-15T00:06:33.485Z,0
2016-07-15T00:07:17.867Z,0
2016-07-15T00:08:17.865Z,0
2016-07-15T00:09:17.876Z,0
2016-07-15T00:11:18.626Z,0
2016-07-15T00:13:18.613Z,0
2016-07-15T00:14:17.947Z,0
2016-07-15T00:15:18.408Z,0
2016-07-15T00:16:18.193Z,0
2016-07-15T00:17:32.562Z,0
2016-07-15T00:18:17.709Z,0
2016-07-15T00:19:18.420Z,0
2016-07-15T00:20:17.710Z,0
2016-07-15T00:21:19.354Z,0
2016-07-15T00:22:19.358Z,0
2016-07-15T00:23:18.442Z,0
2016-07-15T00:24:18.452Z,0
2016-07-15T00:25:19.158Z,0
2016-07-15T00:26:18.466Z,0
2016-07-15T00:27:18.679Z,0
2016-07-15T00:28:18.485Z,0
2016-07-15T00:29:18.484Z,0
2016-07-15T00:30:17.967Z,0
2016-07-15T00:31:19.418Z,0
2016-07-15T00:32:17.978Z,0
2016-07-15T00:33:17.771Z,0
2016-07-15T00:34:19.651Z,0
2016-07-15T00:35:19.486Z,0
2016-07-15T00:36:17.778Z,0
2016-07-15T00:37:18.695Z,0
2016-07-15T00:38:17.805Z,0
2016-07-15T00:39:18.502Z,0
2016-07-15T00:40:17.792Z,0
2016-07-15T00:41:17.800Z,0
2016-07-15T00:42:18.624Z,0
2016-07-15T00:43:18.512Z,0
2016-07-15T00:44:18.524Z,0
2016-07-15T00:45:18.542Z,0
2016-07-15T00:46:18.038Z,0
2016-07-15T00:47:18.048Z,0
2016-07-15T00:48:18.024Z,0
2016-07-15T00:49:17.854Z,0
2016-07-15T00:51:17.868Z,0
2016-07-15T00:52:18.572Z,0
2016-07-15T00:53:18.579Z,0
2016-07-15T00:54:18.588Z,0
2016-07-15T00:55:18.604Z,0
2016-07-15T00:56:18.777Z,0
2016-07-15T00:57:19.336Z,0
2016-07-15T00:58:19.344Z,0
2016-07-15T00:59:18.270Z,0
2016-07-15T01:00:18.646Z,0
2016-07-15T01:01:19.546Z,0
2016-07-15T01:02:19.535Z,0
2016-07-15T01:03:19.331Z,0
2016-07-15T01:04:19.542Z,0
2016-07-15T01:05:18.624Z,0
2016-07-15T01:06:20.066Z,0
2016-07-15T01:07:19.362Z,0
2016-07-15T01:09:18.406Z,0
2016-07-15T01:10:18.659Z,0
2016-07-15T01:11:33.723Z,0
2016-07-15T01:12:17.928Z,0
2016-07-15T01:13:17.948Z,0
2016-07-15T01:14:33.523Z,0
2016-07-15T01:15:33.538Z,0
2016-07-15T01:16:18.701Z,0
2016-07-15T01:17:18.913Z,0
2016-07-15T01:18:18.895Z,0
2016-07-15T01:19:19.666Z,0
2016-07-15T01:20:33.032Z,0
2016-07-15T01:21:19.436Z,0
2016-07-15T01:22:18.895Z,0
2016-07-15T01:23:18.699Z,0
2016-07-15T01:24:18.918Z,0
2016-07-15T01:25:18.749Z,0
2016-07-15T01:26:18.016Z,0
2016-07-15T01:27:18.722Z,0
2016-07-15T01:28:18.222Z,0
2016-07-15T01:29:18.433Z,0
2016-07-15T01:30:18.723Z,0
2016-07-15T01:31:32.878Z,0
2016-07-15T01:32:19.483Z,0
2016-07-15T01:33:18.028Z,0
2016-07-15T01:34:18.776Z,0
2016-07-15T01:35:18.985Z,0
2016-07-15T01:36:19.479Z,0
2016-07-15T01:37:18.764Z,0
2016-07-15T01:38:19.480Z,0
2016-07-15T01:39:18.755Z,0
2016-07-15T01:40:19.878Z,0
2016-07-15T01:41:19.191Z,0
2016-07-15T01:42:19.081Z,0
2016-07-15T01:43:32.930Z,0
2016-07-15T01:44:18.072Z,0
2016-07-15T01:45:18.328Z,0
2016-07-15T01:46:19.006Z,0
2016-07-15T01:47:33.681Z,0
2016-07-15T01:48:18.303Z,0
2016-07-15T01:49:19.772Z,0
2016-07-15T01:50:20.491Z,0
2016-07-15T01:51:33.688Z,0
2016-07-15T01:52:34.444Z,0
2016-07-15T01:53:18.131Z,0
2016-07-15T01:54:18.339Z,0
2016-07-15T01:55:18.835Z,0
2016-07-15T01:56:18.330Z,0
2016-07-15T01:57:18.153Z,0
2016-07-15T01:58:18.138Z,0
2016-07-15T01:59:19.602Z,0
2016-07-15T02:00:18.882Z,0
2016-07-15T02:01:18.898Z,0
2016-07-15T02:02:19.312Z,0
2016-07-15T02:03:18.881Z,0
2016-07-15T02:04:20.281Z,0
2016-07-15T02:05:19.618Z,0
2016-07-15T02:06:18.925Z,0
2016-07-15T02:07:33.058Z,0
2016-07-15T02:08:19.107Z,0
2016-07-15T02:09:18.190Z,0
2016-07-15T02:10:19.112Z,0
2016-07-15T02:11:19.843Z,0
2016-07-15T02:12:19.674Z,0
2016-07-15T02:13:18.938Z,0
2016-07-15T02:14:19.668Z,0
2016-07-15T02:15:19.852Z,0
2016-07-15T02:16:18.431Z,0
2016-07-15T02:17:18.933Z,0
2016-07-15T02:18:18.967Z,0
2016-07-15T02:19:18.977Z,0
2016-07-15T02:20:18.952Z,0
2016-07-15T02:21:19.155Z,0
2016-07-15T02:22:19.180Z,0
2016-07-15T02:24:18.987Z,0
2016-07-15T02:25:18.977Z,0
2016-07-15T02:26:33.324Z,0
2016-07-15T02:27:18.999Z,0
2016-07-15T02:28:20.843Z,0
2016-07-15T02:29:18.991Z,0
2016-07-15T02:30:19.721Z,0
2016-07-15T02:31:33.173Z,0
2016-07-15T02:32:19.626Z,0
2016-07-15T02:33:33.170Z,0
2016-07-15T02:34:19.762Z,0
2016-07-15T02:35:18.505Z,0
2016-07-15T02:36:19.652Z,0
2016-07-15T02:37:34.107Z,0
2016-07-15T02:38:33.903Z,0
2016-07-15T02:39:19.989Z,0
2016-07-15T02:40:18.559Z,0
2016-07-15T02:41:19.081Z,0
2016-07-15T02:42:33.210Z,0
2016-07-15T02:43:18.344Z,0
2016-07-15T02:44:19.810Z,0
2016-07-15T02:45:18.352Z,0
2016-07-15T02:46:18.360Z,0
2016-07-15T02:47:19.089Z,0
2016-07-15T02:48:19.851Z,0
2016-07-15T02:49:19.293Z,0
2016-07-15T02:50:19.095Z,0
2016-07-15T02:51:18.430Z,0
2016-07-15T02:52:19.859Z,0
2016-07-15T02:53:18.679Z,0
2016-07-15T02:54:18.395Z,0
2016-07-15T02:55:18.399Z,0
2016-07-15T02:56:19.558Z,0
2016-07-15T02:57:19.125Z,0
2016-07-15T02:58:19.127Z,0
2016-07-15T02:59:19.343Z,0
2016-07-15T03:00:19.358Z,0
2016-07-15T03:01:33.358Z,0
2016-07-15T03:02:18.439Z,0
2016-07-15T03:03:19.164Z,0
2016-07-15T03:04:18.688Z,0
2016-07-15T03:05:18.663Z,0
2016-07-15T03:06:18.457Z,0
2016-07-15T03:07:19.886Z,0
2016-07-15T03:08:18.459Z,0
2016-07-15T03:09:20.134Z,0
2016-07-15T03:10:20.111Z,0
2016-07-15T03:11:20.131Z,0
2016-07-15T03:12:20.138Z,0
2016-07-15T03:13:19.951Z,0
2016-07-15T03:14:19.206Z,0
2016-07-15T03:15:19.433Z,0
2016-07-15T03:16:18.500Z,0
2016-07-15T03:17:19.956Z,0
2016-07-15T03:18:19.982Z,0
2016-07-15T03:19:18.516Z,0
2016-07-15T03:20:18.716Z,0
2016-07-15T03:21:20.898Z,5
2016-07-15T03:22:19.635Z,5
2016-07-15T03:23:18.535Z,5
2016-07-15T03:24:19.438Z,5
2016-07-15T03:25:19.274Z,5
2016-07-15T03:26:19.258Z,5
2016-07-15T03:27:19.277Z,5
2016-07-15T03:28:19.000Z,5
2016-07-15T03:29:20.032Z,5
2016-07-15T03:30:34.885Z,5
2016-07-15T03:31:19.309Z,5
2016-07-15T03:32:19.326Z,5
2016-07-15T03:33:18.580Z,5
2016-07-15T03:34:19.303Z,10
2016-07-15T03:35:19.511Z,10
2016-07-15T03:36:20.230Z,10
2016-07-15T03:37:34.193Z,10
2016-07-15T03:38:20.032Z,5
2016-07-15T03:39:20.282Z,5
2016-07-15T03:40:20.075Z,5
2016-07-15T03:41:19.760Z,5
2016-07-15T03:42:19.388Z,5
2016-07-15T03:43:19.745Z,5
2016-07-15T03:44:18.618Z,10
2016-07-15T03:45:18.650Z,10
2016-07-15T03:46:19.569Z,15
2016-07-15T03:47:18.654Z,10
2016-07-15T03:48:18.637Z,10
2016-07-15T03:49:19.387Z,10
2016-07-15T03:50:20.103Z,15
2016-07-15T03:51:21.563Z,15
2016-07-15T03:52:19.577Z,15
2016-07-15T03:53:35.692Z,15
2016-07-15T03:54:19.407Z,15
2016-07-15T03:55:18.887Z,10
2016-07-15T03:56:20.362Z,15
2016-07-15T03:57:20.153Z,15
2016-07-15T03:58:18.921Z,15
2016-07-15T03:59:18.902Z,15
2016-07-15T04:00:19.421Z,15
2016-07-15T04:01:19.676Z,15
2016-07-15T04:02:20.150Z,20
2016-07-15T04:03:19.652Z,20
2016-07-15T04:05:21.117Z,20
2016-07-15T04:06:19.439Z,20
2016-07-15T04:07:19.444Z,20
2016-07-15T04:08:18.735Z,20
2016-07-15T04:09:19.490Z,20
2016-07-15T04:10:19.663Z,20
2016-07-15T04:11:19.481Z,15
2016-07-15T04:12:19.885Z,15
2016-07-15T04:13:18.802Z,20
2016-07-15T04:14:20.625Z,20
2016-07-15T04:15:18.782Z,20
2016-07-15T04:16:19.916Z,20
2016-07-15T04:17:20.229Z,20
2016-07-15T04:18:18.794Z,15
2016-07-15T04:19:34.384Z,20
2016-07-15T04:20:18.789Z,20
2016-07-15T04:21:19.000Z,25
2016-07-15T04:22:19.505Z,25
2016-07-15T04:23:19.516Z,30
2016-07-15T04:24:20.244Z,35
2016-07-15T04:25:19.725Z,45
2016-07-15T04:26:19.552Z,45
2016-07-15T04:27:18.826Z,45
2016-07-15T04:28:19.562Z,40
2016-07-15T04:29:19.589Z,40
2016-07-15T04:30:21.044Z,40
2016-07-15T04:31:19.812Z,35
2016-07-15T04:32:18.855Z,35
2016-07-15T04:33:20.489Z,30
2016-07-15T04:34:19.266Z,30
2016-07-15T04:35:20.332Z,30
2016-07-15T04:36:19.595Z,35
2016-07-15T04:37:20.301Z,45
2016-07-15T04:38:19.639Z,35
2016-07-15T04:39:20.751Z,35
2016-07-15T04:40:20.344Z,30
2016-07-15T04:41:18.905Z,30
2016-07-15T04:42:19.620Z,25
2016-07-15T04:43:19.621Z,30
2016-07-15T04:44:19.642Z,30
2016-07-15T04:45:19.879Z,35
2016-07-15T04:46:20.566Z,45
2016-07-15T04:47:19.872Z,35
2016-07-15T04:48:19.877Z,40
2016-07-15T04:49:19.661Z,60
2016-07-15T04:50:18.936Z,65
2016-07-15T04:52:20.115Z,80
2016-07-15T04:53:21.108Z,75
2016-07-15T04:54:19.682Z,70
2016-07-15T04:55:18.971Z,70
2016-07-15T04:56:20.441Z,95
2016-07-15T04:57:19.715Z,80
2016-07-15T04:58:20.446Z,70
2016-07-15T04:59:19.196Z,65
2016-07-15T05:00:19.426Z,70
2016-07-15T05:01:33.878Z,70
2016-07-15T05:02:20.454Z,65
2016-07-15T05:03:20.463Z,70
2016-07-15T05:04:20.646Z,60
2016-07-15T05:05:19.485Z,65
2016-07-15T05:06:19.750Z,75
2016-07-15T05:07:34.608Z,75
2016-07-15T05:08:19.754Z,60
2016-07-15T05:09:19.045Z,70
2016-07-15T05:10:19.039Z,70
2016-07-15T05:11:19.773Z,60
2016-07-15T05:12:19.306Z,55
2016-07-15T05:13:21.235Z,60
2016-07-15T05:14:48.781Z,65
2016-07-15T05:15:19.784Z,60
2016-07-15T05:16:19.799Z,60
2016-07-15T05:17:19.279Z,70
2016-07-15T05:19:19.090Z,60
2016-07-15T05:20:34.183Z,50
2016-07-15T05:21:19.810Z,50
2016-07-15T05:22:19.811Z,45
2016-07-15T05:23:35.427Z,55
2016-07-15T05:24:20.562Z,55
2016-07-15T05:25:19.844Z,55
2016-07-15T05:26:19.123Z,50
2016-07-15T05:27:19.131Z,45
2016-07-15T05:28:19.838Z,50
2016-07-15T05:29:19.344Z,45
2016-07-15T05:30:19.883Z,35
2016-07-15T05:31:19.153Z,35
2016-07-15T05:32:19.364Z,40
2016-07-15T05:33:19.160Z,40
2016-07-15T05:34:19.879Z,40
2016-07-15T05:35:19.374Z,35
2016-07-15T05:36:19.176Z,40
2016-07-15T05:37:19.181Z,40
2016-07-15T05:38:19.168Z,45
2016-07-15T05:39:19.184Z,50
2016-07-15T05:40:19.186Z,45
2016-07-15T05:41:19.202Z,50
2016-07-15T05:42:19.206Z,55
2016-07-15T05:43:19.207Z,60
2016-07-15T05:44:19.210Z,60
2016-07-15T05:45:19.223Z,65
2016-07-15T05:46:20.679Z,65
2016-07-15T05:47:19.231Z,70
2016-07-15T05:48:19.998Z,75
2016-07-15T05:49:19.233Z,80
2016-07-15T05:50:20.176Z,85
2016-07-15T05:51:19.712Z,95
2016-07-15T05:52:20.892Z,100
2016-07-15T05:53:20.007Z,95
2016-07-15T05:54:19.991Z,105
2016-07-15T05:55:20.711Z,135
2016-07-15T05:56:20.038Z,135
2016-07-15T05:57:20.037Z,115
2016-07-15T05:58:20.013Z,110
2016-07-15T05:59:20.634Z,135
2016-07-15T06:00:36.236Z,150
2016-07-15T06:01:19.511Z,150
2016-07-15T06:02:19.314Z,170
2016-07-15T06:03:20.028Z,175
2016-07-15T06:04:19.535Z,150
2016-07-15T06:05:20.281Z,165
2016-07-15T06:06:21.156Z,170
2016-07-15T06:07:20.965Z,150
2016-07-15T06:08:20.261Z,165
2016-07-15T06:09:20.055Z,175
2016-07-15T06:10:20.062Z,175
2016-07-15T06:11:20.283Z,155
2016-07-15T06:12:21.023Z,170
2016-07-15T06:13:20.081Z,165
2016-07-15T06:14:34.235Z,205
2016-07-15T06:15:20.543Z,220
2016-07-15T06:16:19.590Z,215
2016-07-15T06:17:20.322Z,235
2016-07-15T06:18:20.298Z,285
2016-07-15T06:19:20.309Z,355
2016-07-15T06:21:20.115Z,340
2016-07-15T06:22:34.315Z,270
2016-07-15T06:23:21.616Z,250
2016-07-15T06:24:20.364Z,250
2016-07-15T06:25:20.178Z,220
2016-07-15T06:26:21.102Z,215
2016-07-15T06:28:21.077Z,205
2016-07-15T06:29:35.050Z,200
2016-07-15T06:30:21.314Z,185
2016-07-15T06:31:21.135Z,180
2016-07-15T06:32:20.908Z,175
2016-07-15T06:33:20.415Z,165
2016-07-15T06:34:20.407Z,175
2016-07-15T06:35:20.232Z,180
2016-07-15T06:36:20.920Z,130
2016-07-15T06:37:20.250Z,145
2016-07-15T06:38:20.438Z,155
2016-07-15T06:39:20.227Z,130
2016-07-15T06:40:35.123Z,150
2016-07-15T06:41:19.725Z,165
2016-07-15T06:42:19.863Z,145
2016-07-15T06:43:21.184Z,150
2016-07-15T06:44:21.236Z,160
2016-07-15T06:45:21.536Z,160
2016-07-15T06:46:21.432Z,155
2016-07-15T06:47:22.650Z,175
2016-07-15T06:49:23.117Z,180
2016-07-15T06:50:21.472Z,185
2016-07-15T06:51:23.516Z,205
2016-07-15T06:52:22.102Z,225
2016-07-15T06:53:23.836Z,230
2016-07-15T06:54:22.602Z,210
2016-07-15T06:55:22.492Z,175
2016-07-15T06:56:23.183Z,180
2016-07-15T06:57:21.968Z,190
2016-07-15T06:58:22.083Z,175
2016-07-15T06:59:23.573Z,165
2016-07-15T07:00:36.146Z,170
2016-07-15T07:01:37.014Z,175
2016-07-15T07:02:23.720Z,185
2016-07-15T07:03:21.450Z,195
2016-07-15T07:04:19.682Z,190
2016-07-15T07:05:20.387Z,180
2016-07-15T07:06:19.900Z,175
2016-07-15T07:07:21.350Z,200
2016-07-15T07:08:19.708Z,230
2016-07-15T07:09:20.441Z,225
2016-07-15T07:10:19.726Z,215
2016-07-15T07:11:19.702Z,220
2016-07-15T07:12:21.887Z,210
2016-07-15T07:13:24.023Z,195
2016-07-15T07:14:19.734Z,230
2016-07-15T07:15:21.199Z,250
2016-07-15T07:16:21.613Z,250
2016-07-15T07:17:21.733Z,275
2016-07-15T07:18:20.484Z,280
2016-07-15T07:19:20.915Z,315
2016-07-15T07:20:20.730Z,345
2016-07-15T07:21:35.851Z,330
2016-07-15T07:22:22.706Z,330
2016-07-15T07:23:21.157Z,355
2016-07-15T07:24:21.414Z,360
2016-07-15T07:25:20.276Z,345
2016-07-15T07:26:19.905Z,385
2016-07-15T07:27:35.580Z,430
2016-07-15T07:28:20.249Z,415
2016-07-15T07:29:21.502Z,350
2016-07-15T07:30:19.832Z,325
2016-07-15T07:31:35.432Z,295
2016-07-15T07:32:19.829Z,280
2016-07-15T07:33:35.432Z,265
2016-07-15T07:34:19.862Z,275
2016-07-15T07:35:19.875Z,290
2016-07-15T07:36:19.883Z,285
2016-07-15T07:37:19.872Z,315
2016-07-15T07:38:19.893Z,365
2016-07-15T07:39:21.554Z,360
2016-07-15T07:40:20.655Z,375
2016-07-15T07:41:20.306Z,410
2016-07-15T07:42:20.795Z,455
2016-07-15T07:43:20.119Z,415
2016-07-15T07:44:20.085Z,400
2016-07-15T07:45:19.929Z,320
2016-07-15T07:46:34.790Z,300
2016-07-15T07:47:21.038Z,300
2016-07-15T07:48:19.943Z,305
2016-07-15T07:49:20.695Z,335
2016-07-15T07:50:20.725Z,340
2016-07-15T07:51:21.588Z,345
2016-07-15T07:52:20.172Z,345
2016-07-15T07:53:22.880Z,355
2016-07-15T07:54:20.780Z,365
2016-07-15T07:55:20.231Z,345
2016-07-15T07:56:20.030Z,345
2016-07-15T07:58:20.232Z,305
2016-07-15T07:59:20.365Z,270
2016-07-15T08:00:35.825Z,250
2016-07-15T08:01:20.758Z,225
2016-07-15T08:02:21.490Z,250
2016-07-15T08:03:34.920Z,260
2016-07-15T08:04:20.838Z,255
2016-07-15T08:05:20.055Z,260
2016-07-15T08:06:20.238Z,240
2016-07-15T08:07:20.795Z,270
2016-07-15T08:08:20.817Z,285
2016-07-15T08:09:20.880Z,300
2016-07-15T08:10:20.830Z,300
2016-07-15T08:11:20.117Z,240
2016-07-15T08:12:20.332Z,235
2016-07-15T08:13:20.116Z,235
2016-07-15T08:14:20.838Z,230
2016-07-15T08:15:20.128Z,240
2016-07-15T08:16:20.138Z,235
2016-07-15T08:17:20.974Z,230
2016-07-15T08:18:20.368Z,210
2016-07-15T08:19:20.880Z,200
2016-07-15T08:20:20.166Z,190
2016-07-15T08:21:20.172Z,170
2016-07-15T08:22:20.923Z,210
2016-07-15T08:23:35.046Z,235
2016-07-15T08:24:35.791Z,280
2016-07-15T08:25:21.137Z,315
2016-07-15T08:26:20.262Z,355
2016-07-15T08:27:20.971Z,365
2016-07-15T08:28:35.334Z,355
2016-07-15T08:29:20.966Z,330
2016-07-15T08:30:21.168Z,310
2016-07-15T08:31:21.035Z,270
2016-07-15T08:32:21.693Z,250
2016-07-15T08:33:21.215Z,250
2016-07-15T08:34:20.298Z,260
2016-07-15T08:35:21.004Z,305
2016-07-15T08:36:20.323Z,370
2016-07-15T08:37:21.225Z,460
2016-07-15T08:38:21.434Z,575
2016-07-15T08:39:20.327Z,505
2016-07-15T08:40:20.386Z,370
2016-07-15T08:41:20.528Z,320
2016-07-15T08:42:21.095Z,345
2016-07-15T08:43:21.094Z,370
2016-07-15T08:44:21.059Z,370
2016-07-15T08:45:21.994Z,330
2016-07-15T08:46:21.126Z,365
2016-07-15T08:47:21.975Z,365
2016-07-15T08:48:20.423Z,305
2016-07-15T08:49:20.398Z,265
2016-07-15T08:50:21.127Z,240
2016-07-15T08:51:22.036Z,235
2016-07-15T08:52:20.615Z,200
2016-07-15T08:53:21.909Z,170
2016-07-15T08:54:22.171Z,170
2016-07-15T08:55:20.731Z,205
2016-07-15T08:56:21.142Z,260
2016-07-15T08:57:23.099Z,380
2016-07-15T08:58:22.498Z,330
2016-07-15T08:59:21.910Z,390
2016-07-15T09:00:21.776Z,415
2016-07-15T09:02:21.208Z,405
2016-07-15T09:03:21.391Z,330
2016-07-15T09:04:21.627Z,285
2016-07-15T09:05:36.307Z,270
2016-07-15T09:06:35.389Z,285
2016-07-15T09:07:20.507Z,270
2016-07-15T09:08:20.760Z,290
2016-07-15T09:09:20.575Z,260
2016-07-15T09:10:20.572Z,240
2016-07-15T09:11:21.256Z,250
2016-07-15T09:12:36.360Z,345
2016-07-15T09:13:22.802Z,400
2016-07-15T09:14:35.700Z,415
2016-07-15T09:15:22.031Z,405
2016-07-15T09:16:35.870Z,370
2016-07-15T09:17:22.907Z,375
2016-07-15T09:18:21.506Z,510
2016-07-15T09:19:22.422Z,545
2016-07-15T09:20:22.998Z,565
2016-07-15T09:21:23.413Z,595
2016-07-15T09:22:20.747Z,570
2016-07-15T09:23:21.783Z,520
2016-07-15T09:24:21.544Z,485
2016-07-15T09:25:22.827Z,505
2016-07-15T09:26:21.372Z,495
2016-07-15T09:27:21.781Z,450
2016-07-15T09:28:21.378Z,480
2016-07-15T09:29:21.392Z,590
2016-07-15T09:30:20.676Z,595
2016-07-15T09:31:22.146Z,580
2016-07-15T09:32:35.867Z,520
2016-07-15T09:33:21.442Z,525
2016-07-15T09:34:20.732Z,600
2016-07-15T09:35:21.459Z,680
2016-07-15T09:36:20.718Z,735
2016-07-15T09:37:21.443Z,745
2016-07-15T09:38:22.192Z,830
2016-07-15T09:39:22.409Z,790
2016-07-15T09:40:20.771Z,725
2016-07-15T09:41:35.632Z,615
2016-07-15T09:43:20.798Z,645
2016-07-15T09:44:22.231Z,570
2016-07-15T09:45:21.519Z,535
2016-07-15T09:46:21.526Z,580
2016-07-15T09:47:21.603Z,680
2016-07-15T09:48:21.499Z,770
2016-07-15T09:49:21.569Z,820
2016-07-15T09:50:21.963Z,795
2016-07-15T09:51:22.597Z,780
2016-07-15T09:52:21.045Z,780
2016-07-15T09:53:23.277Z,790
2016-07-15T09:54:23.754Z,790
2016-07-15T09:55:21.641Z,770
2016-07-15T09:57:21.170Z,895
2016-07-15T09:58:21.645Z,890
2016-07-15T09:59:23.427Z,905
2016-07-15T10:00:21.150Z,810
2016-07-15T10:01:22.377Z,760
2016-07-15T10:02:20.959Z,810
2016-07-15T10:03:21.683Z,770
2016-07-15T10:04:22.426Z,750
2016-07-15T10:05:21.012Z,705
2016-07-15T10:06:21.925Z,720
2016-07-15T10:07:22.904Z,720
2016-07-15T10:08:37.371Z,700
2016-07-15T10:09:21.059Z,730
2016-07-15T10:10:22.510Z,740
2016-07-15T10:11:23.225Z,750
2016-07-15T10:12:22.520Z,730
2016-07-15T10:13:23.250Z,790
2016-07-15T10:14:21.818Z,840
2016-07-15T10:15:21.119Z,820
2016-07-15T10:16:21.122Z,790
2016-07-15T10:17:21.382Z,805
2016-07-15T10:18:22.987Z,820
2016-07-15T10:19:22.098Z,810
2016-07-15T10:20:22.620Z,830
2016-07-15T10:21:21.889Z,870
2016-07-15T10:22:21.936Z,900
2016-07-15T10:23:21.210Z,915
2016-07-15T10:24:21.936Z,880
2016-07-15T10:25:21.224Z,885
2016-07-15T10:26:21.941Z,900
2016-07-15T10:28:23.104Z,940
2016-07-15T10:29:21.974Z,1030
2016-07-15T10:30:21.288Z,1045
2016-07-15T10:31:23.162Z,885
2016-07-15T10:32:23.230Z,805
2016-07-15T10:33:21.312Z,825
2016-07-15T10:34:21.579Z,795
2016-07-15T10:35:37.355Z,845
2016-07-15T10:36:22.812Z,875
2016-07-15T10:37:23.021Z,835
2016-07-15T10:38:22.844Z,820
2016-07-15T10:39:23.567Z,795
2016-07-15T10:40:22.330Z,790
2016-07-15T10:41:21.411Z,795
2016-07-15T10:42:22.219Z,765
2016-07-15T10:43:22.422Z,765
2016-07-15T10:44:21.651Z,760
2016-07-15T10:45:23.825Z,740
2016-07-15T10:46:22.901Z,745
2016-07-15T10:47:22.250Z,700
2016-07-15T10:48:23.041Z,705
2016-07-15T10:49:23.177Z,710
2016-07-15T10:50:22.461Z,690
2016-07-15T10:51:22.245Z,680
2016-07-15T10:52:22.425Z,690
2016-07-15T10:53:23.060Z,730
2016-07-15T10:54:21.565Z,740
2016-07-15T10:55:22.322Z,775
2016-07-15T10:56:23.794Z,825
2016-07-15T10:57:21.594Z,825
2016-07-15T10:58:24.364Z,790
2016-07-15T10:59:37.407Z,730
2016-07-15T11:00:21.964Z,710
2016-07-15T11:01:23.077Z,690
2016-07-15T11:02:22.405Z,645
2016-07-15T11:03:22.416Z,605
2016-07-15T11:04:21.705Z,625
2016-07-15T11:05:22.431Z,625
2016-07-15T11:06:21.733Z,630
2016-07-15T11:07:21.928Z,645
2016-07-15T11:08:22.140Z,655
2016-07-15T11:09:22.658Z,635
2016-07-15T11:11:23.696Z,610
2016-07-15T11:12:22.485Z,630
2016-07-15T11:13:22.507Z,625
2016-07-15T11:14:22.031Z,595
2016-07-15T11:15:22.242Z,590
2016-07-15T11:16:21.830Z,620
2016-07-15T11:17:23.197Z,685
2016-07-15T11:18:23.526Z,705
2016-07-15T11:19:24.436Z,730
2016-07-15T11:20:21.932Z,740
2016-07-15T11:21:23.052Z,715
2016-07-15T11:22:38.815Z,725
2016-07-15T11:23:22.898Z,695
2016-07-15T11:24:22.704Z,625
2016-07-15T11:25:22.168Z,485
2016-07-15T11:26:22.663Z,485
2016-07-15T11:27:22.705Z,545
2016-07-15T11:28:22.903Z,560
2016-07-15T11:29:22.050Z,530
2016-07-15T11:30:22.250Z,460
2016-07-15T11:31:24.215Z,435
2016-07-15T11:33:22.765Z,505
2016-07-15T11:34:22.238Z,605
2016-07-15T11:35:23.560Z,645
2016-07-15T11:36:22.079Z,620
2016-07-15T11:37:23.557Z,590
2016-07-15T11:38:37.657Z,570
2016-07-15T11:39:37.003Z,555
2016-07-15T11:40:23.916Z,595
2016-07-15T11:41:24.507Z,665
2016-07-15T11:43:23.821Z,660
2016-07-15T11:44:37.927Z,620
2016-07-15T11:45:24.645Z,625
2016-07-15T11:46:23.367Z,665
2016-07-15T11:47:22.194Z,710
2016-07-15T11:48:22.194Z,755
2016-07-15T11:49:24.379Z,815
2016-07-15T11:50:23.152Z,845
2016-07-15T11:51:23.869Z,875
2016-07-15T11:52:22.438Z,905
2016-07-15T11:53:23.262Z,905
2016-07-15T11:54:37.118Z,830
2016-07-15T11:55:23.414Z,825
2016-07-15T11:56:23.750Z,845
2016-07-15T11:57:22.313Z,870
2016-07-15T11:58:23.028Z,890
2016-07-15T11:59:22.320Z,900
2016-07-15T12:00:23.048Z,905
2016-07-15T12:01:22.339Z,890
2016-07-15T12:02:23.471Z,850
2016-07-15T12:03:23.879Z,825
2016-07-15T12:04:37.983Z,830
2016-07-15T12:05:24.582Z,840
2016-07-15T12:06:37.303Z,860
2016-07-15T12:07:38.012Z,850
2016-07-15T12:08:23.586Z,835
2016-07-15T12:09:22.451Z,810
2016-07-15T12:10:22.464Z,800
2016-07-15T12:11:23.239Z,805
2016-07-15T12:12:38.842Z,820
2016-07-15T12:13:22.938Z,815
2016-07-15T12:14:23.924Z,765
2016-07-15T12:16:23.223Z,670
2016-07-15T12:17:22.718Z,625
2016-07-15T12:18:23.338Z,585
2016-07-15T12:19:23.292Z,560
2016-07-15T12:20:22.965Z,560
2016-07-15T12:21:23.585Z,550
2016-07-15T12:22:22.590Z,525
2016-07-15T12:23:23.940Z,520
2016-07-15T12:24:23.331Z,540
2016-07-15T12:25:39.187Z,570
2016-07-15T12:26:24.303Z,585
2016-07-15T12:27:22.870Z,595
2016-07-15T12:28:38.241Z,580
2016-07-15T12:29:23.571Z,555
2016-07-15T12:30:23.793Z,475
2016-07-15T12:31:22.885Z,395
2016-07-15T12:32:23.417Z,320
2016-07-15T12:33:23.465Z,330
2016-07-15T12:34:24.450Z,380
2016-07-15T12:35:24.098Z,400
2016-07-15T12:36:22.782Z,375
2016-07-15T12:37:23.489Z,360
2016-07-15T12:38:23.497Z,375
2016-07-15T12:39:37.849Z,390
2016-07-15T12:40:23.812Z,365
2016-07-15T12:41:23.654Z,390
2016-07-15T12:42:23.681Z,430
2016-07-15T12:43:22.825Z,425
2016-07-15T12:44:23.045Z,405
2016-07-15T12:45:23.862Z,390
2016-07-15T12:46:23.273Z,400
2016-07-15T12:47:23.070Z,415
2016-07-15T12:48:38.039Z,510
2016-07-15T12:49:24.430Z,565
2016-07-15T12:50:24.189Z,570
2016-07-15T12:51:38.732Z,520
2016-07-15T12:52:24.404Z,495
2016-07-15T12:53:23.172Z,445
2016-07-15T12:54:24.263Z,400
2016-07-15T12:55:24.109Z,395
2016-07-15T12:56:24.463Z,435
2016-07-15T12:57:38.860Z,470
2016-07-15T12:58:25.803Z,460
2016-07-15T12:59:24.076Z,455
2016-07-15T13:00:24.503Z,495
2016-07-15T13:01:37.991Z,555
2016-07-15T13:02:23.332Z,555
2016-07-15T13:03:23.779Z,540
2016-07-15T13:04:24.807Z,550
2016-07-15T13:05:25.122Z,570
2016-07-15T13:06:24.210Z,580
2016-07-15T13:07:24.784Z,570
2016-07-15T13:08:23.318Z,550
2016-07-15T13:09:24.054Z,560
2016-07-15T13:10:24.104Z,580
2016-07-15T13:12:24.559Z,595
2016-07-15T13:13:23.607Z,590
2016-07-15T13:14:24.890Z,580
2016-07-15T13:15:24.306Z,565
2016-07-15T13:17:25.403Z,535
2016-07-15T13:18:24.010Z,555
2016-07-15T13:19:24.884Z,590
2016-07-15T13:20:23.290Z,630
2016-07-15T13:21:23.998Z,660
2016-07-15T13:22:24.219Z,710
2016-07-15T13:23:23.996Z,725
2016-07-15T13:24:25.733Z,705
2016-07-15T13:25:23.834Z,655
2016-07-15T13:26:24.659Z,595
2016-07-15T13:28:25.158Z,525
2016-07-15T13:29:24.340Z,535
2016-07-15T13:31:23.857Z,515
2016-07-15T13:32:25.223Z,525
2016-07-15T13:33:26.117Z,565
2016-07-15T13:34:24.388Z,555
2016-07-15T13:35:24.661Z,510
2016-07-15T13:36:38.263Z,500
2016-07-15T13:37:23.515Z,455
2016-07-15T13:38:24.511Z,405
2016-07-15T13:39:24.094Z,385
2016-07-15T13:40:24.579Z,360
2016-07-15T13:41:24.484Z,385
2016-07-15T13:42:24.911Z,425
2016-07-15T13:43:40.099Z,485
2016-07-15T13:44:24.578Z,535
2016-07-15T13:45:23.525Z,580
2016-07-15T13:46:40.324Z,615
2016-07-15T13:47:24.739Z,640
2016-07-15T13:48:25.109Z,670
2016-07-15T13:49:24.485Z,680
2016-07-15T13:50:24.754Z,660
2016-07-15T13:51:25.490Z,630
2016-07-15T13:52:25.271Z,615
2016-07-15T13:53:25.652Z,615
2016-07-15T13:54:25.255Z,575
2016-07-15T13:55:23.859Z,520
2016-07-15T13:56:25.499Z,505
2016-07-15T13:57:24.475Z,505
2016-07-15T13:58:24.584Z,440
2016-07-15T13:59:25.570Z,395
2016-07-15T14:00:25.366Z,455
2016-07-15T14:01:24.831Z,550
2016-07-15T14:02:23.903Z,540
2016-07-15T14:03:24.662Z,510
2016-07-15T14:04:23.965Z,545
2016-07-15T14:05:24.581Z,550
2016-07-15T14:06:24.606Z,565
2016-07-15T14:07:23.954Z,595
2016-07-15T14:08:25.933Z,580
2016-07-15T14:09:24.522Z,550
2016-07-15T14:10:24.514Z,540
2016-07-15T14:11:24.515Z,540
2016-07-15T14:12:24.842Z,555
2016-07-15T14:13:25.539Z,575
2016-07-15T14:14:24.108Z,610
2016-07-15T14:15:23.845Z,650
2016-07-15T14:16:23.856Z,710
2016-07-15T14:17:24.076Z,760
2016-07-15T14:18:25.543Z,710
2016-07-15T14:19:24.142Z,660
2016-07-15T14:20:24.630Z,620
2016-07-15T14:21:25.387Z,605
2016-07-15T14:22:24.850Z,585
2016-07-15T14:23:25.068Z,575
2016-07-15T14:24:25.614Z,565
2016-07-15T14:25:23.958Z,570
2016-07-15T14:26:24.725Z,570
2016-07-15T14:27:24.888Z,575
2016-07-15T14:28:26.260Z,575
2016-07-15T14:29:25.704Z,590