createdAt,value
2018-01-03T00:00:48.111Z,9.45
2018-01-03T00:01:48.131Z,9.46
2018-01-03T00:02:48.144Z,9.48
2018-01-03T00:03:48.163Z,9.48
2018-01-03T00:04:48.181Z,9.43
2018-01-03T00:05:48.217Z,9.45
2018-01-03T00:06:48.213Z,9.49
2018-01-03T00:07:48.237Z,9.50
2018-01-03T00:08:48.256Z,9.52
2018-01-03T00:09:48.270Z,9.43
2018-01-03T00:10:48.290Z,9.49
2018-01-03T00:11:48.311Z,9.46
2018-01-03T00:12:48.328Z,9.45
2018-01-03T00:13:48.340Z,9.57
2018-01-03T00:14:48.364Z,9.50
2018-01-03T00:15:48.390Z,9.57
2018-01-03T00:16:48.395Z,9.61
2018-01-03T00:17:48.416Z,9.45
2018-01-03T00:18:48.436Z,9.58
2018-01-03T00:19:48.451Z,9.57
2018-01-03T00:20:48.468Z,9.57
2018-01-03T00:21:48.484Z,9.56
2018-01-03T00:22:48.501Z,9.56
2018-01-03T00:23:48.521Z,9.53
2018-01-03T00:24:48.583Z,9.56
2018-01-03T00:25:48.559Z,9.67
2018-01-03T00:26:48.589Z,9.71
2018-01-03T00:27:48.597Z,9.63
2018-01-03T00:28:48.620Z,9.75
2018-01-03T00:29:48.633Z,9.60
2018-01-03T00:30:48.646Z,9.68
2018-01-03T00:31:48.667Z,9.63
2018-01-03T00:32:48.688Z,9.68
2018-01-03T00:33:48.704Z,9.67
2018-01-03T00:34:48.717Z,9.67
2018-01-03T00:35:48.739Z,9.75
2018-01-03T00:36:48.758Z,9.70
2018-01-03T00:37:48.776Z,9.75
2018-01-03T00:38:48.790Z,9.71
2018-01-03T00:39:48.813Z,9.71
2018-01-03T00:40:48.832Z,9.71
2018-01-03T00:41:48.847Z,9.78
2018-01-03T00:42:48.863Z,9.93
2018-01-03T00:43:48.884Z,9.83
2018-01-03T00:44:48.900Z,9.88
2018-01-03T00:45:48.921Z,9.94
2018-01-03T00:46:48.950Z,9.88
2018-01-03T00:47:48.956Z,9.86
2018-01-03T00:48:48.971Z,9.86
2018-01-03T00:49:48.998Z,9.96
2018-01-03T00:50:49.014Z,10.01
2018-01-03T00:51:49.030Z,9.96
2018-01-03T00:52:49.046Z,10.04
2018-01-03T00:53:49.065Z,10.01
2018-01-03T00:54:49.087Z,10.03
2018-01-03T00:55:49.104Z,10.07
2018-01-03T00:56:49.121Z,10.18
2018-01-03T00:57:49.144Z,10.06
2018-01-03T00:58:49.153Z,10.21
2018-01-03T00:59:49.179Z,10.25
2018-01-03T01:00:49.190Z,10.21
2018-01-03T01:01:49.215Z,10.15
2018-01-03T01:02:49.231Z,10.19
2018-01-03T01:03:49.247Z,10.15
2018-01-03T01:04:49.270Z,10.17
2018-01-03T01:05:49.286Z,10.12
2018-01-03T01:06:49.309Z,10.15
2018-01-03T01:07:49.320Z,10.15
2018-01-03T01:08:49.341Z,10.10
2018-01-03T01:09:49.361Z,10.21
2018-01-03T01:10:49.376Z,10.25
2018-01-03T01:11:49.398Z,10.21
2018-01-03T01:12:49.410Z,10.17
2018-01-03T01:13:49.431Z,10.24
2018-01-03T01:14:49.449Z,10.18
2018-01-03T01:15:49.466Z,10.18
2018-01-03T01:16:49.482Z,10.24
2018-01-03T01:17:49.504Z,10.19
2018-01-03T01:18:49.523Z,10.19
2018-01-03T01:19:49.542Z,10.22
2018-01-03T01:20:49.563Z,10.28
2018-01-03T01:21:49.578Z,10.33
2018-01-03T01:22:49.593Z,10.30
2018-01-03T01:23:49.614Z,10.33
2018-01-03T01:24:49.630Z,10.33
2018-01-03T01:25:49.651Z,10.30
2018-01-03T01:26:49.671Z,10.30
2018-01-03T01:27:49.689Z,10.42
2018-01-03T01:28:49.703Z,10.37
2018-01-03T01:29:49.725Z,10.40
2018-01-03T01:30:49.748Z,10.36
2018-01-03T01:31:49.757Z,10.39
2018-01-03T01:32:49.777Z,10.47
2018-01-03T01:33:49.799Z,10.53
2018-01-03T01:34:49.819Z,10.53
2018-01-03T01:35:49.832Z,10.46
2018-01-03T01:36:49.856Z,10.52
2018-01-03T01:37:49.871Z,10.39
2018-01-03T01:38:49.890Z,10.40
2018-01-03T01:39:49.916Z,10.32
2018-01-03T01:40:49.925Z,10.44
2018-01-03T01:41:49.946Z,10.34
2018-01-03T01:42:49.962Z,10.37
2018-01-03T01:43:49.981Z,10.24
2018-01-03T01:44:49.998Z,10.39
2018-01-03T01:45:50.023Z,10.30
2018-01-03T01:46:50.044Z,10.32
2018-01-03T01:47:50.060Z,10.32
2018-01-03T01:48:50.074Z,10.43
2018-01-03T01:49:50.093Z,10.47
2018-01-03T01:50:50.111Z,10.46
2018-01-03T01:51:50.132Z,10.40
2018-01-03T01:52:50.146Z,10.42
2018-01-03T01:53:50.166Z,10.40
2018-01-03T01:54:50.181Z,10.44
2018-01-03T01:55:50.202Z,10.47
2018-01-03T01:56:50.220Z,10.33
2018-01-03T01:57:50.238Z,10.34
2018-01-03T01:58:50.257Z,10.34
2018-01-03T01:59:50.275Z,10.32
2018-01-03T02:00:50.295Z,10.32
2018-01-03T02:01:50.312Z,10.28
2018-01-03T02:02:50.350Z,10.30
2018-01-03T02:03:50.350Z,10.28
2018-01-03T02:04:50.369Z,10.36
2018-01-03T02:05:50.387Z,10.44
2018-01-03T02:06:50.409Z,10.39
2018-01-03T02:07:50.423Z,10.40
2018-01-03T02:08:50.437Z,10.46
2018-01-03T02:09:50.461Z,10.51
2018-01-03T02:10:50.477Z,10.43
2018-01-03T02:11:50.498Z,10.44
2018-01-03T02:12:50.514Z,10.51
2018-01-03T02:13:50.537Z,10.55
2018-01-03T02:14:50.556Z,10.56
2018-01-03T02:15:50.570Z,10.55
2018-01-03T02:16:50.594Z,10.44
2018-01-03T02:17:50.608Z,10.46
2018-01-03T02:18:50.626Z,10.52
2018-01-03T02:19:50.641Z,10.51
2018-01-03T02:20:50.658Z,10.44
2018-01-03T02:21:50.699Z,10.55
2018-01-03T02:22:50.700Z,10.60
2018-01-03T02:23:50.716Z,10.62
2018-01-03T02:24:50.730Z,10.60
2018-01-03T02:25:50.754Z,10.59
2018-01-03T02:26:50.773Z,10.65
2018-01-03T02:27:50.791Z,10.59
2018-01-03T02:28:50.809Z,10.62
2018-01-03T02:29:50.827Z,10.63
2018-01-03T02:30:50.848Z,10.65
2018-01-03T02:31:50.862Z,10.63
2018-01-03T02:32:50.885Z,10.62
2018-01-03T02:33:50.901Z,10.63
2018-01-03T02:34:50.922Z,10.62
2018-01-03T02:35:50.934Z,10.62
2018-01-03T02:36:50.967Z,10.62
2018-01-03T02:37:50.980Z,10.70
2018-01-03T02:38:50.993Z,10.74
2018-01-03T02:39:51.014Z,10.71
2018-01-03T02:40:51.030Z,10.74
2018-01-03T02:41:51.049Z,10.88
2018-01-03T02:42:51.065Z,10.94
2018-01-03T02:43:51.084Z,10.89
2018-01-03T02:44:51.104Z,10.89
2018-01-03T02:45:51.118Z,10.98
2018-01-03T02:46:51.140Z,10.96
2018-01-03T02:47:51.164Z,10.96
2018-01-03T02:48:51.179Z,10.95
2018-01-03T02:49:51.193Z,10.88
2018-01-03T02:50:51.215Z,10.92
2018-01-03T02:51:51.230Z,10.86
2018-01-03T02:52:51.252Z,10.95
2018-01-03T02:53:51.270Z,10.96
2018-01-03T02:54:51.291Z,10.88
2018-01-03T02:55:51.303Z,10.88
2018-01-03T02:56:51.324Z,10.92
2018-01-03T02:57:51.348Z,10.94
2018-01-03T02:58:51.359Z,10.89
2018-01-03T02:59:51.384Z,10.99
2018-01-03T03:00:51.398Z,10.92
2018-01-03T03:01:51.419Z,10.94
2018-01-03T03:02:51.435Z,10.91
2018-01-03T03:03:51.450Z,10.99
2018-01-03T03:04:51.474Z,11.02
2018-01-03T03:05:51.492Z,11.07
2018-01-03T03:06:51.512Z,11.17
2018-01-03T03:07:51.526Z,11.07
2018-01-03T03:08:51.548Z,11.17
2018-01-03T03:09:51.564Z,11.17
2018-01-03T03:10:51.591Z,11.16
2018-01-03T03:11:51.607Z,11.13
2018-01-03T03:12:51.616Z,11.11
2018-01-03T03:13:51.643Z,11.20
2018-01-03T03:14:51.654Z,11.14
2018-01-03T03:15:51.682Z,11.16
2018-01-03T03:16:51.694Z,11.16
2018-01-03T03:17:51.722Z,11.14
2018-01-03T03:18:51.736Z,11.03
2018-01-03T03:19:51.758Z,11.13
2018-01-03T03:20:51.770Z,11.07
2018-01-03T03:21:51.789Z,11.09
2018-01-03T03:22:51.809Z,11.07
2018-01-03T03:23:51.827Z,11.02
2018-01-03T03:24:51.846Z,11.06
2018-01-03T03:25:51.867Z,11.10
2018-01-03T03:26:51.879Z,11.19
2018-01-03T03:27:51.897Z,11.11
2018-01-03T03:28:51.923Z,11.16
2018-01-03T03:29:51.940Z,11.25
2018-01-03T03:30:51.963Z,11.10
2018-01-03T03:31:51.980Z,11.25
2018-01-03T03:32:51.992Z,11.27
2018-01-03T03:33:52.019Z,11.29
2018-01-03T03:34:52.031Z,11.25
2018-01-03T03:35:52.048Z,11.20
2018-01-03T03:36:52.069Z,11.28
2018-01-03T03:37:52.090Z,11.34
2018-01-03T03:38:52.106Z,11.41
2018-01-03T03:39:52.124Z,11.38
2018-01-03T03:40:52.144Z,11.38
2018-01-03T03:41:52.166Z,11.34
2018-01-03T03:42:52.185Z,11.31
2018-01-03T03:43:52.198Z,11.38
2018-01-03T03:44:52.220Z,11.49
2018-01-03T03:45:52.239Z,11.31
2018-01-03T03:46:52.261Z,11.34
2018-01-03T03:47:52.277Z,11.34
2018-01-03T03:48:52.295Z,11.35
2018-01-03T03:49:52.309Z,11.29
2018-01-03T03:50:52.331Z,11.34
2018-01-03T03:51:52.347Z,11.19
2018-01-03T03:52:52.372Z,11.32
2018-01-03T03:53:52.385Z,11.32
2018-01-03T03:54:52.406Z,11.36
2018-01-03T03:55:52.424Z,11.39
2018-01-03T03:56:52.444Z,11.43
2018-01-03T03:57:52.462Z,11.36
2018-01-03T03:58:52.484Z,11.32
2018-01-03T03:59:52.499Z,11.34
2018-01-03T04:00:52.520Z,11.34
2018-01-03T04:01:52.541Z,11.34
2018-01-03T04:02:52.553Z,11.28
2018-01-03T04:03:52.575Z,11.31
2018-01-03T04:04:52.594Z,11.29
2018-01-03T04:05:52.614Z,11.25
2018-01-03T04:06:52.631Z,11.14
2018-01-03T04:07:52.651Z,10.96
2018-01-03T04:08:52.669Z,10.91
2018-01-03T04:09:52.690Z,10.86
2018-01-03T04:10:52.708Z,10.77
2018-01-03T04:11:52.738Z,10.66
2018-01-03T04:12:52.745Z,10.53
2018-01-03T04:13:52.761Z,10.47
2018-01-03T04:14:52.780Z,10.26
2018-01-03T04:15:52.798Z,10.21
2018-01-03T04:16:52.821Z,10.18
2018-01-03T04:17:52.835Z,10.17
2018-01-03T04:18:52.860Z,10.06
2018-01-03T04:19:52.881Z,10.04
2018-01-03T04:20:52.893Z,9.99
2018-01-03T04:21:52.907Z,9.94
2018-01-03T04:22:52.926Z,9.94
2018-01-03T04:23:52.943Z,9.83
2018-01-03T04:24:52.960Z,9.82
2018-01-03T04:25:52.985Z,9.85
2018-01-03T04:26:53.001Z,9.81
2018-01-03T04:27:53.018Z,9.96
2018-01-03T04:28:53.039Z,9.85
2018-01-03T04:29:53.052Z,9.85
2018-01-03T04:30:53.074Z,9.83
2018-01-03T04:31:53.096Z,9.83
2018-01-03T04:32:53.105Z,9.85
2018-01-03T04:33:53.125Z,9.86
2018-01-03T04:34:53.144Z,9.75
2018-01-03T04:35:53.161Z,9.78
2018-01-03T04:36:53.182Z,9.85
2018-01-03T04:37:53.199Z,9.82
2018-01-03T04:38:53.215Z,9.73
2018-01-03T04:39:53.236Z,9.76
2018-01-03T04:40:53.255Z,9.81
2018-01-03T04:41:53.272Z,9.81
2018-01-03T04:42:53.290Z,9.86
2018-01-03T04:43:53.308Z,9.71
2018-01-03T04:44:53.324Z,9.81
2018-01-03T04:45:53.343Z,9.76
2018-01-03T04:46:53.364Z,9.75
2018-01-03T04:47:53.381Z,9.73
2018-01-03T04:48:53.397Z,9.78
2018-01-03T04:49:53.419Z,9.79
2018-01-03T04:50:53.431Z,9.73
2018-01-03T04:51:53.451Z,9.76
2018-01-03T04:52:53.472Z,9.79
2018-01-03T04:53:53.493Z,9.81
2018-01-03T04:54:53.509Z,9.85
2018-01-03T04:55:53.519Z,9.76
2018-01-03T04:56:53.543Z,9.91
2018-01-03T04:57:53.561Z,9.83
2018-01-03T04:58:53.583Z,9.81
2018-01-03T04:59:53.594Z,9.86
2018-01-03T05:00:53.615Z,9.76
2018-01-03T05:01:53.633Z,9.73
2018-01-03T05:02:53.650Z,9.71
2018-01-03T05:03:53.670Z,9.75
2018-01-03T05:04:53.686Z,9.76
2018-01-03T05:05:53.702Z,9.70
2018-01-03T05:06:53.721Z,9.68
2018-01-03T05:07:53.743Z,9.71
2018-01-03T05:08:53.770Z,9.78
2018-01-03T05:09:53.778Z,9.76
2018-01-03T05:10:53.798Z,9.66
2018-01-03T05:11:53.811Z,9.68
2018-01-03T05:12:53.828Z,9.63
2018-01-03T05:13:53.850Z,9.56
2018-01-03T05:14:53.868Z,9.48
2018-01-03T05:15:53.883Z,9.42
2018-01-03T05:16:53.906Z,9.49
2018-01-03T05:17:53.918Z,9.49
2018-01-03T05:18:53.937Z,9.46
2018-01-03T05:19:53.954Z,9.49
2018-01-03T05:20:53.981Z,9.52
2018-01-03T05:21:53.994Z,9.56
2018-01-03T05:22:54.009Z,9.61
2018-01-03T05:23:54.026Z,9.52
2018-01-03T05:24:54.051Z,9.57
2018-01-03T05:25:54.062Z,9.63
2018-01-03T05:26:54.079Z,9.64
2018-01-03T05:27:54.099Z,9.64
2018-01-03T05:28:54.119Z,9.56
2018-01-03T05:29:54.133Z,9.58
2018-01-03T05:30:54.154Z,9.61
2018-01-03T05:31:54.170Z,9.53
2018-01-03T05:32:54.192Z,9.64
2018-01-03T05:33:54.206Z,9.64
2018-01-03T05:34:54.225Z,9.70
2018-01-03T05:35:54.242Z,9.78
2018-01-03T05:36:54.261Z,9.76
2018-01-03T05:37:54.278Z,9.75
2018-01-03T05:38:54.296Z,9.70
2018-01-03T05:39:54.316Z,9.78
2018-01-03T05:40:54.332Z,9.66
2018-01-03T05:41:54.354Z,9.53
2018-01-03T05:42:54.369Z,9.50
2018-01-03T05:43:54.388Z,9.49
2018-01-03T05:44:54.410Z,9.49
2018-01-03T05:45:54.424Z,9.52
2018-01-03T05:46:54.439Z,9.50
2018-01-03T05:47:54.459Z,9.40
2018-01-03T05:48:54.475Z,9.48
2018-01-03T05:49:54.494Z,9.46
2018-01-03T05:50:54.513Z,9.39
2018-01-03T05:51:54.543Z,9.49
2018-01-03T05:52:54.558Z,9.48
2018-01-03T05:53:54.565Z,9.40
2018-01-03T05:54:54.580Z,9.46
2018-01-03T05:55:54.603Z,9.48
2018-01-03T05:56:54.616Z,9.58
2018-01-03T05:57:54.633Z,9.60
2018-01-03T05:58:54.708Z,9.68
2018-01-03T05:59:54.672Z,9.60
2018-01-03T06:00:54.692Z,9.70
2018-01-03T06:01:54.705Z,9.66
2018-01-03T06:02:54.729Z,9.70
2018-01-03T06:03:54.740Z,9.67
2018-01-03T06:04:54.759Z,9.73
2018-01-03T06:05:54.779Z,9.71
2018-01-03T06:06:54.795Z,9.76
2018-01-03T06:07:54.818Z,9.75
2018-01-03T06:08:54.833Z,9.78
2018-01-03T06:09:54.851Z,9.71
2018-01-03T06:10:54.869Z,9.75
2018-01-03T06:11:54.887Z,9.75
2018-01-03T06:12:54.901Z,9.73
2018-01-03T06:13:54.920Z,9.73
2018-01-03T06:14:54.940Z,9.70
2018-01-03T06:15:54.961Z,9.64
2018-01-03T06:16:54.979Z,9.73
2018-01-03T06:17:54.988Z,9.63
2018-01-03T06:18:55.017Z,9.81
2018-01-03T06:19:55.031Z,9.73
2018-01-03T06:20:55.056Z,9.73
2018-01-03T06:21:55.065Z,9.75
2018-01-03T06:22:55.084Z,9.76
2018-01-03T06:23:55.100Z,9.82
2018-01-03T06:24:55.121Z,9.78
2018-01-03T06:25:55.144Z,9.76
2018-01-03T06:26:55.156Z,9.85
2018-01-03T06:27:55.171Z,9.88
2018-01-03T06:28:55.231Z,9.88
2018-01-03T06:29:55.212Z,9.70
2018-01-03T06:30:55.225Z,9.81
2018-01-03T06:31:55.244Z,9.81
2018-01-03T06:32:55.266Z,9.82
2018-01-03T06:33:55.285Z,9.78
2018-01-03T06:34:55.304Z,9.73
2018-01-03T06:35:55.321Z,9.71
2018-01-03T06:36:55.333Z,9.76
2018-01-03T06:37:55.361Z,9.73
2018-01-03T06:38:55.372Z,9.89
2018-01-03T06:39:55.390Z,9.76
2018-01-03T06:40:55.424Z,9.71
2018-01-03T06:41:55.434Z,9.76
2018-01-03T06:42:55.445Z,9.81
2018-01-03T06:43:55.464Z,9.78
2018-01-03T06:44:55.486Z,9.73
2018-01-03T06:45:55.501Z,9.86
2018-01-03T06:46:55.513Z,9.75
2018-01-03T06:47:55.537Z,9.85
2018-01-03T06:48:55.552Z,9.86
2018-01-03T06:49:55.577Z,9.81
2018-01-03T06:50:55.585Z,9.79
2018-01-03T06:51:55.613Z,9.85
2018-01-03T06:52:55.626Z,9.82
2018-01-03T06:53:55.643Z,9.89
2018-01-03T06:54:55.662Z,9.89
2018-01-03T06:55:55.677Z,9.81
2018-01-03T06:56:55.704Z,9.88
2018-01-03T06:57:55.721Z,9.89
2018-01-03T06:58:55.735Z,9.93
2018-01-03T06:59:55.758Z,9.97
2018-01-03T07:00:55.771Z,9.28
2018-01-03T07:01:55.797Z,8.32
2018-01-03T07:02:55.814Z,7.38
2018-01-03T07:03:55.826Z,6.62
2018-01-03T07:04:55.840Z,6.07
2018-01-03T07:05:55.862Z,5.74
2018-01-03T07:06:55.911Z,5.60
2018-01-03T07:07:55.896Z,5.49
2018-01-03T07:08:55.912Z,5.35
2018-01-03T07:09:55.940Z,5.38
2018-01-03T07:10:55.943Z,5.30
2018-01-03T07:11:55.966Z,5.37
2018-01-03T07:12:55.986Z,5.45
2018-01-03T07:13:55.998Z,5.55
2018-01-03T07:14:56.017Z,5.55
2018-01-03T07:15:56.033Z,5.67
2018-01-03T07:16:56.048Z,5.85
2018-01-03T07:17:56.069Z,5.91
2018-01-03T07:18:56.082Z,5.98
2018-01-03T07:19:56.127Z,5.93
2018-01-03T07:20:56.118Z,5.98
2018-01-03T07:21:56.132Z,5.96
2018-01-03T07:22:56.153Z,6.09
2018-01-03T07:23:56.164Z,6.18
2018-01-03T07:24:56.181Z,6.18
2018-01-03T07:25:56.192Z,6.26
2018-01-03T07:26:56.211Z,6.18
2018-01-03T07:27:56.228Z,6.26
2018-01-03T07:28:56.256Z,6.30
2018-01-03T07:29:56.259Z,6.36
2018-01-03T07:30:56.278Z,6.51
2018-01-03T07:31:56.297Z,6.54
2018-01-03T07:32:56.315Z,6.56
2018-01-03T07:33:56.324Z,6.72
2018-01-03T07:34:56.338Z,6.65
2018-01-03T07:35:56.365Z,6.84
2018-01-03T07:36:56.375Z,6.73
2018-01-03T07:37:56.389Z,6.83
2018-01-03T07:38:56.408Z,6.79
2018-01-03T07:39:56.425Z,6.81
2018-01-03T07:40:56.439Z,6.83
2018-01-03T07:41:56.459Z,6.89
2018-01-03T07:42:56.469Z,6.97
2018-01-03T07:43:56.486Z,6.98
2018-01-03T07:44:56.507Z,6.99
2018-01-03T07:45:56.516Z,7.05
2018-01-03T07:46:56.534Z,7.02
2018-01-03T07:47:56.550Z,7.07
2018-01-03T07:48:56.563Z,7.07
2018-01-03T07:49:56.579Z,7.17
2018-01-03T07:50:56.598Z,7.13
2018-01-03T07:51:56.614Z,7.20
2018-01-03T07:52:56.631Z,7.29
2018-01-03T07:53:56.646Z,7.37
2018-01-03T07:54:56.659Z,7.49
2018-01-03T07:55:56.678Z,7.50
2018-01-03T07:56:56.697Z,7.52
2018-01-03T07:57:56.710Z,7.50
2018-01-03T07:58:56.727Z,7.41
2018-01-03T07:59:56.744Z,7.44
2018-01-03T08:00:56.758Z,7.50
2018-01-03T08:01:56.770Z,7.41
2018-01-03T08:02:56.790Z,7.53
2018-01-03T08:03:56.810Z,7.55
2018-01-03T08:04:56.825Z,7.67
2018-01-03T08:05:56.839Z,7.62
2018-01-03T08:06:56.854Z,7.66
2018-01-03T08:07:56.869Z,7.56
2018-01-03T08:08:56.888Z,7.63
2018-01-03T08:09:56.902Z,7.66
2018-01-03T08:10:56.920Z,7.59
2018-01-03T08:11:56.933Z,7.55
2018-01-03T08:12:56.950Z,7.59
2018-01-03T08:13:56.969Z,7.60
2018-01-03T08:14:56.994Z,7.53
2018-01-03T08:15:57.000Z,7.60
2018-01-03T08:16:57.018Z,7.63
2018-01-03T08:17:57.033Z,7.62
2018-01-03T08:18:57.050Z,7.69
2018-01-03T08:19:57.071Z,7.67
2018-01-03T08:20:57.085Z,7.63
2018-01-03T08:21:57.098Z,7.74
2018-01-03T08:22:57.114Z,7.75
2018-01-03T08:23:57.132Z,7.74
2018-01-03T08:24:57.145Z,7.75
2018-01-03T08:25:57.163Z,7.67
2018-01-03T08:26:57.179Z,7.63
2018-01-03T08:27:57.196Z,7.53
2018-01-03T08:28:57.212Z,7.63
2018-01-03T08:29:57.228Z,7.62
2018-01-03T08:30:57.276Z,7.82
2018-01-03T08:31:57.261Z,7.75
2018-01-03T08:32:57.277Z,7.82
2018-01-03T08:33:57.294Z,7.90
2018-01-03T08:34:57.310Z,7.93
2018-01-03T08:35:57.328Z,8.03
2018-01-03T08:36:57.343Z,7.97
2018-01-03T08:37:57.362Z,8.00
2018-01-03T08:38:57.375Z,7.94
2018-01-03T08:39:57.398Z,8.00
2018-01-03T08:40:57.416Z,8.03
2018-01-03T08:41:57.423Z,8.02
2018-01-03T08:42:57.441Z,8.04
2018-01-03T08:43:57.461Z,8.00
2018-01-03T08:44:57.474Z,8.00
2018-01-03T08:45:57.493Z,8.03
2018-01-03T08:46:57.507Z,8.17
2018-01-03T08:47:57.524Z,8.11
2018-01-03T08:48:57.545Z,8.14
2018-01-03T08:49:57.558Z,8.12
2018-01-03T08:50:57.575Z,8.07
2018-01-03T08:51:57.596Z,8.04
2018-01-03T08:52:57.607Z,8.04
2018-01-03T08:53:57.626Z,7.93
2018-01-03T08:54:57.640Z,8.00
2018-01-03T08:55:57.655Z,7.97
2018-01-03T08:56:57.678Z,7.97
2018-01-03T08:57:57.692Z,8.04
2018-01-03T08:58:57.708Z,8.10
2018-01-03T08:59:57.723Z,8.11
2018-01-03T09:00:57.746Z,8.22
2018-01-03T09:01:57.758Z,8.21
2018-01-03T09:02:57.775Z,8.28
2018-01-03T09:03:57.787Z,8.22
2018-01-03T09:04:57.806Z,8.22
2018-01-03T09:05:57.825Z,8.08
2018-01-03T09:06:57.843Z,8.10
2018-01-03T09:07:57.864Z,8.17
2018-01-03T09:08:57.878Z,8.20
2018-01-03T09:09:57.892Z,8.21
2018-01-03T09:10:57.907Z,8.26
2018-01-03T09:11:57.925Z,8.28
2018-01-03T09:12:57.940Z,8.32
2018-01-03T09:13:57.959Z,8.30
2018-01-03T09:14:57.975Z,8.26
2018-01-03T09:15:57.991Z,8.22
2018-01-03T09:16:58.015Z,8.21
2018-01-03T09:17:58.024Z,8.18
2018-01-03T09:18:58.093Z,8.10
2018-01-03T09:19:58.056Z,7.97
2018-01-03T09:20:58.078Z,7.96
2018-01-03T09:21:58.090Z,8.00
2018-01-03T09:22:58.111Z,8.00
2018-01-03T09:23:58.130Z,7.99
2018-01-03T09:24:58.141Z,7.97
2018-01-03T09:25:58.167Z,7.94
2018-01-03T09:26:58.181Z,7.97
2018-01-03T09:27:58.198Z,7.97
2018-01-03T09:28:58.217Z,8.07
2018-01-03T09:29:58.233Z,8.14
2018-01-03T09:30:58.287Z,8.17
2018-01-03T09:31:58.266Z,8.21
2018-01-03T09:32:58.276Z,8.26
2018-01-03T09:33:58.296Z,8.29
2018-01-03T09:34:58.314Z,8.26
2018-01-03T09:35:58.330Z,8.15
2018-01-03T09:36:58.354Z,8.29
2018-01-03T09:37:58.364Z,8.39
2018-01-03T09:38:58.386Z,8.37
2018-01-03T09:39:58.397Z,8.44
2018-01-03T09:40:58.416Z,8.57
2018-01-03T09:41:58.434Z,8.58
2018-01-03T09:42:58.451Z,8.53
2018-01-03T09:43:58.467Z,8.55
2018-01-03T09:44:58.488Z,8.54
2018-01-03T09:45:58.502Z,8.50
2018-01-03T09:46:58.519Z,8.39
2018-01-03T09:47:58.534Z,8.45
2018-01-03T09:48:58.561Z,8.55
2018-01-03T09:49:58.571Z,8.51
2018-01-03T09:50:58.586Z,8.53
2018-01-03T09:51:58.607Z,8.57
2018-01-03T09:52:58.621Z,8.55
2018-01-03T09:53:58.638Z,8.54
2018-01-03T09:54:58.656Z,8.57
2018-01-03T09:55:58.674Z,8.57
2018-01-03T09:56:58.689Z,8.50
2018-01-03T09:57:58.754Z,8.60
2018-01-03T09:58:58.723Z,8.45
2018-01-03T09:59:58.749Z,8.58
2018-01-03T10:00:58.764Z,8.53
2018-01-03T10:01:58.795Z,8.60
2018-01-03T10:02:58.790Z,8.65
2018-01-03T10:03:58.810Z,8.58
2018-01-03T10:04:58.832Z,8.55
2018-01-03T10:05:58.846Z,8.60
2018-01-03T10:06:58.861Z,8.66
2018-01-03T10:07:58.878Z,8.50
2018-01-03T10:08:58.898Z,8.51
2018-01-03T10:09:58.914Z,8.55
2018-01-03T10:10:58.927Z,8.63
2018-01-03T10:11:58.948Z,8.62
2018-01-03T10:12:58.968Z,8.58
2018-01-03T10:13:58.986Z,8.58
2018-01-03T10:14:59.002Z,8.68
2018-01-03T10:15:59.016Z,8.68
2018-01-03T10:16:59.037Z,8.84
2018-01-03T10:17:59.052Z,8.84
2018-01-03T10:18:59.070Z,8.88
2018-01-03T10:19:59.089Z,8.84
2018-01-03T10:20:59.115Z,8.91
2018-01-03T10:21:59.128Z,8.93
2018-01-03T10:22:59.142Z,8.90
2018-01-03T10:23:59.156Z,8.87
2018-01-03T10:24:59.179Z,8.94
2018-01-03T10:25:59.193Z,8.99
2018-01-03T10:26:59.208Z,9.05
2018-01-03T10:27:59.227Z,9.13
2018-01-03T10:28:59.246Z,9.05
2018-01-03T10:29:59.264Z,9.10
2018-01-03T10:30:59.279Z,9.10
2018-01-03T10:31:59.296Z,9.09
2018-01-03T10:32:59.318Z,9.01
2018-01-03T10:33:59.334Z,9.10
2018-01-03T10:34:59.354Z,8.99
2018-01-03T10:35:59.371Z,9.21
2018-01-03T10:36:59.389Z,9.21
2018-01-03T10:37:59.405Z,9.24
2018-01-03T10:38:59.423Z,9.32
2018-01-03T10:39:59.441Z,9.31
2018-01-03T10:40:59.461Z,9.24
2018-01-03T10:41:59.475Z,9.24
2018-01-03T10:42:59.489Z,9.21
2018-01-03T10:43:59.507Z,9.25
2018-01-03T10:44:59.526Z,9.12
2018-01-03T10:45:59.552Z,9.23
2018-01-03T10:46:59.565Z,9.10
2018-01-03T10:47:59.582Z,9.18
2018-01-03T10:48:59.601Z,9.02
2018-01-03T10:49:59.620Z,9.04
2018-01-03T10:50:59.637Z,9.06
2018-01-03T10:52:02.392Z,9.04
2018-01-03T10:52:59.678Z,8.91
2018-01-03T10:53:59.689Z,8.91
2018-01-03T10:54:59.706Z,8.97
2018-01-03T10:55:59.724Z,8.96
2018-01-03T10:56:59.737Z,8.96
2018-01-03T10:57:59.760Z,8.88
2018-01-03T10:58:59.779Z,8.90
2018-01-03T10:59:59.795Z,8.84
2018-01-03T11:00:59.811Z,8.78
2018-01-03T11:01:59.834Z,8.63
2018-01-03T11:02:59.854Z,8.58
2018-01-03T11:03:59.865Z,8.51
2018-01-03T11:04:59.938Z,8.63
2018-01-03T11:05:59.900Z,8.54
2018-01-03T11:06:59.916Z,8.35
2018-01-03T11:07:59.939Z,8.36
2018-01-03T11:08:59.953Z,8.35
2018-01-03T11:09:59.971Z,8.30
2018-01-03T11:11:00.000Z,8.32
2018-01-03T11:12:00.008Z,8.28
2018-01-03T11:13:00.029Z,8.35
2018-01-03T11:14:00.047Z,8.35
2018-01-03T11:15:02.080Z,8.35
2018-01-03T11:16:00.082Z,8.33
2018-01-03T11:17:00.107Z,8.32
2018-01-03T11:18:00.115Z,8.25
2018-01-03T11:19:00.129Z,8.21
2018-01-03T11:20:00.147Z,8.29
2018-01-03T11:21:00.169Z,8.32
2018-01-03T11:22:00.221Z,8.28
2018-01-03T11:23:00.198Z,8.32
2018-01-03T11:24:00.220Z,8.25
2018-01-03T11:25:00.234Z,8.32
2018-01-03T11:26:00.261Z,8.28
2018-01-03T11:27:00.267Z,8.29
2018-01-03T11:28:00.290Z,8.33
2018-01-03T11:29:00.306Z,8.22
2018-01-03T11:30:00.322Z,8.28
2018-01-03T11:31:00.337Z,8.30
2018-01-03T11:32:00.366Z,8.26
2018-01-03T11:33:00.370Z,8.30
2018-01-03T11:34:00.394Z,8.26
2018-01-03T11:35:00.414Z,8.32
2018-01-03T11:36:00.425Z,8.21
2018-01-03T11:37:00.443Z,8.29
2018-01-03T11:38:00.459Z,8.32
2018-01-03T11:39:00.477Z,8.26
2018-01-03T11:40:00.494Z,8.22
2018-01-03T11:41:00.509Z,8.22
2018-01-03T11:42:00.530Z,8.22
2018-01-03T11:43:00.545Z,8.26
2018-01-03T11:44:00.565Z,8.12
2018-01-03T11:45:00.582Z,8.12
2018-01-03T11:46:00.595Z,8.12
2018-01-03T11:47:00.627Z,8.14
2018-01-03T11:48:00.633Z,8.00
2018-01-03T11:49:00.657Z,8.03
2018-01-03T11:50:00.675Z,7.92
2018-01-03T11:51:00.683Z,7.99
2018-01-03T11:52:00.702Z,7.93
2018-01-03T11:53:00.721Z,7.97
2018-01-03T11:54:00.738Z,7.99
2018-01-03T11:55:00.791Z,7.84
2018-01-03T11:56:00.769Z,7.90
2018-01-03T11:57:00.787Z,7.89
2018-01-03T11:58:00.807Z,7.93
2018-01-03T11:59:00.823Z,8.00
2018-01-03T12:00:00.839Z,7.97
2018-01-03T12:01:00.856Z,7.94
2018-01-03T12:02:00.878Z,8.07
2018-01-03T12:03:00.898Z,7.99
2018-01-03T12:04:00.905Z,8.12
2018-01-03T12:05:00.925Z,8.11
2018-01-03T12:06:00.936Z,8.20
2018-01-03T12:07:00.954Z,8.25
2018-01-03T12:08:00.974Z,8.30
2018-01-03T12:09:00.998Z,8.22
2018-01-03T12:10:01.012Z,8.20
2018-01-03T12:11:01.031Z,8.18
2018-01-03T12:12:01.055Z,8.28
2018-01-03T12:13:01.064Z,8.32
2018-01-03T12:14:01.079Z,8.40
2018-01-03T12:15:01.095Z,8.36
2018-01-03T12:16:01.115Z,8.39
2018-01-03T12:17:01.127Z,8.32
2018-01-03T12:18:01.147Z,8.32
2018-01-03T12:19:01.165Z,8.32
2018-01-03T12:20:01.185Z,8.35
2018-01-03T12:21:02.055Z,8.33
2018-01-03T12:22:01.214Z,8.40
2018-01-03T12:23:01.232Z,8.33
2018-01-03T12:24:01.256Z,8.35
2018-01-03T12:25:01.271Z,8.37
2018-01-03T12:26:01.288Z,8.35
2018-01-03T12:27:01.301Z,8.35
2018-01-03T12:28:01.322Z,8.36
2018-01-03T12:29:01.338Z,8.30
2018-01-03T12:30:01.356Z,8.39
2018-01-03T12:31:01.374Z,8.33
2018-01-03T12:32:01.387Z,8.35
2018-01-03T12:33:01.406Z,8.37
2018-01-03T12:34:01.431Z,8.33
2018-01-03T12:35:01.443Z,8.42
2018-01-03T12:36:01.461Z,8.48
2018-01-03T12:37:01.476Z,8.36
2018-01-03T12:38:01.497Z,8.35
2018-01-03T12:39:01.512Z,8.37
2018-01-03T12:40:01.530Z,8.40
2018-01-03T12:41:01.549Z,8.58
2018-01-03T12:42:01.588Z,8.42
2018-01-03T12:43:01.611Z,8.58
2018-01-03T12:44:01.600Z,8.53
2018-01-03T12:45:01.616Z,8.50
2018-01-03T12:46:01.631Z,8.44
2018-01-03T12:47:01.645Z,8.44
2018-01-03T12:48:01.667Z,8.44
2018-01-03T12:49:01.687Z,8.42
2018-01-03T12:50:01.704Z,8.29
2018-01-03T12:51:01.722Z,8.33
2018-01-03T12:52:01.735Z,8.37
2018-01-03T12:53:01.757Z,8.35
2018-01-03T12:54:01.770Z,8.32
2018-01-03T12:55:01.785Z,8.33
2018-01-03T12:56:01.810Z,8.42
2018-01-03T12:57:01.822Z,8.47
2018-01-03T12:58:01.863Z,8.53
2018-01-03T12:59:01.858Z,8.36
2018-01-03T13:00:01.876Z,8.42
2018-01-03T13:01:01.890Z,8.42
2018-01-03T13:02:01.909Z,8.53
2018-01-03T13:03:01.933Z,8.44
2018-01-03T13:04:01.944Z,8.55
2018-01-03T13:05:01.962Z,8.54
2018-01-03T13:06:01.978Z,8.53
2018-01-03T13:07:01.994Z,8.55
2018-01-03T13:08:02.017Z,8.62
2018-01-03T13:09:02.028Z,8.68
2018-01-03T13:10:02.052Z,8.71
2018-01-03T13:11:02.068Z,8.71
2018-01-03T13:12:02.082Z,8.73