createdAt,value
2018-12-04T00:01:53.092Z,98360.87
2018-12-04T00:04:23.444Z,98356.63
2018-12-04T00:06:53.385Z,98360.14
2018-12-04T00:09:23.281Z,98357.62
2018-12-04T00:11:53.197Z,98359.30
2018-12-04T00:14:23.063Z,98359.88
2018-12-04T00:16:53.060Z,98365.55
2018-12-04T00:19:23.036Z,98367.11
2018-12-04T00:21:52.999Z,98359.85
2018-12-04T00:24:22.860Z,98368.59
2018-12-04T00:26:52.796Z,98368.83
2018-12-04T00:29:22.738Z,98362.53
2018-12-04T00:31:52.580Z,98367.75
2018-12-04T00:34:22.399Z,98371.17
2018-12-04T00:36:52.224Z,98372.89
2018-12-04T00:39:22.081Z,98373.50
2018-12-04T00:41:52.012Z,98365.86
2018-12-04T00:44:21.840Z,98370.36
2018-12-04T00:46:52.424Z,98367.31
2018-12-04T00:49:22.204Z,98368.67
2018-12-04T00:51:52.009Z,98373.55
2018-12-04T00:54:21.813Z,98376.22
2018-12-04T00:56:51.664Z,98374.77
2018-12-04T00:59:21.517Z,98381.44
2018-12-04T01:01:51.520Z,98374.50
2018-12-04T01:04:21.408Z,98382.12
2018-12-04T01:06:51.308Z,98385.64
2018-12-04T01:09:21.197Z,98386.59
2018-12-04T01:11:51.184Z,98395.47
2018-12-04T01:14:21.049Z,98398.88
2018-12-04T01:16:50.925Z,98403.11
2018-12-04T01:19:20.817Z,98407.36
2018-12-04T01:21:50.769Z,98415.26
2018-12-04T01:24:20.597Z,98410.63
2018-12-04T01:26:50.516Z,98410.75
2018-12-04T01:29:20.280Z,98410.50
2018-12-04T01:31:50.111Z,98422.15
2018-12-04T01:34:19.953Z,98428.33
2018-12-04T01:36:49.963Z,98439.73
2018-12-04T01:39:20.085Z,98433.69
2018-12-04T01:41:49.920Z,98431.97
2018-12-04T01:44:19.918Z,98428.34
2018-12-04T01:46:49.804Z,98432.12
2018-12-04T01:49:19.536Z,98434.17
2018-12-04T01:51:49.422Z,98436.61
2018-12-04T01:54:19.276Z,98433.94
2018-12-04T01:56:49.101Z,98442.06
2018-12-04T01:59:19.005Z,98440.49
2018-12-04T02:01:48.852Z,98441.36
2018-12-04T02:04:18.725Z,98440.16
2018-12-04T02:06:48.648Z,98451.20
2018-12-04T02:09:18.578Z,98444.28
2018-12-04T02:11:48.491Z,98441.01
2018-12-04T02:14:18.384Z,98422.80
2018-12-04T02:16:48.220Z,98426.92
2018-12-04T02:19:18.108Z,98419.38
2018-12-04T02:21:47.936Z,98424.61
2018-12-04T02:24:17.842Z,98434.92
2018-12-04T02:26:47.623Z,98443.80
2018-12-04T02:29:17.473Z,98443.42
2018-12-04T02:31:47.409Z,98446.82
2018-12-04T02:34:17.300Z,98442.81
2018-12-04T02:36:47.244Z,98444.64
2018-12-04T02:39:17.126Z,98452.77
2018-12-04T02:41:46.965Z,98454.36
2018-12-04T02:44:16.872Z,98452.44
2018-12-04T02:46:46.745Z,98457.64
2018-12-04T02:49:16.584Z,98459.20
2018-12-04T02:51:46.373Z,98459.32
2018-12-04T02:54:16.174Z,98461.23
2018-12-04T02:56:46.048Z,98453.58
2018-12-04T02:59:15.944Z,98457.70
2018-12-04T03:01:45.716Z,98463.77
2018-12-04T03:04:15.582Z,98461.58
2018-12-04T03:06:45.610Z,98468.37
2018-12-04T03:09:15.473Z,98484.53
2018-12-04T03:11:45.485Z,98478.23
2018-12-04T03:14:15.429Z,98475.85
2018-12-04T03:16:45.261Z,98475.23
2018-12-04T03:19:15.195Z,98470.33
2018-12-04T03:21:45.177Z,98484.95
2018-12-04T03:24:15.007Z,98480.41
2018-12-04T03:26:44.917Z,98475.52
2018-12-04T03:29:14.819Z,98480.30
2018-12-04T03:31:44.754Z,98486.38
2018-12-04T03:34:14.568Z,98486.72
2018-12-04T03:36:44.443Z,98486.48
2018-12-04T03:39:14.279Z,98487.67
2018-12-04T03:41:44.912Z,98506.20
2018-12-04T03:44:14.756Z,98514.59
2018-12-04T03:46:44.757Z,98516.80
2018-12-04T03:49:14.764Z,98515.34
2018-12-04T03:51:44.708Z,98517.41
2018-12-04T03:54:14.629Z,98518.45
2018-12-04T03:56:44.642Z,98520.03
2018-12-04T03:59:14.701Z,98524.50
2018-12-04T04:01:44.552Z,98524.19
2018-12-04T04:04:14.461Z,98530.90
2018-12-04T04:06:44.407Z,98536.56
2018-12-04T04:09:14.304Z,98536.95
2018-12-04T04:11:44.356Z,98534.88
2018-12-04T04:14:14.238Z,98531.59
2018-12-04T04:16:44.109Z,98528.80
2018-12-04T04:19:13.990Z,98537.81
2018-12-04T04:21:43.860Z,98537.81
2018-12-04T04:24:13.765Z,98543.86
2018-12-04T04:26:43.652Z,98558.22
2018-12-04T04:29:13.637Z,98561.15
2018-12-04T04:31:43.647Z,98558.83
2018-12-04T04:34:13.738Z,98558.48
2018-12-04T04:36:43.540Z,98560.16
2018-12-04T04:39:13.651Z,98563.20
2018-12-04T04:41:43.593Z,98569.67
2018-12-04T04:44:13.518Z,98563.27
2018-12-04T04:46:43.519Z,98577.75
2018-12-04T04:49:13.297Z,98581.02
2018-12-04T04:51:43.401Z,98586.62
2018-12-04T04:54:15.473Z,98595.20
2018-12-04T04:56:45.355Z,98591.06
2018-12-04T04:59:15.283Z,98586.83
2018-12-04T05:01:45.201Z,98589.16
2018-12-04T05:04:15.790Z,98591.09
2018-12-04T05:06:45.813Z,98586.59
2018-12-04T05:09:15.860Z,98592.05
2018-12-04T05:11:45.786Z,98610.99
2018-12-04T05:14:15.692Z,98611.73
2018-12-04T05:16:45.613Z,98622.04
2018-12-04T05:19:18.630Z,98616.84
2018-12-04T05:21:49.761Z,98619.13
2018-12-04T05:24:19.601Z,98615.13
2018-12-04T05:26:49.533Z,98616.30
2018-12-04T05:29:19.413Z,98622.23
2018-12-04T05:31:49.411Z,98629.59
2018-12-04T05:34:19.296Z,98637.45
2018-12-04T05:36:49.274Z,98640.50
2018-12-04T05:39:19.149Z,98644.03
2018-12-04T05:41:49.034Z,98644.12
2018-12-04T05:44:18.921Z,98648.59
2018-12-04T05:46:48.753Z,98645.66
2018-12-04T05:49:18.662Z,98663.36
2018-12-04T05:51:48.589Z,98665.52
2018-12-04T05:54:19.625Z,98674.58
2018-12-04T05:56:49.396Z,98674.50
2018-12-04T05:59:19.388Z,98672.81
2018-12-04T06:01:49.222Z,98671.01
2018-12-04T06:04:19.129Z,98674.92
2018-12-04T06:06:48.992Z,98682.45
2018-12-04T06:09:18.909Z,98681.27
2018-12-04T06:11:49.437Z,98679.94
2018-12-04T06:14:19.289Z,98683.97
2018-12-04T06:16:49.171Z,98691.99
2018-12-04T06:19:19.001Z,98684.13
2018-12-04T06:21:49.017Z,98682.16
2018-12-04T06:24:19.074Z,98690.67
2018-12-04T06:26:48.897Z,98681.71
2018-12-04T06:29:18.807Z,98680.49
2018-12-04T06:31:49.302Z,98696.77
2018-12-04T06:34:19.203Z,98696.31
2018-12-04T06:36:49.102Z,98701.41
2018-12-04T06:39:19.013Z,98702.00
2018-12-04T06:41:48.876Z,98711.70
2018-12-04T06:44:18.995Z,98711.20
2018-12-04T06:46:48.851Z,98716.52
2018-12-04T06:49:18.708Z,98716.66
2018-12-04T06:51:48.588Z,98708.50
2018-12-04T06:54:20.534Z,98736.25
2018-12-04T06:56:50.370Z,98740.50
2018-12-04T06:59:20.389Z,98735.73
2018-12-04T07:01:51.109Z,98752.33
2018-12-04T07:04:21.140Z,98746.09
2018-12-04T07:06:52.336Z,98766.98
2018-12-04T07:09:22.189Z,98762.72
2018-12-04T07:11:52.695Z,98787.19
2018-12-04T07:14:23.062Z,98767.13
2018-12-04T07:16:53.061Z,98774.55
2018-12-04T07:19:24.289Z,98761.79
2018-12-04T07:21:54.208Z,98789.57
2018-12-04T07:24:25.378Z,98801.05
2018-12-04T07:26:55.666Z,98790.20
2018-12-04T07:29:26.280Z,98808.55
2018-12-04T07:31:56.101Z,98810.50
2018-12-04T07:34:26.593Z,98817.08
2018-12-04T07:36:57.409Z,98811.12
2018-12-04T07:39:27.693Z,98818.28
2018-12-04T07:41:58.606Z,98818.18
2018-12-04T07:47:05.871Z,98823.23
2018-12-04T07:49:37.236Z,98820.46
2018-12-04T07:52:07.613Z,98830.16
2018-12-04T07:54:37.529Z,98840.04
2018-12-04T07:57:07.357Z,98834.83
2018-12-04T07:59:37.205Z,98846.97
2018-12-04T08:02:07.296Z,98844.28
2018-12-04T08:04:37.224Z,98849.64
2018-12-04T08:07:07.037Z,98852.91
2018-12-04T08:09:37.108Z,98869.59
2018-12-04T08:12:07.113Z,98865.63
2018-12-04T08:14:37.973Z,98870.14
2018-12-04T08:17:07.976Z,98871.39
2018-12-04T08:19:37.844Z,98876.39
2018-12-04T08:22:07.780Z,98892.92
2018-12-04T08:24:37.740Z,98898.36
2018-12-04T08:27:08.504Z,98898.11
2018-12-04T08:29:38.389Z,98902.71
2018-12-04T08:32:39.477Z,98896.66
2018-12-04T08:35:10.647Z,98905.38
2018-12-04T08:37:40.427Z,98909.03
2018-12-04T08:40:10.260Z,98913.55
2018-12-04T08:42:40.981Z,98922.82
2018-12-04T08:45:10.740Z,98923.12
2018-12-04T08:47:40.505Z,98932.63
2018-12-04T08:50:10.332Z,98936.76
2018-12-04T08:52:40.132Z,98938.01
2018-12-04T08:55:09.985Z,98948.48
2018-12-04T08:57:39.745Z,98942.19
2018-12-04T09:00:09.882Z,98941.22
2018-12-04T09:02:40.609Z,98941.61
2018-12-04T09:05:10.462Z,98946.98
2018-12-04T09:07:40.438Z,98943.61
2018-12-04T09:10:10.404Z,98956.50
2018-12-04T09:12:40.164Z,98969.27
2018-12-04T09:15:10.001Z,98970.85
2018-12-04T09:17:40.811Z,98966.70
2018-12-04T09:20:10.702Z,98975.61
2018-12-04T09:22:41.702Z,98982.70
2018-12-04T09:25:11.664Z,98990.23
2018-12-04T09:27:41.520Z,98990.34
2018-12-04T09:30:12.417Z,98993.66
2018-12-04T09:32:42.240Z,98999.50
2018-12-04T09:35:12.076Z,99016.67
2018-12-04T09:37:41.881Z,98997.46
2018-12-04T09:40:11.713Z,98995.86
2018-12-04T09:42:41.496Z,98999.03
2018-12-04T09:45:11.461Z,99005.72
2018-12-04T09:47:41.229Z,99012.56
2018-12-04T09:50:11.076Z,99018.13
2018-12-04T09:52:40.854Z,99014.36
2018-12-04T09:55:10.708Z,99014.73
2018-12-04T09:57:40.472Z,99014.23
2018-12-04T10:00:10.674Z,99019.11
2018-12-04T10:02:40.528Z,99019.13
2018-12-04T10:05:10.372Z,99023.77
2018-12-04T10:07:40.140Z,99028.50
2018-12-04T10:10:10.179Z,99023.14
2018-12-04T10:12:39.973Z,99030.58
2018-12-04T10:15:09.833Z,99034.91
2018-12-04T10:17:39.592Z,99028.11
2018-12-04T10:20:12.914Z,99033.07
2018-12-04T10:22:43.460Z,99029.55
2018-12-04T10:25:13.541Z,99035.28
2018-12-04T10:27:43.507Z,99031.91
2018-12-04T10:30:13.709Z,99034.05
2018-12-04T10:32:45.638Z,99037.03
2018-12-04T10:35:15.578Z,99028.97
2018-12-04T10:37:45.488Z,99031.14
2018-12-04T10:40:15.523Z,99035.83
2018-12-04T10:42:45.568Z,99038.70
2018-12-04T10:45:16.963Z,99033.95
2018-12-04T10:47:46.920Z,99037.66
2018-12-04T10:50:16.849Z,99033.58
2018-12-04T10:52:46.959Z,99044.48
2018-12-04T10:55:17.183Z,99042.94
2018-12-04T10:57:47.118Z,99038.43
2018-12-04T11:00:22.323Z,99042.97
2018-12-04T11:02:54.607Z,99047.55
2018-12-04T11:05:24.633Z,99038.87
2018-12-04T11:07:54.875Z,99040.89
2018-12-04T11:10:24.945Z,99037.34
2018-12-04T11:12:55.919Z,99041.27
2018-12-04T11:15:26.053Z,99040.00
2018-12-04T11:17:56.148Z,99040.13
2018-12-04T11:20:25.929Z,99043.62
2018-12-04T11:22:55.753Z,99049.27
2018-12-04T11:25:25.582Z,99044.71
2018-12-04T11:27:55.401Z,99048.59
2018-12-04T11:30:25.201Z,99037.14
2018-12-04T11:32:55.034Z,99034.88
2018-12-04T11:35:24.844Z,99029.89
2018-12-04T11:37:54.670Z,99023.82
2018-12-04T11:40:24.445Z,99026.73
2018-12-04T11:42:54.254Z,99028.20
2018-12-04T11:45:24.056Z,99037.99
2018-12-04T11:47:53.857Z,99029.53
2018-12-04T11:50:23.678Z,99021.68
2018-12-04T11:52:53.549Z,99030.59
2018-12-04T11:55:23.435Z,99028.49
2018-12-04T11:57:53.219Z,99026.02
2018-12-04T12:00:26.372Z,99029.95
2018-12-04T12:02:56.192Z,99021.41
2018-12-04T12:05:26.069Z,99028.00
2018-12-04T12:07:57.874Z,99024.91
2018-12-04T12:10:27.946Z,99026.02
2018-12-04T12:12:57.821Z,99028.48
2018-12-04T12:15:27.666Z,99021.91
2018-12-04T12:17:57.446Z,99022.00
2018-12-04T12:20:27.330Z,99024.84
2018-12-04T12:22:57.152Z,99024.53
2018-12-04T12:25:27.217Z,99036.14
2018-12-04T12:28:00.080Z,99039.32
2018-12-04T12:30:30.488Z,99036.88
2018-12-04T12:33:00.517Z,99040.86
2018-12-04T12:35:30.673Z,99037.44
2018-12-04T12:38:01.207Z,99045.52
2018-12-04T12:40:31.410Z,99047.36
2018-12-04T12:43:01.748Z,99053.36
2018-12-04T12:45:31.913Z,99047.61
2018-12-04T12:48:02.149Z,99039.09
2018-12-04T12:50:32.508Z,99040.89
2018-12-04T12:53:02.757Z,99044.31
2018-12-04T12:55:33.571Z,99039.94
2018-12-04T12:58:03.887Z,99034.72
2018-12-04T13:00:34.242Z,99039.94
2018-12-04T13:03:04.464Z,99047.72
2018-12-04T13:05:34.408Z,99044.46
2018-12-04T13:08:04.612Z,99045.92
2018-12-04T13:10:35.488Z,99049.56
2018-12-04T13:13:05.704Z,99048.66
2018-12-04T13:15:35.746Z,99039.16
2018-12-04T13:18:05.661Z,99048.67
2018-12-04T13:20:36.002Z,99054.03
2018-12-04T13:23:05.914Z,99058.95
2018-12-04T13:25:35.782Z,99052.51
2018-12-04T13:28:05.873Z,99060.34
2018-12-04T13:30:35.957Z,99052.34
2018-12-04T13:33:05.926Z,99061.13
2018-12-04T13:35:35.905Z,99059.59
2018-12-04T13:38:06.453Z,99072.97
2018-12-04T13:40:36.358Z,99072.88
2018-12-04T13:43:06.628Z,99074.23
2018-12-04T13:45:36.975Z,99068.30
2018-12-04T13:48:07.234Z,99066.84
2018-12-04T13:50:37.079Z,99078.29
2018-12-04T13:53:07.205Z,99079.66
2018-12-04T13:55:37.148Z,99079.77
2018-12-04T13:58:07.303Z,99072.06
2018-12-04T14:00:37.370Z,99075.30
2018-12-04T14:03:07.466Z,99075.31
2018-12-04T14:05:37.544Z,99076.71
2018-12-04T14:08:07.649Z,99083.48
2018-12-04T14:10:37.933Z,99094.63
2018-12-04T14:13:08.068Z,99100.00
2018-12-04T14:15:38.121Z,99111.30
2018-12-04T14:18:08.257Z,99107.39
2018-12-04T14:20:38.420Z,99108.40
2018-12-04T14:23:08.669Z,99109.77
2018-12-04T14:25:38.712Z,99119.09
2018-12-04T14:28:09.014Z,99119.00
2018-12-04T14:30:39.126Z,99119.50
2018-12-04T14:33:09.172Z,99126.08
2018-12-04T14:35:38.963Z,99122.43
2018-12-04T14:38:08.888Z,99124.37
2018-12-04T14:40:38.811Z,99134.36
2018-12-04T14:43:08.886Z,99133.03
2018-12-04T14:45:38.725Z,99138.59
2018-12-04T14:48:08.502Z,99145.31
2018-12-04T14:50:38.342Z,99153.54
2018-12-04T14:53:08.392Z,99153.28
2018-12-04T14:55:38.192Z,99148.19
2018-12-04T14:58:08.062Z,99170.58
2018-12-04T15:00:37.943Z,99167.66
2018-12-04T15:03:08.070Z,99186.66
2018-12-04T15:05:38.047Z,99194.66
2018-12-04T15:08:07.997Z,99197.34
2018-12-04T15:10:37.820Z,99201.66
2018-12-04T15:13:07.681Z,99201.72
2018-12-04T15:15:37.604Z,99204.48
2018-12-04T15:18:07.477Z,99205.73
2018-12-04T15:20:37.530Z,99208.32
2018-12-04T15:23:07.488Z,99211.47
2018-12-04T15:25:37.269Z,99217.30
2018-12-04T15:28:07.113Z,99210.71
2018-12-04T15:30:36.905Z,99214.63
2018-12-04T15:33:06.881Z,99215.11
2018-12-04T15:35:36.912Z,99224.12
2018-12-04T15:38:06.772Z,99223.06
2018-12-04T15:40:36.599Z,99219.16
2018-12-04T15:43:06.407Z,99234.41
2018-12-04T15:45:36.365Z,99241.23
2018-12-04T15:48:06.192Z,99244.19
2018-12-04T15:50:36.012Z,99254.48
2018-12-04T15:53:05.984Z,99252.30
2018-12-04T15:55:35.845Z,99241.16
2018-12-04T15:58:05.661Z,99248.19
2018-12-04T16:00:35.808Z,99240.67
2018-12-04T16:03:05.601Z,99260.56
2018-12-04T16:05:35.392Z,99258.09
2018-12-04T16:08:05.353Z,99257.81
2018-12-04T16:10:35.175Z,99261.52
2018-12-04T16:13:05.055Z,99260.34
2018-12-04T16:15:34.905Z,99270.08
2018-12-04T16:18:04.801Z,99260.75
2018-12-04T16:20:34.745Z,99251.78
2018-12-04T16:23:04.692Z,99256.36
2018-12-04T16:25:34.506Z,99257.19
2018-12-04T16:28:04.515Z,99248.35
2018-12-04T16:30:34.339Z,99252.92
2018-12-04T16:33:04.565Z,99265.20
2018-12-04T16:35:34.460Z,99272.23
2018-12-04T16:38:04.296Z,99281.47
2018-12-04T16:40:34.105Z,99275.38
2018-12-04T16:43:03.953Z,99287.76
2018-12-04T16:45:33.742Z,99300.97
2018-12-04T16:48:03.554Z,99296.67
2018-12-04T16:50:33.348Z,99300.67
2018-12-04T16:53:03.206Z,99299.74
2018-12-04T16:55:33.052Z,99298.97
2018-12-04T16:58:02.945Z,99295.91
2018-12-04T17:00:32.977Z,99296.12
2018-12-04T17:03:02.984Z,99289.46
2018-12-04T17:05:32.744Z,99291.75
2018-12-04T17:08:02.669Z,99292.68
2018-12-04T17:10:32.495Z,99298.58
2018-12-04T17:13:02.317Z,99313.81
2018-12-04T17:15:32.196Z,99317.23
2018-12-04T17:18:02.032Z,99321.05
2018-12-04T17:20:31.832Z,99324.11
2018-12-04T17:23:01.744Z,99326.58
2018-12-04T17:25:31.533Z,99333.05
2018-12-04T17:28:01.707Z,99337.45
2018-12-04T17:30:31.661Z,99349.33
2018-12-04T17:33:01.749Z,99353.80
2018-12-04T17:35:31.591Z,99360.68
2018-12-04T17:38:01.470Z,99358.46
2018-12-04T17:40:31.450Z,99363.34
2018-12-04T17:43:01.317Z,99358.95
2018-12-04T17:45:32.100Z,99357.61
2018-12-04T17:48:01.864Z,99360.28
2018-12-04T17:50:31.635Z,99358.39
2018-12-04T17:53:01.490Z,99364.20
2018-12-04T17:55:31.255Z,99362.02
2018-12-04T17:58:03.176Z,99364.38
2018-12-04T18:00:33.049Z,99363.61
2018-12-04T18:03:03.941Z,99365.50
2018-12-04T18:05:33.869Z,99364.75
2018-12-04T18:08:03.729Z,99369.60
2018-12-04T18:10:33.520Z,99365.05
2018-12-04T18:13:03.376Z,99358.95
2018-12-04T18:15:35.228Z,99362.66
2018-12-04T18:18:05.121Z,99361.59
2018-12-04T18:20:34.908Z,99362.92
2018-12-04T18:23:04.903Z,99359.41
2018-12-04T18:25:34.802Z,99364.36
2018-12-04T18:28:04.836Z,99367.66
2018-12-04T18:30:34.918Z,99361.59
2018-12-04T18:33:05.008Z,99362.36
2018-12-04T18:35:34.938Z,99362.36
2018-12-04T18:38:04.859Z,99363.51
2018-12-04T18:40:34.681Z,99363.51
2018-12-04T18:43:04.618Z,99365.00
2018-12-04T18:45:35.284Z,99371.77
2018-12-04T18:48:05.169Z,99372.14
2018-12-04T18:50:35.083Z,99383.20
2018-12-04T18:53:05.077Z,99387.00
2018-12-04T18:55:35.014Z,99390.14
2018-12-04T18:58:05.012Z,99395.11
2018-12-04T19:00:35.052Z,99389.77
2018-12-04T19:03:04.998Z,99395.66
2018-12-04T19:05:35.800Z,99387.67
2018-12-04T19:08:05.793Z,99405.39
2018-12-04T19:10:35.624Z,99410.72
2018-12-04T19:13:05.839Z,99412.61
2018-12-04T19:15:35.727Z,99404.43
2018-12-04T19:18:05.730Z,99395.48
2018-12-04T19:20:35.572Z,99392.44
2018-12-04T19:23:05.391Z,99401.77
2018-12-04T19:25:35.275Z,99400.06
2018-12-04T19:28:05.053Z,99400.63
2018-12-04T19:30:34.996Z,99393.19
2018-12-04T19:33:04.806Z,99399.55
2018-12-04T19:35:34.761Z,99388.89
2018-12-04T19:38:04.895Z,99388.05
2018-12-04T19:40:35.092Z,99394.70
2018-12-04T19:43:04.952Z,99392.52
2018-12-04T19:45:35.953Z,99387.27
2018-12-04T19:48:05.892Z,99375.68
2018-12-04T19:50:36.200Z,99360.84
2018-12-04T19:53:06.005Z,99357.78
2018-12-04T19:55:35.815Z,99357.30
2018-12-04T19:58:05.693Z,99374.61
2018-12-04T20:00:35.604Z,99377.28
2018-12-04T20:03:05.452Z,99375.13
2018-12-04T20:05:35.327Z,99383.62
2018-12-04T20:08:05.420Z,99397.02
2018-12-04T20:10:35.345Z,99405.68
2018-12-04T20:13:05.336Z,99416.26
2018-12-04T20:15:35.331Z,99409.04
2018-12-04T20:18:05.418Z,99420.47
2018-12-04T20:20:35.495Z,99427.21
2018-12-04T20:23:05.335Z,99424.92
2018-12-04T20:25:35.188Z,99416.63
2018-12-04T20:28:05.091Z,99410.27
2018-12-04T20:30:34.988Z,99411.31
2018-12-04T20:33:05.078Z,99408.53
2018-12-04T20:35:34.865Z,99417.38
2018-12-04T20:38:05.357Z,99418.05
2018-12-04T20:40:35.291Z,99410.72
2018-12-04T20:43:05.505Z,99409.36
2018-12-04T20:45:35.424Z,99410.47
2018-12-04T20:48:07.605Z,99403.78
2018-12-04T20:50:37.792Z,99398.27
2018-12-04T20:53:07.681Z,99402.04
2018-12-04T20:55:37.855Z,99408.66
2018-12-04T20:58:07.970Z,99404.84
2018-12-04T21:00:37.908Z,99404.84
2018-12-04T21:03:07.810Z,99404.25
2018-12-04T21:05:37.709Z,99406.43
2018-12-04T21:08:07.574Z,99407.42
2018-12-04T21:10:38.491Z,99410.25
2018-12-04T21:13:14.338Z,99410.69
2018-12-04T21:15:40.327Z,99411.11
2018-12-04T21:18:10.157Z,99415.78
2018-12-04T21:20:40.029Z,99422.05
2018-12-04T21:23:10.072Z,99418.93
2018-12-04T21:25:39.911Z,99424.22
2018-12-04T21:28:14.929Z,99413.35
2018-12-04T21:30:49.928Z,99415.05
2018-12-04T21:33:25.079Z,99420.91
2018-12-04T21:36:00.870Z,99427.87
2018-12-04T21:38:35.962Z,99426.84
2018-12-04T21:41:09.293Z,99422.43
2018-12-04T21:43:45.401Z,99431.85
2018-12-04T21:46:20.462Z,99429.62
2018-12-04T21:48:50.332Z,99428.59
2018-12-04T21:51:20.380Z,99427.93
2018-12-04T21:53:50.244Z,99434.03
2018-12-04T21:56:20.080Z,99424.72
2018-12-04T21:58:49.890Z,99424.54
2018-12-04T22:01:19.724Z,99427.38
2018-12-04T22:03:49.568Z,99431.14
2018-12-04T22:06:19.442Z,99438.45
2018-12-04T22:08:49.204Z,99441.19
2018-12-04T22:11:19.262Z,99441.59
2018-12-04T22:13:49.038Z,99458.89
2018-12-04T22:16:18.960Z,99454.91
2018-12-04T22:18:48.785Z,99450.80
2018-12-04T22:21:18.669Z,99456.23
2018-12-04T22:23:48.526Z,99454.13
2018-12-04T22:26:18.642Z,99456.48
2018-12-04T22:28:48.502Z,99455.68
2018-12-04T22:31:18.553Z,99450.78
2018-12-04T22:33:48.438Z,99472.27
2018-12-04T22:36:18.617Z,99474.08
2018-12-04T22:38:48.601Z,99466.47
2018-12-04T22:41:18.592Z,99458.97
2018-12-04T22:43:48.577Z,99464.27
2018-12-04T22:46:18.650Z,99453.77
2018-12-04T22:48:48.591Z,99453.02
2018-12-04T22:51:18.660Z,99453.16
2018-12-04T22:53:48.525Z,99450.55
2018-12-04T22:56:18.816Z,99447.05
2018-12-04T22:58:48.837Z,99451.39
2018-12-04T23:01:29.752Z,99452.80
2018-12-04T23:03:59.639Z,99456.75
2018-12-04T23:06:29.587Z,99451.75
2018-12-04T23:08:59.492Z,99449.94
2018-12-04T23:11:29.284Z,99449.36
2018-12-04T23:14:00.176Z,99439.44
2018-12-04T23:16:30.007Z,99444.14
2018-12-04T23:18:59.982Z,99439.78
2018-12-04T23:21:29.896Z,99434.84
2018-12-04T23:23:59.721Z,99436.00
2018-12-04T23:26:29.568Z,99435.04
2018-12-04T23:28:59.653Z,99431.97
2018-12-04T23:31:29.569Z,99419.87
2018-12-04T23:33:59.480Z,99409.03
2018-12-04T23:36:29.312Z,99416.56
2018-12-04T23:38:59.185Z,99416.16
2018-12-04T23:41:29.062Z,99414.86
2018-12-04T23:43:58.947Z,99421.09
2018-12-04T23:46:29.563Z,99430.91
2018-12-04T23:48:59.576Z,99433.56
2018-12-04T23:51:29.457Z,99428.17
2018-12-04T23:53:59.288Z,99433.32
2018-12-04T23:56:29.180Z,99429.58
2018-12-04T23:58:59.008Z,99427.87
