createdAt,value
2022-09-04T00:00:47.170Z,0.00
2022-09-04T00:01:47.159Z,0.00
2022-09-04T00:02:47.151Z,0.00
2022-09-04T00:03:47.218Z,0.00
2022-09-04T00:04:47.191Z,0.00
2022-09-04T00:05:47.118Z,0.00
2022-09-04T00:06:47.108Z,0.00
2022-09-04T00:07:47.099Z,0.00
2022-09-04T00:08:47.106Z,0.00
2022-09-04T00:09:47.079Z,0.00
2022-09-04T00:10:47.071Z,0.00
2022-09-04T00:11:47.062Z,0.00
2022-09-04T00:12:47.049Z,0.00
2022-09-04T00:13:47.055Z,0.00
2022-09-04T00:14:47.038Z,0.00
2022-09-04T00:15:47.018Z,0.00
2022-09-04T00:16:47.042Z,0.00
2022-09-04T00:17:47.000Z,0.00
2022-09-04T00:18:47.075Z,0.00
2022-09-04T00:19:47.059Z,0.00
2022-09-04T00:20:46.964Z,0.00
2022-09-04T00:21:46.953Z,0.00
2022-09-04T00:22:46.950Z,0.00
2022-09-04T00:23:46.953Z,0.00
2022-09-04T00:24:46.919Z,0.00
2022-09-04T00:25:46.917Z,0.00
2022-09-04T00:26:46.902Z,0.00
2022-09-04T00:27:46.896Z,0.00
2022-09-04T00:28:46.904Z,0.00
2022-09-04T00:29:46.896Z,0.00
2022-09-04T00:30:46.921Z,0.00
2022-09-04T00:31:46.855Z,0.00
2022-09-04T00:32:46.851Z,0.00
2022-09-04T00:33:46.836Z,0.00
2022-09-04T00:34:46.836Z,0.00
2022-09-04T00:35:46.826Z,0.00
2022-09-04T00:36:50.080Z,0.00
2022-09-04T00:37:46.799Z,0.00
2022-09-04T00:38:46.777Z,0.00
2022-09-04T00:39:46.821Z,0.00
2022-09-04T00:40:46.763Z,0.00
2022-09-04T00:41:46.753Z,0.00
2022-09-04T00:42:46.752Z,0.00
2022-09-04T00:43:46.738Z,0.00
2022-09-04T00:44:46.743Z,0.00
2022-09-04T00:45:46.751Z,0.00
2022-09-04T00:46:46.701Z,0.00
2022-09-04T00:47:46.745Z,0.00
2022-09-04T00:48:46.690Z,0.00
2022-09-04T00:49:46.695Z,0.00
2022-09-04T00:50:46.666Z,0.00
2022-09-04T00:51:46.658Z,0.00
2022-09-04T00:52:46.643Z,0.00
2022-09-04T00:53:46.640Z,0.00
2022-09-04T00:54:46.724Z,0.00
2022-09-04T00:55:46.619Z,0.00
2022-09-04T00:56:46.607Z,0.00
2022-09-04T00:57:46.600Z,0.00
2022-09-04T00:58:46.587Z,0.00
2022-09-04T00:59:46.598Z,0.00
2022-09-04T01:00:46.637Z,0.00
2022-09-04T01:01:46.617Z,0.00
2022-09-04T01:02:46.546Z,0.00
2022-09-04T01:03:46.538Z,0.00
2022-09-04T01:04:46.541Z,0.00
2022-09-04T01:05:46.525Z,0.00
2022-09-04T01:06:46.508Z,0.00
2022-09-04T01:07:46.501Z,0.00
2022-09-04T01:08:46.487Z,0.00
2022-09-04T01:09:46.507Z,0.00
2022-09-04T01:10:46.469Z,0.00
2022-09-04T01:11:46.465Z,0.00
2022-09-04T01:12:46.489Z,0.00
2022-09-04T01:13:46.445Z,0.00
2022-09-04T01:14:48.719Z,0.00
2022-09-04T01:15:47.427Z,0.00
2022-09-04T01:16:46.453Z,0.00
2022-09-04T01:17:46.400Z,0.00
2022-09-04T01:18:46.393Z,0.00
2022-09-04T01:19:46.400Z,0.00
2022-09-04T01:20:46.372Z,0.00
2022-09-04T01:21:46.371Z,0.00
2022-09-04T01:22:46.355Z,0.00
2022-09-04T01:23:46.353Z,0.00
2022-09-04T01:24:46.396Z,0.00
2022-09-04T01:25:46.332Z,0.00
2022-09-04T01:26:46.316Z,0.00
2022-09-04T01:27:46.314Z,0.00
2022-09-04T01:28:46.302Z,0.00
2022-09-04T01:29:46.303Z,0.00
2022-09-04T01:30:46.278Z,0.00
2022-09-04T01:31:46.306Z,0.00
2022-09-04T01:32:46.258Z,0.00
2022-09-04T01:33:46.251Z,0.00
2022-09-04T01:34:46.246Z,0.00
2022-09-04T01:35:46.227Z,0.00
2022-09-04T01:36:46.221Z,0.00
2022-09-04T01:37:46.237Z,0.00
2022-09-04T01:38:46.222Z,0.00
2022-09-04T01:39:46.221Z,0.00
2022-09-04T01:40:46.186Z,0.00
2022-09-04T01:41:46.180Z,0.00
2022-09-04T01:42:46.163Z,0.00
2022-09-04T01:43:46.149Z,0.00
2022-09-04T01:44:46.153Z,0.00
2022-09-04T01:45:46.193Z,0.00
2022-09-04T01:46:46.129Z,0.00
2022-09-04T01:47:46.118Z,0.00
2022-09-04T01:48:46.105Z,0.00
2022-09-04T01:49:46.119Z,0.00
2022-09-04T01:50:46.088Z,0.00
2022-09-04T01:51:46.083Z,0.00
2022-09-04T01:52:46.071Z,0.00
2022-09-04T01:53:46.061Z,0.00
2022-09-04T01:54:46.157Z,0.00
2022-09-04T01:55:46.110Z,0.00
2022-09-04T01:56:46.031Z,0.00
2022-09-04T01:57:46.026Z,0.00
2022-09-04T01:58:46.011Z,0.00
2022-09-04T01:59:46.119Z,0.00
2022-09-04T02:00:46.009Z,0.00
2022-09-04T02:01:46.039Z,0.00
2022-09-04T02:02:45.970Z,0.00
2022-09-04T02:03:45.965Z,0.00
2022-09-04T02:04:45.965Z,0.00
2022-09-04T02:05:45.947Z,0.00
2022-09-04T02:06:45.934Z,0.00
2022-09-04T02:07:45.928Z,0.00
2022-09-04T02:08:45.913Z,0.00
2022-09-04T02:09:45.913Z,0.00
2022-09-04T02:10:45.892Z,0.00
2022-09-04T02:11:45.890Z,0.00
2022-09-04T02:12:45.872Z,0.00
2022-09-04T02:13:45.862Z,0.00
2022-09-04T02:14:45.882Z,0.00
2022-09-04T02:15:45.891Z,0.00
2022-09-04T02:16:45.934Z,0.00
2022-09-04T02:17:45.834Z,0.00
2022-09-04T02:18:45.811Z,0.00
2022-09-04T02:19:45.823Z,0.00
2022-09-04T02:20:45.794Z,0.00
2022-09-04T02:21:45.783Z,0.00
2022-09-04T02:22:45.777Z,0.00
2022-09-04T02:23:45.789Z,0.00
2022-09-04T02:24:45.780Z,0.00
2022-09-04T02:25:45.750Z,0.00
2022-09-04T02:26:45.737Z,0.00
2022-09-04T02:27:45.723Z,0.00
2022-09-04T02:28:45.711Z,0.00
2022-09-04T02:29:45.716Z,0.00
2022-09-04T02:30:45.807Z,0.00
2022-09-04T02:31:45.716Z,0.00
2022-09-04T02:32:45.679Z,0.00
2022-09-04T02:33:45.667Z,0.00
2022-09-04T02:34:45.678Z,0.00
2022-09-04T02:35:45.647Z,0.00
2022-09-04T02:36:45.627Z,0.00
2022-09-04T02:37:45.625Z,0.00
2022-09-04T02:38:45.614Z,0.00
2022-09-04T02:39:45.644Z,0.00
2022-09-04T02:40:45.608Z,0.00
2022-09-04T02:41:45.586Z,0.00
2022-09-04T02:42:45.572Z,0.00
2022-09-04T02:43:45.567Z,0.00
2022-09-04T02:44:45.550Z,0.00
2022-09-04T02:45:45.563Z,0.00
2022-09-04T02:46:45.555Z,0.00
2022-09-04T02:47:45.529Z,0.00
2022-09-04T02:48:45.516Z,0.00
2022-09-04T02:49:45.509Z,0.00
2022-09-04T02:50:45.516Z,0.00
2022-09-04T02:51:45.500Z,0.00
2022-09-04T02:52:45.481Z,0.00
2022-09-04T02:53:45.467Z,0.00
2022-09-04T02:54:45.456Z,0.00
2022-09-04T02:55:45.467Z,0.00
2022-09-04T02:56:45.439Z,0.00
2022-09-04T02:57:45.437Z,0.00
2022-09-04T02:58:45.425Z,0.00
2022-09-04T02:59:45.418Z,0.00
2022-09-04T03:00:45.461Z,0.00
2022-09-04T03:01:49.612Z,0.00
2022-09-04T03:02:45.483Z,0.00
2022-09-04T03:03:45.379Z,0.00
2022-09-04T03:04:45.367Z,0.00
2022-09-04T03:05:45.369Z,0.00
2022-09-04T03:06:45.354Z,0.00
2022-09-04T03:07:45.339Z,0.00
2022-09-04T03:08:45.332Z,0.00
2022-09-04T03:09:45.325Z,0.00
2022-09-04T03:10:45.325Z,0.00
2022-09-04T03:11:45.299Z,0.00
2022-09-04T03:12:45.296Z,0.00
2022-09-04T03:13:46.548Z,0.00
2022-09-04T03:14:45.274Z,0.00
2022-09-04T03:15:45.280Z,0.00
2022-09-04T03:16:45.252Z,0.00
2022-09-04T03:17:45.240Z,0.00
2022-09-04T03:18:45.232Z,0.00
2022-09-04T03:19:45.257Z,0.00
2022-09-04T03:20:45.231Z,0.00
2022-09-04T03:21:45.201Z,0.00
2022-09-04T03:22:45.194Z,0.00
2022-09-04T03:23:45.184Z,0.00
2022-09-04T03:24:45.261Z,0.00
2022-09-04T03:25:45.398Z,0.00
2022-09-04T03:26:45.159Z,0.00
2022-09-04T03:27:45.147Z,0.00
2022-09-04T03:28:45.138Z,0.00
2022-09-04T03:29:45.123Z,0.00
2022-09-04T03:30:45.132Z,0.00
2022-09-04T03:31:45.168Z,0.00
2022-09-04T03:32:45.099Z,0.00
2022-09-04T03:33:45.081Z,0.00
2022-09-04T03:34:45.084Z,0.00
2022-09-04T03:35:45.134Z,0.00
2022-09-04T03:36:45.065Z,0.00
2022-09-04T03:37:45.049Z,0.00
2022-09-04T03:38:45.058Z,0.00
2022-09-04T03:39:45.066Z,0.00
2022-09-04T03:40:45.037Z,0.00
2022-09-04T03:41:45.011Z,0.00
2022-09-04T03:42:45.008Z,0.00
2022-09-04T03:43:44.992Z,0.00
2022-09-04T03:44:44.987Z,0.00
2022-09-04T03:45:44.986Z,0.00
2022-09-04T03:46:45.009Z,0.00
2022-09-04T03:47:44.956Z,0.00
2022-09-04T03:48:44.948Z,0.00
2022-09-04T03:49:44.950Z,0.00
2022-09-04T03:50:44.942Z,0.00
2022-09-04T03:51:44.916Z,0.00
2022-09-04T03:52:44.925Z,0.00
2022-09-04T03:53:44.888Z,0.00
2022-09-04T03:54:44.894Z,0.00
2022-09-04T03:55:44.900Z,0.00
2022-09-04T03:56:44.869Z,0.00
2022-09-04T03:57:44.853Z,0.00
2022-09-04T03:58:44.844Z,0.00
2022-09-04T03:59:44.895Z,0.00
2022-09-04T04:00:44.924Z,0.00
2022-09-04T04:01:44.817Z,0.00
2022-09-04T04:02:44.876Z,0.00
2022-09-04T04:03:44.805Z,0.00
2022-09-04T04:04:44.807Z,0.00
2022-09-04T04:05:44.771Z,0.00
2022-09-04T04:06:44.771Z,0.00
2022-09-04T04:07:44.758Z,0.00
2022-09-04T04:08:44.755Z,0.00
2022-09-04T04:09:44.748Z,4.00
2022-09-04T04:10:44.734Z,4.00
2022-09-04T04:11:44.718Z,0.00
2022-09-04T04:12:44.711Z,4.00
2022-09-04T04:13:44.703Z,4.00
2022-09-04T04:14:44.712Z,4.00
2022-09-04T04:15:44.725Z,4.00
2022-09-04T04:16:44.734Z,4.00
2022-09-04T04:17:45.668Z,4.00
2022-09-04T04:18:44.657Z,4.00
2022-09-04T04:19:44.654Z,8.00
2022-09-04T04:20:44.637Z,8.00
2022-09-04T04:21:44.626Z,12.00
2022-09-04T04:22:44.623Z,12.00
2022-09-04T04:23:44.605Z,16.00
2022-09-04T04:24:44.611Z,20.00
2022-09-04T04:25:44.627Z,24.00
2022-09-04T04:26:44.586Z,28.00
2022-09-04T04:27:44.577Z,28.00
2022-09-04T04:28:44.565Z,36.00
2022-09-04T04:29:44.563Z,40.00
2022-09-04T04:30:44.547Z,48.00
2022-09-04T04:31:44.604Z,52.00
2022-09-04T04:32:44.530Z,60.00
2022-09-04T04:33:44.508Z,68.00
2022-09-04T04:34:44.525Z,76.00
2022-09-04T04:35:44.493Z,84.00
2022-09-04T04:36:44.489Z,92.00
2022-09-04T04:37:44.491Z,104.00
2022-09-04T04:38:44.493Z,116.00
2022-09-04T04:39:44.503Z,124.00
2022-09-04T04:40:44.447Z,140.00
2022-09-04T04:41:44.440Z,148.00
2022-09-04T04:42:44.422Z,160.00
2022-09-04T04:43:44.418Z,176.00
2022-09-04T04:44:44.422Z,192.00
2022-09-04T04:45:44.398Z,208.00
2022-09-04T04:46:44.419Z,220.00
2022-09-04T04:47:44.372Z,236.00
2022-09-04T04:48:44.366Z,252.00
2022-09-04T04:49:44.370Z,268.00
2022-09-04T04:50:44.361Z,284.00
2022-09-04T04:51:44.331Z,304.00
2022-09-04T04:52:44.356Z,320.00
2022-09-04T04:53:44.317Z,340.00
2022-09-04T04:54:44.322Z,360.00
2022-09-04T04:55:44.341Z,380.00
2022-09-04T04:56:44.289Z,396.00
2022-09-04T04:57:44.269Z,416.00
2022-09-04T04:58:44.276Z,436.00
2022-09-04T04:59:44.275Z,456.00
2022-09-04T05:00:44.247Z,476.00
2022-09-04T05:01:44.360Z,496.00
2022-09-04T05:02:44.357Z,520.00
2022-09-04T05:03:44.215Z,536.00
2022-09-04T05:04:44.223Z,560.00
2022-09-04T05:05:44.203Z,576.00
2022-09-04T05:06:44.185Z,600.00
2022-09-04T05:07:44.172Z,620.00
2022-09-04T05:08:44.175Z,636.00
2022-09-04T05:09:44.155Z,652.00
2022-09-04T05:10:44.158Z,672.00
2022-09-04T05:11:44.137Z,692.00
2022-09-04T05:12:44.127Z,708.00
2022-09-04T05:13:44.181Z,728.00
2022-09-04T05:14:44.111Z,744.00
2022-09-04T05:16:07.311Z,768.00
2022-09-04T05:16:45.097Z,788.00
2022-09-04T05:17:44.083Z,808.00
2022-09-04T05:18:44.064Z,828.00
2022-09-04T05:19:44.061Z,840.00
2022-09-04T05:20:44.054Z,860.00
2022-09-04T05:21:44.040Z,876.00
2022-09-04T05:22:44.029Z,896.00
2022-09-04T05:23:44.039Z,916.00
2022-09-04T05:24:44.023Z,940.00
2022-09-04T05:25:44.015Z,960.00
2022-09-04T05:26:43.994Z,980.00
2022-09-04T05:27:43.990Z,1000.00
2022-09-04T05:28:43.990Z,1020.00
2022-09-04T05:29:43.970Z,1036.00
2022-09-04T05:30:43.974Z,1056.00
2022-09-04T05:31:44.017Z,1072.00
2022-09-04T05:32:43.933Z,1092.00
2022-09-04T05:33:43.940Z,1112.00
2022-09-04T05:34:43.918Z,1132.00
2022-09-04T05:35:43.920Z,1148.00
2022-09-04T05:36:43.912Z,1164.00
2022-09-04T05:37:43.918Z,1176.00
2022-09-04T05:38:43.886Z,1192.00
2022-09-04T05:39:43.923Z,1208.00
2022-09-04T05:40:43.865Z,1220.00
2022-09-04T05:41:43.844Z,1232.00
2022-09-04T05:42:43.880Z,1248.00
2022-09-04T05:43:43.830Z,1260.00
2022-09-04T05:44:43.836Z,1276.00
2022-09-04T05:45:43.801Z,1300.00
2022-09-04T05:46:43.868Z,1316.00
2022-09-04T05:47:43.783Z,1332.00
2022-09-04T05:48:43.772Z,1348.00
2022-09-04T05:49:43.752Z,1364.00
2022-09-04T05:50:43.763Z,1384.00
2022-09-04T05:51:43.734Z,1408.00
2022-09-04T05:52:43.727Z,1428.00
2022-09-04T05:53:43.721Z,1448.00
2022-09-04T05:54:43.785Z,1468.00
2022-09-04T05:55:43.719Z,1476.00
2022-09-04T05:56:43.696Z,1484.00
2022-09-04T05:57:43.681Z,1492.00
2022-09-04T05:58:43.674Z,1516.00
2022-09-04T05:59:44.098Z,1548.00
2022-09-04T06:00:43.676Z,1584.00
2022-09-04T06:01:43.694Z,1608.00
2022-09-04T06:02:43.682Z,1612.00
2022-09-04T06:03:43.623Z,1616.00
2022-09-04T06:04:43.619Z,1620.00
2022-09-04T06:05:43.640Z,1616.00
2022-09-04T06:06:43.605Z,1624.00
2022-09-04T06:07:43.590Z,1648.00
2022-09-04T06:08:43.586Z,1676.00
2022-09-04T06:09:43.574Z,1688.00
2022-09-04T06:10:43.576Z,1704.00
2022-09-04T06:11:43.550Z,1704.00
2022-09-04T06:12:43.577Z,1708.00
2022-09-04T06:13:43.532Z,1716.00
2022-09-04T06:14:43.528Z,1732.00
2022-09-04T06:15:43.561Z,1752.00
2022-09-04T06:16:43.509Z,1768.00
2022-09-04T06:17:43.499Z,1780.00
2022-09-04T06:18:43.485Z,1780.00
2022-09-04T06:19:43.467Z,1780.00
2022-09-04T06:20:43.479Z,1796.00
2022-09-04T06:21:43.455Z,1820.00
2022-09-04T06:22:43.445Z,1840.00
2022-09-04T06:23:43.438Z,1852.00
2022-09-04T06:24:43.431Z,1832.00
2022-09-04T06:25:43.740Z,1832.00
2022-09-04T06:26:43.405Z,1856.00
2022-09-04T06:27:43.391Z,1884.00
2022-09-04T06:28:43.389Z,1908.00
2022-09-04T06:29:43.377Z,1916.00
2022-09-04T06:30:43.674Z,1936.00
2022-09-04T06:31:43.360Z,1988.00
2022-09-04T06:32:43.358Z,2056.00
2022-09-04T06:33:43.336Z,2104.00
2022-09-04T06:34:43.326Z,2128.00
2022-09-04T06:35:43.334Z,2136.00
2022-09-04T06:36:43.327Z,2144.00
2022-09-04T06:37:43.297Z,2180.00
2022-09-04T06:38:43.291Z,2192.00
2022-09-04T06:39:43.315Z,2220.00
2022-09-04T06:40:43.268Z,2244.00
2022-09-04T06:41:43.270Z,2264.00
2022-09-04T06:42:43.245Z,2272.00
2022-09-04T06:43:43.250Z,2288.00
2022-09-04T06:44:43.229Z,2300.00
2022-09-04T06:45:43.218Z,2316.00
2022-09-04T06:46:43.250Z,2344.00
2022-09-04T06:47:43.206Z,2368.00
2022-09-04T06:48:43.190Z,2380.00
2022-09-04T06:49:43.181Z,2392.00
2022-09-04T06:50:43.168Z,2408.00
2022-09-04T06:51:43.169Z,2408.00
2022-09-04T06:52:43.148Z,2416.00
2022-09-04T06:53:43.143Z,2420.00
2022-09-04T06:54:43.136Z,2432.00
2022-09-04T06:55:43.136Z,2448.00
2022-09-04T06:56:43.114Z,2472.00
2022-09-04T06:57:43.101Z,2492.00
2022-09-04T06:58:43.091Z,2500.00
2022-09-04T06:59:43.086Z,2508.00
2022-09-04T07:00:43.084Z,2520.00
2022-09-04T07:01:43.173Z,2528.00
2022-09-04T07:02:43.167Z,2524.00
2022-09-04T07:03:43.042Z,2504.00
2022-09-04T07:04:43.034Z,2488.00
2022-09-04T07:05:43.037Z,2492.00
2022-09-04T07:06:43.016Z,2504.00
2022-09-04T07:07:43.011Z,2516.00
2022-09-04T07:08:43.001Z,2552.00
2022-09-04T07:09:42.996Z,3412.00
2022-09-04T07:10:43.057Z,3500.00
2022-09-04T07:11:42.972Z,3572.00
2022-09-04T07:12:42.959Z,3744.00
2022-09-04T07:13:42.953Z,4300.00
2022-09-04T07:14:42.936Z,4632.00
2022-09-04T07:15:43.006Z,6976.00
2022-09-04T07:16:42.919Z,19456.00
2022-09-04T07:17:42.990Z,29248.00
2022-09-04T07:18:42.893Z,29376.00
2022-09-04T07:19:42.889Z,23296.00
2022-09-04T07:20:42.903Z,11944.00
2022-09-04T07:21:42.875Z,5484.00
2022-09-04T07:22:42.861Z,5240.00
2022-09-04T07:23:42.855Z,5144.00
2022-09-04T07:24:42.837Z,4980.00
2022-09-04T07:25:42.848Z,4640.00
2022-09-04T07:26:42.824Z,4396.00
2022-09-04T07:27:42.816Z,2792.00
2022-09-04T07:28:42.807Z,4860.00
2022-09-04T07:29:42.792Z,5024.00
2022-09-04T07:30:42.808Z,5036.00
2022-09-04T07:31:42.809Z,5200.00
2022-09-04T07:32:42.755Z,5280.00
2022-09-04T07:33:42.754Z,5632.00
2022-09-04T07:34:42.754Z,9308.00
2022-09-04T07:35:42.750Z,23776.00
2022-09-04T07:36:42.721Z,35584.00
2022-09-04T07:37:42.716Z,33888.00
2022-09-04T07:38:42.703Z,32960.00
2022-09-04T07:39:42.750Z,33920.00
2022-09-04T07:40:42.695Z,37024.00
2022-09-04T07:41:42.693Z,39104.00
2022-09-04T07:42:42.687Z,38560.00
2022-09-04T07:43:42.651Z,37952.00
2022-09-04T07:44:42.643Z,38208.00
2022-09-04T07:45:42.661Z,37216.00
2022-09-04T07:46:42.687Z,37312.00
2022-09-04T07:47:42.622Z,36416.00
2022-09-04T07:48:42.610Z,36096.00
2022-09-04T07:49:42.601Z,36832.00
2022-09-04T07:50:42.588Z,29824.00
2022-09-04T07:51:42.595Z,13680.00
2022-09-04T07:52:42.575Z,7132.00
2022-09-04T07:53:42.557Z,6752.00
2022-09-04T07:54:42.549Z,6608.00
2022-09-04T07:55:42.544Z,6564.00
2022-09-04T07:56:42.541Z,6768.00
2022-09-04T07:57:42.584Z,6828.00
2022-09-04T07:58:42.526Z,6896.00
2022-09-04T07:59:42.503Z,6984.00
2022-09-04T08:00:42.516Z,7052.00
2022-09-04T08:01:42.563Z,7112.00
2022-09-04T08:02:42.478Z,7204.00
2022-09-04T08:03:53.913Z,7320.00
2022-09-04T08:04:43.512Z,7492.00
2022-09-04T08:05:42.444Z,7696.00
2022-09-04T08:06:42.446Z,7872.00
2022-09-04T08:07:42.430Z,8000.00
2022-09-04T08:08:42.411Z,8256.00
2022-09-04T08:09:42.408Z,8444.00
2022-09-04T08:10:42.416Z,8660.00
2022-09-04T08:11:42.400Z,8872.00
2022-09-04T08:12:42.374Z,9228.00
2022-09-04T08:13:42.378Z,9736.00
2022-09-04T08:14:42.366Z,12532.00
2022-09-04T08:15:42.980Z,32608.00
2022-09-04T08:16:42.338Z,50176.00
2022-09-04T08:17:42.330Z,48704.00
2022-09-04T08:18:42.330Z,47840.00
2022-09-04T08:19:42.313Z,49792.00
2022-09-04T08:20:42.311Z,50880.00
2022-09-04T08:21:42.294Z,51040.00
2022-09-04T08:22:42.284Z,50752.00
2022-09-04T08:23:42.273Z,48576.00
2022-09-04T08:24:42.265Z,50464.00
2022-09-04T08:25:42.321Z,53248.00
2022-09-04T08:26:42.244Z,53664.00
2022-09-04T08:27:44.462Z,52352.00
2022-09-04T08:28:46.081Z,49824.00
2022-09-04T08:29:42.225Z,47424.00
2022-09-04T08:30:42.302Z,50496.00
2022-09-04T08:31:42.202Z,52672.00
2022-09-04T08:32:42.182Z,49760.00
2022-09-04T08:33:42.192Z,48736.00
2022-09-04T08:34:42.161Z,49280.00
2022-09-04T08:35:42.178Z,48064.00
2022-09-04T08:36:42.161Z,45152.00
2022-09-04T08:37:42.143Z,46720.00
2022-09-04T08:38:42.132Z,46304.00
2022-09-04T08:39:42.193Z,44128.00
2022-09-04T08:40:42.105Z,44416.00
2022-09-04T08:41:42.114Z,48096.00
2022-09-04T08:42:42.088Z,50592.00
2022-09-04T08:43:42.086Z,52384.00
2022-09-04T08:44:42.067Z,51008.00
2022-09-04T08:45:42.515Z,51584.00
2022-09-04T08:46:42.105Z,54912.00
2022-09-04T08:47:42.041Z,60000.00
2022-09-04T08:48:42.053Z,60224.00
2022-09-04T08:49:42.024Z,52896.00
2022-09-04T08:50:42.014Z,49536.00
2022-09-04T08:51:42.017Z,54592.00
2022-09-04T08:52:41.994Z,60544.00
2022-09-04T08:53:41.993Z,58208.00
2022-09-04T08:54:41.977Z,60672.00
2022-09-04T08:55:41.970Z,61536.00
2022-09-04T08:56:41.979Z,61504.00
2022-09-04T08:57:41.953Z,59584.00
2022-09-04T08:58:47.655Z,56960.00
2022-09-04T08:59:41.933Z,56928.00
2022-09-04T09:00:41.925Z,58944.00
2022-09-04T09:01:41.998Z,62208.00
2022-09-04T09:02:41.959Z,67520.00
2022-09-04T09:03:41.916Z,70720.00
2022-09-04T09:04:41.880Z,67840.00
2022-09-04T09:05:41.879Z,63552.00
2022-09-04T09:06:41.882Z,68032.00
2022-09-04T09:07:41.857Z,69312.00
2022-09-04T09:08:41.850Z,66400.00
2022-09-04T09:09:41.842Z,65216.00
2022-09-04T09:10:41.830Z,66720.00
2022-09-04T09:11:41.835Z,67104.00
2022-09-04T09:12:41.999Z,64960.00
2022-09-04T09:13:41.906Z,65024.00
2022-09-04T09:14:41.787Z,64768.00
2022-09-04T09:15:41.779Z,68896.00
2022-09-04T09:16:41.819Z,72032.00
2022-09-04T09:17:41.769Z,71488.00
2022-09-04T09:18:41.772Z,69664.00
2022-09-04T09:19:41.746Z,68256.00
2022-09-04T09:20:41.733Z,73536.00
2022-09-04T09:21:41.839Z,78240.00
2022-09-04T09:22:41.714Z,74912.00
2022-09-04T09:23:41.711Z,69760.00
2022-09-04T09:24:41.700Z,69664.00
2022-09-04T09:25:44.025Z,69120.00
2022-09-04T09:26:41.687Z,69280.00
2022-09-04T09:27:41.675Z,70048.00
2022-09-04T09:28:41.665Z,75648.00
2022-09-04T09:29:41.652Z,78816.00
2022-09-04T09:30:41.799Z,78304.00
2022-09-04T09:31:41.663Z,76064.00
2022-09-04T09:32:41.637Z,73184.00
2022-09-04T09:33:41.621Z,72448.00
2022-09-04T09:34:41.615Z,77376.00
2022-09-04T09:35:41.603Z,76864.00
2022-09-04T09:36:41.613Z,69760.00
2022-09-04T09:37:41.591Z,69952.00
2022-09-04T09:38:41.644Z,76224.00
2022-09-04T09:39:41.642Z,79776.00
2022-09-04T09:40:41.568Z,75872.00
2022-09-04T09:41:41.580Z,72032.00
2022-09-04T09:42:41.546Z,70880.00
2022-09-04T09:43:41.544Z,72800.00
2022-09-04T09:44:41.522Z,68896.00
2022-09-04T09:45:41.529Z,62816.00
2022-09-04T09:46:41.529Z,66208.00
2022-09-04T09:47:41.510Z,71104.00
2022-09-04T09:48:41.495Z,76192.00
2022-09-04T09:49:41.488Z,76320.00
2022-09-04T09:50:41.489Z,76320.00
2022-09-04T09:51:41.546Z,73280.00
2022-09-04T09:52:41.464Z,76416.00
2022-09-04T09:53:46.341Z,77024.00
2022-09-04T09:54:41.451Z,76512.00
2022-09-04T09:55:41.436Z,75456.00
2022-09-04T09:56:41.451Z,54848.00
2022-09-04T09:57:42.419Z,78944.00
2022-09-04T09:58:41.417Z,83584.00
2022-09-04T09:59:41.409Z,81152.00
2022-09-04T10:00:41.403Z,76000.00
2022-09-04T10:01:41.433Z,63136.00
2022-09-04T10:02:41.406Z,75616.00
2022-09-04T10:03:41.374Z,78560.00
2022-09-04T10:04:41.368Z,77280.00
2022-09-04T10:05:41.361Z,72096.00
2022-09-04T10:06:41.402Z,50464.00
2022-09-04T10:07:41.338Z,25344.00
2022-09-04T10:08:41.330Z,24128.00
2022-09-04T10:09:41.322Z,49376.00
2022-09-04T10:10:41.319Z,46496.00
2022-09-04T10:11:41.320Z,23232.00
2022-09-04T10:12:41.304Z,22592.00
2022-09-04T10:13:41.287Z,29696.00
2022-09-04T10:14:41.288Z,37600.00
2022-09-04T10:15:41.273Z,40224.00
2022-09-04T10:16:41.308Z,32864.00
2022-09-04T10:17:41.276Z,22848.00
2022-09-04T10:18:41.258Z,22176.00
2022-09-04T10:19:41.240Z,21696.00
2022-09-04T10:20:41.239Z,22112.00
2022-09-04T10:21:41.224Z,22208.00
2022-09-04T10:22:41.233Z,22400.00
2022-09-04T10:23:41.205Z,22816.00
2022-09-04T10:24:41.200Z,23488.00
2022-09-04T10:25:41.189Z,23456.00
2022-09-04T10:26:41.180Z,10360.00
2022-09-04T10:27:43.998Z,37024.00
2022-09-04T10:28:41.167Z,70784.00
2022-09-04T10:29:41.157Z,91232.00
2022-09-04T10:30:41.215Z,77728.00
2022-09-04T10:31:41.134Z,74240.00
2022-09-04T10:32:41.141Z,59424.00
2022-09-04T10:33:41.114Z,68064.00
2022-09-04T10:34:41.110Z,74400.00
2022-09-04T10:35:41.101Z,84064.00
2022-09-04T10:36:41.699Z,89536.00
2022-09-04T10:37:41.087Z,92640.00
2022-09-04T10:38:41.077Z,85376.00
2022-09-04T10:39:41.153Z,78912.00
2022-09-04T10:40:44.566Z,82400.00
2022-09-04T10:41:41.067Z,90080.00
2022-09-04T10:42:41.045Z,93088.00
2022-09-04T10:43:41.038Z,84928.00
2022-09-04T10:44:41.032Z,83712.00
2022-09-04T10:45:41.048Z,85728.00
2022-09-04T10:46:41.030Z,87008.00
2022-09-04T10:47:41.001Z,82560.00
2022-09-04T10:48:41.000Z,82656.00
2022-09-04T10:49:40.989Z,87584.00
2022-09-04T10:50:40.979Z,91392.00
2022-09-04T10:51:40.985Z,95456.00
2022-09-04T10:52:40.971Z,91488.00
2022-09-04T10:53:40.959Z,86816.00
2022-09-04T10:54:40.953Z,82528.00
2022-09-04T10:55:40.941Z,80032.00
2022-09-04T10:56:40.991Z,78208.00
2022-09-04T10:57:40.925Z,71840.00
2022-09-04T10:58:40.922Z,73056.00
2022-09-04T10:59:40.909Z,80704.00
2022-09-04T11:00:40.933Z,88384.00
2022-09-04T11:01:40.912Z,93344.00
2022-09-04T11:02:40.999Z,92864.00
2022-09-04T11:03:40.878Z,85600.00
2022-09-04T11:04:40.871Z,79136.00
2022-09-04T11:05:40.866Z,77472.00
2022-09-04T11:06:40.870Z,87360.00
2022-09-04T11:07:40.849Z,87488.00
2022-09-04T11:08:40.841Z,85792.00
2022-09-04T11:09:40.830Z,83872.00
2022-09-04T11:10:40.835Z,83936.00
2022-09-04T11:11:40.834Z,79680.00
2022-09-04T11:12:40.807Z,7744.00
2022-09-04T11:13:40.801Z,7972.00
2022-09-04T11:14:40.793Z,8032.00
2022-09-04T11:15:40.784Z,8048.00
2022-09-04T11:16:40.851Z,8396.00
2022-09-04T11:17:40.771Z,8052.00
2022-09-04T11:18:40.767Z,8024.00
2022-09-04T11:19:40.774Z,8076.00
2022-09-04T11:20:40.747Z,8280.00
2022-09-04T11:21:40.739Z,8004.00
2022-09-04T11:22:40.749Z,7908.00
2022-09-04T11:23:40.730Z,7960.00
2022-09-04T11:24:40.719Z,8388.00
2022-09-04T11:25:40.710Z,7704.00
2022-09-04T11:26:40.705Z,7732.00
2022-09-04T11:27:40.727Z,7716.00
2022-09-04T11:28:40.683Z,8080.00
2022-09-04T11:29:40.673Z,8148.00
2022-09-04T11:30:40.670Z,8312.00
2022-09-04T11:31:41.682Z,8108.00
2022-09-04T11:32:40.683Z,8008.00
2022-09-04T11:33:40.648Z,8596.00
2022-09-04T11:34:40.639Z,8724.00
2022-09-04T11:35:40.622Z,8892.00
2022-09-04T11:36:40.613Z,8944.00
2022-09-04T11:37:40.625Z,8944.00
2022-09-04T11:38:40.604Z,8972.00
2022-09-04T11:39:40.747Z,9224.00
2022-09-04T11:40:40.616Z,9296.00
2022-09-04T11:41:41.857Z,9492.00
2022-09-04T11:42:41.244Z,9792.00
2022-09-04T11:43:40.564Z,9596.00
2022-09-04T11:44:40.660Z,9244.00
2022-09-04T11:45:47.659Z,9272.00
2022-09-04T11:46:40.528Z,9440.00
2022-09-04T11:47:40.544Z,4884.00
2022-09-04T11:48:40.513Z,4704.00
2022-09-04T11:49:40.500Z,4584.00
2022-09-04T11:50:40.494Z,4620.00
2022-09-04T11:51:40.496Z,8920.00
2022-09-04T11:52:40.567Z,8856.00
2022-09-04T11:53:40.466Z,8936.00
2022-09-04T11:54:40.463Z,9212.00
2022-09-04T11:55:40.454Z,8988.00
2022-09-04T11:56:40.449Z,8952.00
2022-09-04T11:57:40.446Z,8936.00
2022-09-04T11:58:40.426Z,8844.00
2022-09-04T11:59:40.414Z,8840.00
2022-09-04T12:00:40.408Z,8784.00
2022-09-04T12:01:43.412Z,8892.00
2022-09-04T12:02:41.458Z,8820.00
2022-09-04T12:03:40.416Z,8764.00
2022-09-04T12:04:40.373Z,7888.00
2022-09-04T12:05:40.379Z,8884.00
2022-09-04T12:06:40.464Z,4736.00
2022-09-04T12:07:43.291Z,4980.00
2022-09-04T12:08:40.333Z,8040.00
2022-09-04T12:09:40.319Z,5952.00
2022-09-04T12:10:40.312Z,9464.00
2022-09-04T12:11:40.313Z,9484.00
2022-09-04T12:12:40.298Z,9544.00
2022-09-04T12:13:40.278Z,9556.00
2022-09-04T12:14:40.274Z,9540.00
2022-09-04T12:15:40.297Z,9396.00
2022-09-04T12:16:40.314Z,5544.00
2022-09-04T12:17:40.258Z,5708.00
2022-09-04T12:18:40.240Z,9340.00
2022-09-04T12:19:40.225Z,5496.00
2022-09-04T12:20:40.217Z,6248.00
2022-09-04T12:21:40.244Z,5592.00
2022-09-04T12:22:40.213Z,9024.00
2022-09-04T12:23:40.190Z,9048.00
2022-09-04T12:24:40.219Z,7236.00
2022-09-04T12:25:40.171Z,9084.00