createdAt,value
2019-02-08T00:01:29.355Z,4.56
2019-02-08T00:03:58.042Z,4.50
2019-02-08T00:07:06.377Z,4.39
2019-02-08T00:09:34.764Z,4.36
2019-02-08T00:12:03.174Z,4.34
2019-02-08T00:14:31.871Z,4.33
2019-02-08T00:17:00.599Z,4.26
2019-02-08T00:19:29.067Z,4.20
2019-02-08T00:21:57.750Z,4.10
2019-02-08T00:24:26.156Z,4.01
2019-02-08T00:26:54.832Z,3.93
2019-02-08T00:32:17.604Z,3.81
2019-02-08T00:34:46.379Z,3.79
2019-02-08T00:37:15.059Z,3.76
2019-02-08T00:39:43.450Z,3.78
2019-02-08T00:42:12.131Z,3.68
2019-02-08T00:44:40.516Z,3.64
2019-02-08T00:47:08.915Z,3.60
2019-02-08T00:49:37.303Z,3.58
2019-02-08T00:52:06.049Z,3.58
2019-02-08T00:54:34.440Z,3.63
2019-02-08T00:57:03.110Z,3.71
2019-02-08T00:59:31.799Z,3.75
2019-02-08T01:02:00.482Z,3.81
2019-02-08T01:04:48.224Z,3.78
2019-02-08T01:07:16.903Z,3.72
2019-02-08T01:09:45.308Z,3.82
2019-02-08T01:12:13.768Z,3.91
2019-02-08T01:14:42.452Z,3.84
2019-02-08T01:17:10.843Z,3.93
2019-02-08T01:19:39.512Z,3.77
2019-02-08T01:22:07.970Z,3.93
2019-02-08T01:24:36.380Z,3.55
2019-02-08T01:27:05.160Z,3.41
2019-02-08T01:29:33.788Z,3.30
2019-02-08T01:32:21.532Z,3.14
2019-02-08T01:34:49.923Z,3.10
2019-02-08T01:37:18.324Z,2.98
2019-02-08T01:39:46.719Z,3.16
2019-02-08T01:42:15.126Z,3.16
2019-02-08T01:44:43.806Z,3.20
2019-02-08T01:47:12.199Z,3.25
2019-02-08T01:49:40.604Z,3.30
2019-02-08T01:52:09.339Z,3.24
2019-02-08T01:54:38.010Z,3.25
2019-02-08T01:57:06.471Z,3.16
2019-02-08T01:59:34.870Z,3.27
2019-02-08T02:02:03.495Z,3.28
2019-02-08T02:04:32.147Z,3.19
2019-02-08T02:07:00.531Z,3.22
2019-02-08T02:09:29.206Z,3.09
2019-02-08T02:11:57.890Z,3.01
2019-02-08T02:14:26.296Z,2.96
2019-02-08T02:22:57.763Z,2.74
2019-02-08T02:25:26.656Z,2.89
2019-02-08T02:27:55.219Z,2.94
2019-02-08T02:30:42.964Z,3.05
2019-02-08T02:33:51.497Z,3.15
2019-02-08T02:36:19.913Z,3.34
2019-02-08T02:38:48.558Z,3.24
2019-02-08T02:41:17.241Z,3.42
2019-02-08T02:43:45.647Z,3.46
2019-02-08T02:46:14.304Z,3.51
2019-02-08T02:48:42.710Z,3.53
2019-02-08T02:51:11.371Z,3.46
2019-02-08T02:53:39.774Z,3.42
2019-02-08T02:56:08.437Z,3.48
2019-02-08T02:58:36.824Z,3.45
2019-02-08T03:01:45.379Z,3.39
2019-02-08T03:04:13.783Z,3.32
2019-02-08T03:06:42.411Z,3.41
2019-02-08T03:09:10.804Z,3.24
2019-02-08T03:11:39.207Z,3.23
2019-02-08T03:14:07.602Z,3.23
2019-02-08T03:16:55.408Z,3.20
2019-02-08T03:19:24.054Z,3.28
2019-02-08T03:21:52.463Z,3.41
2019-02-08T03:24:20.855Z,3.45
2019-02-08T03:26:49.247Z,3.44
2019-02-08T03:29:17.649Z,3.34
2019-02-08T03:31:46.294Z,3.34
2019-02-08T03:34:14.675Z,3.36
2019-02-08T03:36:43.299Z,3.42
2019-02-08T03:39:12.010Z,3.41
2019-02-08T03:41:59.985Z,3.52
2019-02-08T03:47:23.433Z,3.60
2019-02-08T03:49:52.118Z,3.52
2019-02-08T03:52:20.503Z,3.66
2019-02-08T03:54:49.641Z,3.79
2019-02-08T03:57:19.298Z,3.75
2019-02-08T03:59:47.691Z,3.87
2019-02-08T04:02:16.095Z,3.87
2019-02-08T04:04:44.475Z,3.80
2019-02-08T04:07:13.223Z,3.78
2019-02-08T04:09:41.611Z,3.75
2019-02-08T04:12:10.387Z,3.76
2019-02-08T04:14:38.787Z,3.75
2019-02-08T04:17:26.519Z,3.70
2019-02-08T04:19:54.919Z,3.71
2019-02-08T04:22:23.547Z,3.70
2019-02-08T04:24:52.251Z,3.69
2019-02-08T04:27:20.939Z,3.75
2019-02-08T04:29:49.726Z,3.64
2019-02-08T04:32:18.411Z,3.75
2019-02-08T04:34:46.815Z,3.78
2019-02-08T04:37:15.487Z,3.88
2019-02-08T04:39:44.185Z,3.86
2019-02-08T04:42:12.566Z,3.99
2019-02-08T04:44:40.962Z,4.00
2019-02-08T04:47:09.620Z,3.86
2019-02-08T04:49:38.290Z,3.82
2019-02-08T04:52:06.684Z,3.79
2019-02-08T04:54:38.474Z,3.74
2019-02-08T04:57:05.206Z,3.75
2019-02-08T04:59:33.652Z,3.75
2019-02-08T05:02:02.045Z,3.73
2019-02-08T05:04:30.477Z,3.73
2019-02-08T05:06:58.872Z,3.73
2019-02-08T05:09:27.255Z,3.74
2019-02-08T05:11:55.953Z,3.68
2019-02-08T05:14:24.638Z,3.72
2019-02-08T05:16:53.034Z,3.56
2019-02-08T05:19:21.476Z,3.67
2019-02-08T05:21:49.864Z,3.67
2019-02-08T05:24:18.563Z,3.55
2019-02-08T05:26:46.970Z,3.57
2019-02-08T05:29:15.597Z,3.32
2019-02-08T05:31:43.982Z,3.29
2019-02-08T05:34:12.707Z,3.15
2019-02-08T05:36:41.108Z,3.01
2019-02-08T05:39:49.422Z,2.96
2019-02-08T05:42:18.070Z,2.98
2019-02-08T05:44:46.465Z,2.92
2019-02-08T05:47:15.136Z,2.89
2019-02-08T05:49:43.826Z,2.79
2019-02-08T05:52:12.215Z,2.77
2019-02-08T05:55:00.271Z,2.77
2019-02-08T05:57:29.154Z,2.67
2019-02-08T05:59:57.822Z,2.67
2019-02-08T06:02:26.225Z,2.77
2019-02-08T06:04:54.626Z,2.68
2019-02-08T06:07:23.019Z,2.53
2019-02-08T06:10:31.633Z,2.56
2019-02-08T06:13:00.034Z,2.52
2019-02-08T06:15:28.745Z,2.65
2019-02-08T06:17:57.405Z,2.72
2019-02-08T06:20:46.584Z,2.59
2019-02-08T06:23:15.243Z,2.63
2019-02-08T06:25:43.780Z,2.67
2019-02-08T06:28:12.528Z,2.66
2019-02-08T06:30:40.930Z,2.65
2019-02-08T06:33:28.668Z,2.70
2019-02-08T06:35:57.318Z,2.65
2019-02-08T06:38:25.764Z,2.71
2019-02-08T06:41:13.504Z,2.70
2019-02-08T06:43:42.224Z,2.67
2019-02-08T06:46:10.916Z,2.86
2019-02-08T06:48:58.724Z,2.74
2019-02-08T06:51:27.125Z,2.73
2019-02-08T06:53:55.588Z,2.63
2019-02-08T06:56:43.227Z,2.73
2019-02-08T06:59:31.251Z,2.75
2019-02-08T07:04:54.577Z,2.76
2019-02-08T07:07:42.090Z,2.89
2019-02-08T07:10:50.428Z,2.94
2019-02-08T07:13:38.032Z,3.10
2019-02-08T07:21:40.532Z,3.13
2019-02-08T07:24:48.888Z,3.11
2019-02-08T07:27:36.649Z,3.18
2019-02-08T07:30:45.182Z,3.23
2019-02-08T07:42:22.195Z,3.27
2019-02-08T07:45:30.490Z,3.34
2019-02-08T07:59:21.625Z,3.52
2019-02-08T08:02:09.364Z,3.62
2019-02-08T08:04:57.020Z,3.66
2019-02-08T08:07:44.656Z,3.84
2019-02-08T08:10:53.222Z,4.00
2019-02-08T08:13:40.717Z,4.16
2019-02-08T08:19:44.130Z,4.43
2019-02-08T08:22:52.424Z,4.55
2019-02-08T08:26:00.993Z,4.54
2019-02-08T08:28:48.564Z,4.62
2019-02-08T08:31:56.878Z,4.82
2019-02-08T08:35:03.857Z,4.72
2019-02-08T08:38:12.240Z,4.85
2019-02-08T08:41:19.451Z,4.90
2019-02-08T08:44:26.451Z,4.83
2019-02-08T08:47:34.748Z,5.01
2019-02-08T08:50:43.059Z,5.01
2019-02-08T08:53:50.278Z,4.94
2019-02-08T08:56:57.277Z,5.07
2019-02-08T09:00:05.633Z,5.18
2019-02-08T09:03:12.630Z,5.28
2019-02-08T09:06:20.984Z,5.37
2019-02-08T09:09:29.306Z,5.44
2019-02-08T09:12:36.520Z,5.45
2019-02-08T09:15:43.520Z,5.57
2019-02-08T09:18:52.057Z,5.59
2019-02-08T09:22:00.662Z,5.82
2019-02-08T09:25:07.640Z,5.89
2019-02-08T09:28:16.186Z,5.87
2019-02-08T09:31:23.391Z,6.02
2019-02-08T09:34:30.610Z,6.14
2019-02-08T09:37:37.835Z,6.28
2019-02-08T09:40:46.203Z,6.28
2019-02-08T09:43:53.169Z,6.41
2019-02-08T09:47:00.152Z,6.50
2019-02-08T09:50:07.119Z,6.66
2019-02-08T09:53:14.104Z,6.83
2019-02-08T09:56:21.322Z,6.89
2019-02-08T09:59:28.362Z,7.03
2019-02-08T10:02:35.572Z,7.05
2019-02-08T10:05:43.987Z,7.19
2019-02-08T10:08:52.334Z,7.28
2019-02-08T10:11:59.316Z,7.33
2019-02-08T10:15:07.834Z,7.42
2019-02-08T10:18:16.434Z,7.42
2019-02-08T10:21:23.642Z,7.47
2019-02-08T10:24:30.871Z,7.53
2019-02-08T10:27:37.835Z,7.70
2019-02-08T10:30:44.823Z,7.65
2019-02-08T10:33:53.167Z,7.73
2019-02-08T10:37:00.162Z,7.66
2019-02-08T10:40:07.386Z,7.71
2019-02-08T10:43:15.696Z,7.78
2019-02-08T10:46:22.662Z,8.03
2019-02-08T10:49:31.219Z,8.05
2019-02-08T10:52:38.434Z,8.22
2019-02-08T10:55:45.414Z,8.18
2019-02-08T10:58:52.383Z,8.18
2019-02-08T11:01:59.600Z,8.35
2019-02-08T11:05:06.806Z,8.35
2019-02-08T11:08:14.025Z,8.50
2019-02-08T11:11:21.051Z,8.61
2019-02-08T11:14:28.214Z,8.65
2019-02-08T11:17:36.799Z,8.76
2019-02-08T11:20:45.101Z,8.70
2019-02-08T11:23:13.481Z,8.63
2019-02-08T11:25:42.218Z,8.55
2019-02-08T11:28:29.960Z,8.48
2019-02-08T11:30:58.620Z,8.36
2019-02-08T11:33:27.309Z,8.52
2019-02-08T11:35:56.103Z,8.60
2019-02-08T11:38:24.478Z,8.72
2019-02-08T11:40:52.857Z,8.86
2019-02-08T11:43:21.253Z,9.05
2019-02-08T11:45:49.629Z,9.07
2019-02-08T11:48:18.458Z,9.01
2019-02-08T11:50:46.856Z,9.07
2019-02-08T11:53:15.252Z,9.18
2019-02-08T11:55:43.949Z,9.09
2019-02-08T11:58:12.584Z,9.08
2019-02-08T12:03:30.130Z,9.16
2019-02-08T12:05:58.760Z,9.03
2019-02-08T12:08:27.552Z,8.98
2019-02-08T12:10:56.253Z,9.06
2019-02-08T12:13:24.682Z,9.18
2019-02-08T12:15:53.061Z,9.30
2019-02-08T12:18:41.155Z,9.14
2019-02-08T12:21:09.641Z,8.96
2019-02-08T12:23:38.022Z,8.94
2019-02-08T12:26:06.683Z,8.92
2019-02-08T12:28:35.072Z,8.90
2019-02-08T12:31:03.850Z,8.97
2019-02-08T12:33:32.247Z,9.14
2019-02-08T12:36:00.916Z,9.29
2019-02-08T12:38:29.601Z,9.33
2019-02-08T12:40:57.995Z,9.25
2019-02-08T12:43:26.665Z,9.34
2019-02-08T12:45:55.348Z,9.31
2019-02-08T12:48:23.743Z,9.35
2019-02-08T12:50:52.415Z,9.28
2019-02-08T12:53:21.201Z,9.41
2019-02-08T12:55:49.596Z,9.43
2019-02-08T12:58:17.974Z,9.38
2019-02-08T13:00:46.645Z,9.61
2019-02-08T13:03:15.434Z,9.58
2019-02-08T13:06:03.473Z,9.46
2019-02-08T13:08:31.868Z,9.61
2019-02-08T13:11:00.713Z,9.76
2019-02-08T13:13:30.767Z,9.91
2019-02-08T13:15:59.159Z,9.86
2019-02-08T13:18:27.832Z,10.12
2019-02-08T13:20:56.296Z,10.12
2019-02-08T13:23:24.707Z,10.08
2019-02-08T13:25:53.101Z,10.10
2019-02-08T13:28:21.495Z,9.91
2019-02-08T13:30:50.142Z,10.10
2019-02-08T13:33:18.782Z,9.95
2019-02-08T13:35:47.425Z,9.83
2019-02-08T13:38:15.841Z,9.76
2019-02-08T13:40:44.313Z,9.69
2019-02-08T13:43:12.693Z,9.73
2019-02-08T13:45:41.091Z,9.75
2019-02-08T13:48:09.857Z,9.83
2019-02-08T13:50:38.246Z,9.81
2019-02-08T13:53:06.960Z,9.99
2019-02-08T13:55:35.671Z,10.05
2019-02-08T13:58:06.065Z,10.09
2019-02-08T14:01:14.555Z,10.15
2019-02-08T14:03:42.944Z,10.05
2019-02-08T14:06:11.483Z,10.10
2019-02-08T14:08:39.893Z,10.13
2019-02-08T14:11:08.601Z,10.13
2019-02-08T14:13:40.740Z,10.13
2019-02-08T14:16:07.188Z,10.24
2019-02-08T14:18:35.833Z,9.91
2019-02-08T14:23:58.996Z,10.02
2019-02-08T14:26:27.384Z,10.05
2019-02-08T14:28:56.026Z,10.02
2019-02-08T14:31:24.418Z,10.00
2019-02-08T14:33:52.797Z,9.97
2019-02-08T14:36:21.422Z,10.11
2019-02-08T14:38:49.814Z,9.97
2019-02-08T14:41:18.200Z,10.02
2019-02-08T14:43:46.915Z,10.15
2019-02-08T14:46:15.598Z,10.08
2019-02-08T14:48:44.388Z,10.05
2019-02-08T14:51:12.823Z,9.83
2019-02-08T14:53:41.225Z,10.08
2019-02-08T14:56:10.039Z,10.00
2019-02-08T14:58:38.479Z,9.86
2019-02-08T15:01:07.203Z,9.94
2019-02-08T15:03:35.903Z,9.82
2019-02-08T15:06:44.453Z,9.85
2019-02-08T15:09:12.834Z,9.79
2019-02-08T15:11:41.456Z,9.94
2019-02-08T15:14:10.157Z,9.66
2019-02-08T15:16:38.601Z,9.57
2019-02-08T15:19:06.981Z,9.56
2019-02-08T15:21:35.705Z,9.57
2019-02-08T15:27:31.513Z,9.53
2019-02-08T15:29:59.917Z,9.48
2019-02-08T15:32:28.541Z,9.50
2019-02-08T15:35:36.997Z,9.27
2019-02-08T15:38:45.376Z,9.24
2019-02-08T15:41:13.894Z,9.08
2019-02-08T15:43:42.303Z,9.20
2019-02-08T15:46:11.096Z,9.10
2019-02-08T15:48:39.880Z,9.07
2019-02-08T15:51:08.263Z,8.99
2019-02-08T15:53:55.998Z,8.99
2019-02-08T15:56:24.681Z,9.00
2019-02-08T15:58:53.121Z,8.89
2019-02-08T16:01:21.645Z,8.68
2019-02-08T16:03:50.331Z,8.59
2019-02-08T16:06:19.025Z,8.57
2019-02-08T16:09:27.367Z,8.38
2019-02-08T16:11:55.827Z,8.30
2019-02-08T16:14:24.214Z,8.17
2019-02-08T16:16:52.747Z,8.12
2019-02-08T16:19:21.194Z,8.08
2019-02-08T16:21:49.579Z,8.10
2019-02-08T16:24:18.218Z,7.95
2019-02-08T16:26:46.597Z,7.86
2019-02-08T16:29:15.487Z,7.82
2019-02-08T16:31:44.106Z,7.70
2019-02-08T16:34:12.554Z,7.62
2019-02-08T16:36:41.254Z,7.31
2019-02-08T16:39:49.614Z,7.26
2019-02-08T16:42:18.044Z,7.32
2019-02-08T16:44:46.746Z,7.26
2019-02-08T16:47:16.506Z,7.20
2019-02-08T16:49:45.616Z,7.07
2019-02-08T16:52:33.348Z,7.12
2019-02-08T16:55:02.058Z,6.97
2019-02-08T16:57:30.458Z,6.80
2019-02-08T16:59:58.911Z,6.77
2019-02-08T17:02:27.698Z,6.73
2019-02-08T17:04:56.087Z,6.68
2019-02-08T17:07:24.533Z,6.93
2019-02-08T17:09:53.166Z,6.99
2019-02-08T17:12:21.556Z,7.02
2019-02-08T17:14:50.181Z,7.04
2019-02-08T17:17:18.638Z,7.30
2019-02-08T17:19:47.014Z,7.36
2019-02-08T17:22:23.017Z,7.24
2019-02-08T17:24:51.398Z,7.18
2019-02-08T17:27:20.094Z,7.11
2019-02-08T17:29:48.773Z,7.22
2019-02-08T17:32:17.454Z,7.09
2019-02-08T17:34:45.838Z,7.14
2019-02-08T17:37:14.221Z,7.09
2019-02-08T17:39:42.664Z,7.04
2019-02-08T17:42:11.043Z,7.24
2019-02-08T17:44:39.439Z,7.23
2019-02-08T17:47:07.818Z,7.18
2019-02-08T17:49:36.239Z,7.14
2019-02-08T17:52:04.890Z,7.16
2019-02-08T17:54:33.266Z,7.11
2019-02-08T17:57:01.709Z,6.96
2019-02-08T17:59:30.350Z,7.01
2019-02-08T18:01:59.026Z,6.98
2019-02-08T18:04:27.418Z,6.94
2019-02-08T18:06:55.793Z,6.91
2019-02-08T18:09:24.423Z,6.78
2019-02-08T18:11:52.804Z,6.68
2019-02-08T18:14:21.206Z,6.61
2019-02-08T18:16:49.577Z,6.72
2019-02-08T18:19:18.290Z,6.68
2019-02-08T18:22:06.331Z,6.52
2019-02-08T18:24:34.716Z,6.56
2019-02-08T18:27:03.109Z,6.47
2019-02-08T18:29:31.511Z,6.46
2019-02-08T18:31:59.868Z,6.43
2019-02-08T18:34:47.882Z,6.39
2019-02-08T18:37:16.569Z,6.43
2019-02-08T18:39:45.261Z,6.21
2019-02-08T18:42:13.646Z,6.08
2019-02-08T18:44:42.318Z,6.11
2019-02-08T18:47:11.013Z,5.99
2019-02-08T18:49:39.691Z,5.85
2019-02-08T18:52:08.082Z,5.82
2019-02-08T18:54:36.477Z,5.68
2019-02-08T18:57:04.853Z,5.60
2019-02-08T18:59:33.251Z,5.62
2019-02-08T19:02:01.893Z,5.56
2019-02-08T19:04:30.297Z,5.68
2019-02-08T19:06:58.679Z,5.61
2019-02-08T19:09:27.126Z,5.58
2019-02-08T19:11:55.515Z,5.58
2019-02-08T19:14:24.151Z,5.48
2019-02-08T19:16:52.580Z,5.44
2019-02-08T19:19:21.147Z,5.46
2019-02-08T19:21:51.085Z,5.58
2019-02-08T19:24:19.967Z,5.51
2019-02-08T19:26:48.667Z,5.56
2019-02-08T19:29:17.071Z,5.49
2019-02-08T19:31:45.468Z,5.40
2019-02-08T19:34:13.865Z,5.45
2019-02-08T19:36:42.498Z,5.46
2019-02-08T19:39:10.965Z,5.39
2019-02-08T19:41:39.350Z,5.30
2019-02-08T19:44:08.092Z,5.26
2019-02-08T19:46:36.474Z,5.10
2019-02-08T19:49:05.469Z,5.21
2019-02-08T19:51:33.869Z,5.17
2019-02-08T19:54:02.250Z,5.33
2019-02-08T19:56:31.010Z,5.23
2019-02-08T19:58:59.824Z,5.25
2019-02-08T20:01:28.397Z,5.23
2019-02-08T20:03:57.366Z,5.17
2019-02-08T20:06:26.035Z,5.04
2019-02-08T20:08:55.074Z,5.10
2019-02-08T20:11:23.715Z,5.17
2019-02-08T20:13:52.246Z,5.07
2019-02-08T20:16:20.865Z,4.91
2019-02-08T20:18:49.549Z,4.90
2019-02-08T20:21:18.012Z,4.80
2019-02-08T20:23:46.721Z,4.74
2019-02-08T20:26:15.487Z,4.76
2019-02-08T20:28:43.995Z,4.69
2019-02-08T20:31:12.728Z,4.90
2019-02-08T20:33:41.234Z,4.98
2019-02-08T20:36:10.107Z,5.09
2019-02-08T20:38:39.254Z,5.00
2019-02-08T20:41:07.743Z,5.02
2019-02-08T20:43:36.242Z,5.17
2019-02-08T20:46:05.242Z,4.96
2019-02-08T20:48:34.190Z,4.78
2019-02-08T20:51:02.816Z,4.82
2019-02-08T20:53:31.763Z,4.72
2019-02-08T20:56:00.295Z,4.75
2019-02-08T20:58:28.919Z,4.88
2019-02-08T21:00:57.444Z,4.88
2019-02-08T21:03:26.156Z,5.05
2019-02-08T21:05:54.885Z,4.96
2019-02-08T21:08:23.759Z,4.83
2019-02-08T21:10:52.316Z,4.82
2019-02-08T21:13:20.992Z,4.80
2019-02-08T21:15:49.589Z,4.72
2019-02-08T21:18:18.401Z,4.74
2019-02-08T21:20:47.028Z,4.79
2019-02-08T21:23:15.584Z,4.66
2019-02-08T21:25:51.612Z,4.70
2019-02-08T21:28:14.433Z,4.66
2019-02-08T21:30:43.122Z,4.57
2019-02-08T21:33:12.175Z,4.65
2019-02-08T21:35:40.641Z,4.87
2019-02-08T21:38:09.908Z,4.82
2019-02-08T21:40:39.069Z,4.78
2019-02-08T21:43:07.900Z,4.67
2019-02-08T21:45:39.556Z,4.67
2019-02-08T21:48:09.317Z,4.58
2019-02-08T21:50:38.140Z,4.56
2019-02-08T21:53:06.882Z,4.54
2019-02-08T21:55:35.611Z,4.34
2019-02-08T21:58:04.133Z,4.25
2019-02-08T22:00:41.272Z,4.27
2019-02-08T22:03:09.994Z,4.17
2019-02-08T22:05:46.991Z,4.08
2019-02-08T22:08:15.626Z,4.06
2019-02-08T22:10:44.087Z,4.12
2019-02-08T22:13:12.505Z,4.08
2019-02-08T22:15:45.308Z,4.16
2019-02-08T22:18:13.768Z,3.93
2019-02-08T22:20:42.326Z,3.79
2019-02-08T22:23:11.185Z,3.69
2019-02-08T22:25:39.664Z,3.64
2019-02-08T22:28:08.604Z,3.68
2019-02-08T22:30:37.116Z,3.70
2019-02-08T22:33:10.285Z,3.65
2019-02-08T22:35:38.882Z,3.59
2019-02-08T22:38:09.085Z,3.60
2019-02-08T22:40:37.527Z,3.74
2019-02-08T22:43:06.477Z,3.78
2019-02-08T22:45:40.160Z,3.76
2019-02-08T22:48:09.150Z,3.84
2019-02-08T22:50:37.638Z,3.81
2019-02-08T22:53:07.265Z,3.86
2019-02-08T22:55:37.508Z,3.91
2019-02-08T22:58:07.952Z,3.88
2019-02-08T23:00:41.107Z,4.01
2019-02-08T23:03:13.691Z,3.97
2019-02-08T23:05:45.818Z,3.81
2019-02-08T23:08:12.869Z,3.70
2019-02-08T23:10:41.660Z,3.66
2019-02-08T23:13:10.651Z,3.40
2019-02-08T23:15:39.115Z,3.40
2019-02-08T23:18:09.061Z,3.33
2019-02-08T23:20:37.997Z,3.18
2019-02-08T23:23:07.355Z,3.27
2019-02-08T23:25:36.132Z,3.28
2019-02-08T23:28:05.164Z,3.18
2019-02-08T23:30:33.865Z,3.20
2019-02-08T23:33:02.227Z,3.09
2019-02-08T23:35:30.978Z,3.13
2019-02-08T23:37:59.661Z,3.07
2019-02-08T23:40:28.132Z,3.03
2019-02-08T23:42:56.588Z,3.11
2019-02-08T23:45:25.046Z,3.06
2019-02-08T23:47:53.794Z,2.96
2019-02-08T23:50:24.528Z,3.29
2019-02-08T23:52:53.336Z,3.18
2019-02-08T23:55:23.079Z,3.25
2019-02-08T23:57:51.712Z,3.54
