createdAt,value
2019-03-26T00:03:25.298Z,84
2019-03-26T00:08:53.818Z,84
2019-03-26T00:14:22.506Z,84
2019-03-26T00:19:49.675Z,84
2019-03-26T00:25:17.063Z,84
2019-03-26T00:30:45.467Z,85
2019-03-26T00:41:40.392Z,85
2019-03-26T00:47:07.579Z,86
2019-03-26T00:52:36.012Z,86
2019-03-26T00:58:03.475Z,86
2019-03-26T01:03:30.934Z,86
2019-03-26T01:08:58.179Z,86
2019-03-26T01:14:25.651Z,87
2019-03-26T01:19:54.100Z,88
2019-03-26T01:25:22.319Z,88
2019-03-26T01:30:49.786Z,88
2019-03-26T01:36:18.267Z,88
2019-03-26T01:41:46.619Z,87
2019-03-26T01:47:14.971Z,87
2019-03-26T01:52:43.416Z,87
2019-03-26T01:58:10.871Z,87
2019-03-26T02:03:41.257Z,87
2019-03-26T02:09:06.575Z,87
2019-03-26T02:14:35.022Z,88
2019-03-26T02:20:02.783Z,88
2019-03-26T02:25:29.924Z,88
2019-03-26T02:30:58.271Z,88
2019-03-26T02:36:26.748Z,88
2019-03-26T02:41:55.710Z,88
2019-03-26T02:47:22.626Z,88
2019-03-26T02:52:50.048Z,89
2019-03-26T02:58:17.497Z,89
2019-03-26T03:03:45.936Z,89
2019-03-26T03:09:13.358Z,89
2019-03-26T03:14:40.871Z,88
2019-03-26T03:20:08.249Z,88
2019-03-26T03:25:36.734Z,88
2019-03-26T03:31:04.254Z,87
2019-03-26T03:36:31.909Z,87
2019-03-26T03:41:59.128Z,87
2019-03-26T03:47:26.582Z,86
2019-03-26T03:52:55.026Z,86
2019-03-26T03:58:23.435Z,86
2019-03-26T04:03:51.923Z,86
2019-03-26T04:09:20.413Z,85
2019-03-26T04:14:48.925Z,85
2019-03-26T04:20:16.395Z,86
2019-03-26T04:25:43.894Z,85
2019-03-26T04:31:12.257Z,85
2019-03-26T04:36:40.690Z,86
2019-03-26T04:42:09.055Z,86
2019-03-26T04:47:36.509Z,86
2019-03-26T04:53:05.158Z,86
2019-03-26T04:58:33.350Z,87
2019-03-26T05:04:01.826Z,87
2019-03-26T05:09:30.344Z,87
2019-03-26T05:14:58.747Z,88
2019-03-26T05:20:26.168Z,89
2019-03-26T05:25:53.683Z,90
2019-03-26T05:31:22.104Z,90
2019-03-26T05:36:51.405Z,91
2019-03-26T05:42:16.968Z,90
2019-03-26T05:47:45.406Z,91
2019-03-26T05:53:13.898Z,92
2019-03-26T05:58:42.318Z,92
2019-03-26T06:04:09.755Z,90
2019-03-26T06:09:37.230Z,89
2019-03-26T06:15:05.726Z,88
2019-03-26T06:20:33.074Z,88
2019-03-26T06:26:01.551Z,88
2019-03-26T06:31:29.986Z,89
2019-03-26T06:36:57.522Z,89
2019-03-26T06:42:24.887Z,90
2019-03-26T06:47:53.398Z,90
2019-03-26T06:53:21.886Z,90
2019-03-26T06:58:49.352Z,89
2019-03-26T07:04:16.828Z,88
2019-03-26T07:09:45.357Z,88
2019-03-26T07:15:12.818Z,87
2019-03-26T07:20:41.415Z,86
2019-03-26T07:26:10.814Z,85
2019-03-26T07:31:37.403Z,85
2019-03-26T07:37:04.841Z,83
2019-03-26T07:42:32.428Z,79
2019-03-26T07:48:02.122Z,77
2019-03-26T07:53:28.475Z,73
2019-03-26T07:58:56.942Z,73
2019-03-26T08:04:24.603Z,74
2019-03-26T08:09:53.078Z,74
2019-03-26T08:15:21.720Z,73
2019-03-26T08:20:50.358Z,70
2019-03-26T08:26:18.065Z,72
2019-03-26T08:31:45.480Z,69
2019-03-26T08:37:14.018Z,69
2019-03-26T08:42:41.665Z,71
2019-03-26T08:48:09.317Z,69
2019-03-26T08:53:36.878Z,70
2019-03-26T08:59:05.465Z,71
2019-03-26T09:04:34.138Z,67
2019-03-26T09:10:01.949Z,68
2019-03-26T09:15:29.349Z,69
2019-03-26T09:20:58.268Z,68
2019-03-26T09:26:25.776Z,67
2019-03-26T09:31:54.410Z,70
2019-03-26T09:37:22.017Z,67
2019-03-26T09:42:49.561Z,68
2019-03-26T09:48:18.157Z,68
2019-03-26T09:53:45.995Z,69
2019-03-26T09:59:13.457Z,70
2019-03-26T10:04:42.157Z,68
2019-03-26T10:10:09.775Z,67
2019-03-26T10:15:38.448Z,65
2019-03-26T10:21:06.160Z,69
2019-03-26T10:26:34.804Z,69
2019-03-26T10:32:03.478Z,68
2019-03-26T10:37:31.275Z,68
2019-03-26T10:42:58.908Z,70
2019-03-26T10:48:26.555Z,72
2019-03-26T10:53:54.288Z,71
2019-03-26T10:59:23.019Z,66
2019-03-26T11:04:50.668Z,66
2019-03-26T11:10:19.375Z,68
2019-03-26T11:15:46.997Z,65
2019-03-26T11:21:14.764Z,69
2019-03-26T11:26:42.505Z,70
2019-03-26T11:32:10.340Z,69
2019-03-26T11:37:37.946Z,67
2019-03-26T11:43:06.635Z,68
2019-03-26T11:48:35.372Z,69
2019-03-26T11:54:03.322Z,66
2019-03-26T11:59:31.963Z,67
2019-03-26T12:04:59.795Z,67
2019-03-26T12:10:27.450Z,68
2019-03-26T12:15:55.206Z,70
2019-03-26T12:21:23.931Z,71
2019-03-26T12:26:51.947Z,74
2019-03-26T12:32:20.499Z,77
2019-03-26T12:37:49.087Z,75
2019-03-26T12:43:16.844Z,74
2019-03-26T12:48:45.601Z,74
2019-03-26T12:54:14.243Z,74
2019-03-26T12:59:42.155Z,74
2019-03-26T13:05:10.666Z,78
2019-03-26T13:10:38.345Z,80
2019-03-26T13:16:06.067Z,78
2019-03-26T13:21:37.383Z,76
2019-03-26T13:27:04.456Z,76
2019-03-26T13:32:32.203Z,76
2019-03-26T13:38:00.343Z,75
2019-03-26T13:43:28.787Z,75
2019-03-26T13:48:56.477Z,73
2019-03-26T13:54:25.267Z,72
2019-03-26T15:16:29.508Z,76
2019-03-26T15:21:58.187Z,76
2019-03-26T15:27:25.944Z,76
2019-03-26T15:32:53.691Z,76
2019-03-26T15:38:21.730Z,77
2019-03-26T15:43:49.100Z,77
2019-03-26T15:49:16.785Z,76
2019-03-26T15:54:45.598Z,77
2019-03-26T16:00:13.235Z,77
2019-03-26T16:05:40.919Z,79
2019-03-26T16:11:10.411Z,79
2019-03-26T16:16:36.292Z,79
2019-03-26T16:22:04.015Z,79
2019-03-26T16:27:32.715Z,80
2019-03-26T16:33:01.443Z,81
2019-03-26T16:38:29.038Z,82
2019-03-26T16:49:24.475Z,82
2019-03-26T16:54:52.128Z,81
2019-03-26T17:00:19.811Z,81
2019-03-26T17:05:48.472Z,82
2019-03-26T17:11:16.240Z,82
2019-03-26T17:16:43.836Z,82
2019-03-26T17:22:11.521Z,83
2019-03-26T17:27:40.381Z,83
2019-03-26T17:33:07.873Z,85
2019-03-26T17:38:35.515Z,87
2019-03-26T17:44:03.175Z,87
2019-03-26T17:49:31.899Z,88
2019-03-26T17:55:00.572Z,88
2019-03-26T18:00:28.209Z,88
2019-03-26T18:05:55.736Z,88
2019-03-26T18:11:24.397Z,88
2019-03-26T18:16:53.042Z,89
2019-03-26T18:22:21.649Z,88
2019-03-26T18:27:49.298Z,88
2019-03-26T18:33:17.898Z,88
2019-03-26T18:38:46.594Z,88
2019-03-26T18:44:15.137Z,88
2019-03-26T18:49:43.794Z,88
2019-03-26T18:55:11.487Z,88
2019-03-26T19:00:40.120Z,88
2019-03-26T19:06:08.624Z,88
2019-03-26T19:11:36.365Z,88
2019-03-26T19:17:03.966Z,88
2019-03-26T19:22:31.691Z,88
2019-03-26T19:27:59.793Z,88
2019-03-26T19:33:26.852Z,88
2019-03-26T19:38:54.424Z,89
2019-03-26T19:44:22.074Z,89
2019-03-26T19:49:50.713Z,89
2019-03-26T19:55:19.014Z,89
2019-03-26T20:00:45.902Z,89
2019-03-26T20:06:14.104Z,89
2019-03-26T20:11:42.126Z,90
2019-03-26T20:17:10.772Z,90
2019-03-26T20:22:38.361Z,90
2019-03-26T20:28:06.040Z,90
2019-03-26T20:33:33.603Z,90
2019-03-26T20:39:02.708Z,89
2019-03-26T20:44:30.789Z,90
2019-03-26T20:55:27.080Z,89
2019-03-26T21:00:55.349Z,89
2019-03-26T21:06:23.257Z,89
2019-03-26T21:11:50.799Z,89
2019-03-26T21:17:18.408Z,89
2019-03-26T21:22:47.008Z,89
2019-03-26T21:28:14.625Z,89
2019-03-26T21:33:43.234Z,89
2019-03-26T21:39:11.955Z,89
2019-03-26T21:44:39.455Z,90
2019-03-26T21:50:07.040Z,90
2019-03-26T21:55:35.652Z,90
2019-03-26T22:01:03.312Z,90
2019-03-26T22:06:30.910Z,90
2019-03-26T22:11:58.481Z,90
2019-03-26T22:17:26.080Z,90
2019-03-26T22:22:54.764Z,90
2019-03-26T22:28:22.248Z,90
2019-03-26T22:33:50.925Z,90
2019-03-26T22:39:19.503Z,90
2019-03-26T22:44:47.064Z,90
2019-03-26T22:50:14.814Z,90
2019-03-26T23:01:10.914Z,90
2019-03-26T23:06:39.506Z,90
2019-03-26T23:12:07.038Z,91
2019-03-26T23:17:34.691Z,90
2019-03-26T23:23:02.303Z,90
2019-03-26T23:28:30.978Z,90
2019-03-26T23:33:59.520Z,90
2019-03-26T23:39:27.174Z,90
2019-03-26T23:44:58.427Z,90
2019-03-26T23:50:23.366Z,90
2019-03-26T23:55:51.994Z,90
