createdAt,value
2023-05-07T00:01:20.482Z,13.50
2023-05-07T00:16:21.259Z,12.70
2023-05-07T00:31:21.667Z,12.50
2023-05-07T00:46:21.458Z,12.60
2023-05-07T01:01:22.557Z,12.60
2023-05-07T01:16:22.760Z,12.60
2023-05-07T01:31:23.823Z,12.10
2023-05-07T01:46:23.725Z,11.60
2023-05-07T02:01:24.219Z,11.10
2023-05-07T02:16:24.143Z,11.70
2023-05-07T02:31:25.264Z,11.20
2023-05-07T02:46:25.468Z,12.00
2023-05-07T03:01:25.322Z,10.50
2023-05-07T03:16:25.773Z,9.30
2023-05-07T03:31:25.584Z,8.60
2023-05-07T03:46:25.794Z,12.10
2023-05-07T04:01:26.662Z,999.90
2023-05-07T04:16:26.410Z,594.40
2023-05-07T04:31:26.843Z,404.10
2023-05-07T04:46:26.931Z,356.20
2023-05-07T05:01:27.093Z,612.60
2023-05-07T05:16:28.335Z,373.10
2023-05-07T05:31:28.629Z,240.90
2023-05-07T05:46:28.739Z,133.20
2023-05-07T06:01:28.704Z,143.50
2023-05-07T06:16:28.856Z,552.80
2023-05-07T06:31:28.997Z,451.90
2023-05-07T06:46:29.075Z,182.80
2023-05-07T07:01:29.284Z,6.00
2023-05-07T07:16:29.222Z,266.10
2023-05-07T07:31:29.483Z,18.20
2023-05-07T07:46:29.790Z,169.00
2023-05-07T08:01:29.974Z,2.60
2023-05-07T08:16:31.094Z,2.50
2023-05-07T08:31:31.451Z,2.10
2023-05-07T08:46:31.507Z,2.30
2023-05-07T09:01:31.586Z,2.10
2023-05-07T09:16:31.991Z,1.90
2023-05-07T09:31:32.064Z,2.30
2023-05-07T09:46:33.575Z,2.30
2023-05-07T10:01:34.313Z,4.90
2023-05-07T10:16:34.469Z,4.30
2023-05-07T10:31:35.138Z,2.30
2023-05-07T10:46:36.288Z,1.70
2023-05-07T11:01:37.529Z,1.60
2023-05-07T11:16:38.311Z,1.30
2023-05-07T11:31:38.649Z,1.50
2023-05-07T11:46:39.465Z,1.40
2023-05-07T12:01:39.622Z,1.40
2023-05-07T12:16:39.596Z,1.50
2023-05-07T12:31:40.247Z,1.40
2023-05-07T12:46:39.992Z,1.30
2023-05-07T13:01:40.480Z,1.20
2023-05-07T13:16:40.755Z,1.20
2023-05-07T13:31:40.997Z,1.40
2023-05-07T13:46:41.265Z,2.90
2023-05-07T14:01:41.542Z,5.50
2023-05-07T14:16:42.303Z,1.30
2023-05-07T14:31:42.445Z,3.50
2023-05-07T14:46:42.767Z,1.20
2023-05-07T15:01:42.850Z,1.50
2023-05-07T15:16:43.086Z,1.20
2023-05-07T15:31:43.903Z,0.90
2023-05-07T15:46:43.978Z,0.90
2023-05-07T16:01:44.013Z,9.20
2023-05-07T16:16:44.392Z,17.40
2023-05-07T16:31:44.197Z,1.10
2023-05-07T16:46:44.661Z,73.60
2023-05-07T17:01:44.876Z,75.80
2023-05-07T17:16:45.121Z,57.30
2023-05-07T17:31:45.037Z,7.50
2023-05-07T17:46:45.368Z,7.60
2023-05-07T18:01:45.643Z,9.30
2023-05-07T18:16:45.985Z,6.30
2023-05-07T18:31:46.129Z,6.10
2023-05-07T18:46:46.018Z,4.60
2023-05-07T19:01:46.776Z,1.40
2023-05-07T19:16:47.556Z,1.60
2023-05-07T19:31:47.603Z,1.70
2023-05-07T19:46:47.745Z,2.00
2023-05-07T20:01:47.802Z,1.90
2023-05-07T20:16:48.678Z,1.90
2023-05-07T20:31:49.223Z,2.20
2023-05-07T20:46:49.374Z,2.00
2023-05-07T21:01:50.128Z,2.10
2023-05-07T21:16:51.734Z,2.20
2023-05-07T21:31:52.382Z,2.80
2023-05-07T21:46:52.512Z,3.30
2023-05-07T22:01:52.922Z,3.60
2023-05-07T22:16:53.816Z,4.50
2023-05-07T22:31:54.366Z,4.20
2023-05-07T22:46:54.425Z,4.80
2023-05-07T23:01:55.973Z,4.60
2023-05-07T23:16:56.318Z,5.30
2023-05-07T23:31:56.800Z,5.50
2023-05-07T23:46:57.171Z,4.50
